id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225263,2021-01-19,000001,Vente,20000,5331,,BD D AUVERGNE,0020,16470,16341,Saint-Michel,16,,,16341000AI0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,0.108095,45.638744
2021-225263,2021-01-19,000001,Vente,20000,,,LE CHEMIN NOIR,B010,16470,16341,Saint-Michel,16,,,16341000AI0172,,,,,,,,,,,,,0,,,,,J,jardins,,,194,0.107942,45.63865
2021-225286,2021-01-26,000001,Vente,79100,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.102704,45.639532
2021-225286,2021-01-26,000001,Vente,79100,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,38,,,,,,,,,,1,2,Appartement,54,3,,,,,,0.102704,45.639532
2021-225455,2021-01-21,000001,Vente,60000,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.102704,45.639532
2021-225455,2021-01-21,000001,Vente,60000,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,67,41.58,,,,,,,,,1,2,Appartement,41,2,,,,,,0.102704,45.639532
2021-225510,2021-01-25,000001,Vente,101000,20,,AV DE LA LIBERTE,0320,16470,16341,Saint-Michel,16,,,16341000AI0308,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,205,0.108213,45.639117
2021-225625,2021-02-01,000001,Vente,56800,4,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,159,,91,,,,,,,,2,2,Appartement,48,2,,,,,,0.106149,45.639272
2021-225785,2021-02-18,000001,Vente,57410,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,43,,,,,,,,,,1,2,Appartement,42,2,,,,,,0.102704,45.639532
2021-225785,2021-02-18,000001,Vente,57410,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.102704,45.639532
2021-225835,2021-02-03,000002,Vente,63000,,,LES DOUHAUDS,B012,16470,16341,Saint-Michel,16,,,16341000AK0178,,,,,,,,,,,,,0,,,,,J,jardins,,,21,0.109509,45.640172
2021-225835,2021-02-03,000002,Vente,63000,,,LES DOUHAUDS,B012,16470,16341,Saint-Michel,16,,,16341000AK0180,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.109421,45.640188
2021-225835,2021-02-03,000002,Vente,63000,19,,RUE DES DOUHAUDS,0145,16470,16341,Saint-Michel,16,,,16341000AK0290,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,176,0.109527,45.640094
2021-225835,2021-02-03,000002,Vente,63000,19,,RUE DES DOUHAUDS,0145,16470,16341,Saint-Michel,16,,,16341000AK0290,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,176,0.109527,45.640094
2021-225859,2021-02-11,000001,Vente,130000,24,,RUE DES SAUGETS,0427,16470,16341,Saint-Michel,16,,,16341000AA0025,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,757,0.099535,45.642483
2021-225859,2021-02-11,000001,Vente,130000,24,,RUE DES SAUGETS,0427,16470,16341,Saint-Michel,16,,,16341000AA0025,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,578,0.099535,45.642483
2021-225905,2021-02-18,000001,Vente,68000,4,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,161,,81,,,,,,,,2,2,Appartement,55,2,,,,,,0.106149,45.639272
2021-226220,2021-02-15,000001,Vente,168760,1,B,IMP DES BRANDES,0060,16470,16341,Saint-Michel,16,,,16341000AI0279,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.112016,45.633561
2021-226220,2021-02-15,000001,Vente,168760,1,B,IMP DES BRANDES,0060,16470,16341,Saint-Michel,16,,,16341000AI0282,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1580,0.111622,45.633572
2021-226522,2021-03-01,000001,Vente,110000,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,82,84.61,,,,,,,,,1,1,Maison,85,4,,,,,,0.102704,45.639532
2021-226623,2021-03-04,000001,Vente,125000,8,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0094,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,507,0.101219,45.640001
2021-226644,2021-02-26,000001,Vente,88800,16,,RUE DU MARTINET,0400,16470,16341,Saint-Michel,16,,,16341000AK0039,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,47,0.104894,45.642026
2021-226644,2021-02-26,000001,Vente,88800,,,LE BOURG,B006,16470,16341,Saint-Michel,16,,,16341000AK0042,,,,,,,,,,,,,0,,,,,J,jardins,,,230,0.104379,45.642016
2021-226800,2021-03-05,000001,Vente,101000,18,,RUE LAJUDIE,0300,16470,16341,Saint-Michel,16,,,16341000AK0223,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,518,0.106761,45.640712
2021-226999,2021-03-10,000001,Vente,67000,4,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,158,,90,,,,,,,,2,2,Appartement,48,2,,,,,,0.106149,45.639272
2021-227102,2021-03-25,000001,Vente,60000,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,12,,,,,,,,,,1,2,Appartement,42,2,,,,,,0.102704,45.639532
2021-227102,2021-03-25,000001,Vente,60000,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.102704,45.639532
2021-227103,2021-03-25,000001,Vente,68500,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,33,,,,,,,,,,1,2,Appartement,53,3,,,,,,0.102704,45.639532
2021-227103,2021-03-25,000001,Vente,68500,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.102704,45.639532
2021-227177,2021-03-11,000001,Vente,114000,4,,IMP DU BOURG,0050,16470,16341,Saint-Michel,16,,,16341000AK0070,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,113,0.104958,45.642454
2021-227217,2021-03-22,000001,Vente,72000,7,,IMP DES CAPUCINES,0090,16470,16341,Saint-Michel,16,,,16341000AH0115,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,286,0.116614,45.636086
2021-227392,2021-04-06,000001,Vente,93800,3,,AV DE LA REPUBLIQUE,0420,16470,16341,Saint-Michel,16,,,16341000AK0202,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,397,0.108729,45.639407
2021-227460,2021-04-09,000001,Vente,1900,,,LE MARTINET,B019,16470,16341,Saint-Michel,16,,,16341000AI0201,,,,,,,,,,,,,0,,,,,J,jardins,,,1021,0.10574,45.637122
2021-227501,2021-04-13,000001,Vente,114010,9,,RUE LAJUDIE,0300,16470,16341,Saint-Michel,16,,,16341000AK0089,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,667,0.1058,45.6414
2021-227765,2021-04-06,000001,Vente,140000,19,,LA CROIX DE MILIEU,B011,16470,16341,Saint-Michel,16,,,16341000AE0039,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,763,0.122391,45.629669
2021-227854,2021-03-31,000001,Vente,32000,,,LE GRAND GIRAC,B017,16470,16341,Saint-Michel,16,,,16341000AE0044,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.115076,45.62926
2021-227897,2021-04-08,000001,Vente,70000,2,,RUE MARC DOUCET,0381,16470,16341,Saint-Michel,16,,,16341000AH0160,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,705,0.112463,45.634684
2021-228024,2021-04-19,000001,Vente,65000,8,,AV DE LA LIBERTE,0320,16470,16341,Saint-Michel,16,,,16341000AI0183,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,726,0.10691,45.639043
2021-228024,2021-04-19,000001,Vente,65000,8,,AV DE LA LIBERTE,0320,16470,16341,Saint-Michel,16,,,16341000AI0183,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,872,0.10691,45.639043
2021-228197,2021-04-21,000001,Vente,74150,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.102704,45.639532
2021-228197,2021-04-21,000001,Vente,74150,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,76,,,,,,,,,,1,2,Appartement,56,3,,,,,,0.102704,45.639532
2021-228281,2021-04-19,000001,Vente,114000,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,78,,,,,,,,,,1,1,Maison,85,4,,,,,,0.102704,45.639532
2021-228344,2021-04-30,000001,Vente,112500,3,,RUE DE L ANGOUMOIS,0017,16470,16341,Saint-Michel,16,,,16341000AC0141,,,,,,,,,,,,,0,1,Maison,83,6,S,sols,,,932,0.110255,45.648617
2021-228401,2021-05-07,000001,Vente,110000,3,,RUE JEAN DOUCET,0280,16470,16341,Saint-Michel,16,,,16341000AH0064,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,245,0.112905,45.636692
2021-228401,2021-05-07,000001,Vente,110000,3,,RUE JEAN DOUCET,0280,16470,16341,Saint-Michel,16,,,16341000AH0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,0.112905,45.636692
2021-228440,2021-04-28,000001,Vente,80000,14,,IMP DES PAPETIERS,0421,16470,16341,Saint-Michel,16,,,16341000AB0166,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,488,0.110747,45.645242
2021-228578,2021-05-26,000001,Vente,90000,11,,IMP DES CAPUCINES,0090,16470,16341,Saint-Michel,16,,,16341000AH0113,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,263,0.11647,45.63584
2021-229260,2021-06-04,000001,Vente,200850,26,,RUE DU MARTINET,0400,16470,16341,Saint-Michel,16,,,16341000AK0027,,,,,,,,,,,,,0,1,Maison,131,6,J,jardins,,,646,0.104805,45.641238
2021-229260,2021-06-04,000001,Vente,200850,26,,RUE DU MARTINET,0400,16470,16341,Saint-Michel,16,,,16341000AK0027,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,430,0.104805,45.641238
2021-229260,2021-06-04,000001,Vente,200850,,,LE BOURG,B006,16470,16341,Saint-Michel,16,,,16341000AK0248,,,,,,,,,,,,,0,,,,,T,terres,,,458,0.104172,45.64107
2021-229291,2021-06-08,000001,Vente,204150,20,,RUE PAUL BERNARD,0410,16470,16341,Saint-Michel,16,,,16341000AH0310,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1040,0.111578,45.639421
2021-229291,2021-06-08,000001,Vente,204150,20,,RUE PAUL BERNARD,0410,16470,16341,Saint-Michel,16,,,16341000AH0313,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.111868,45.639213
2021-229293,2021-06-04,000001,Vente,75000,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,65,,,,,,,,,,1,2,Appartement,56,3,,,,,,0.102704,45.639532
2021-229293,2021-06-04,000001,Vente,75000,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.102704,45.639532
2021-229458,2021-05-31,000001,Vente,152000,,,RUE DE L ANGOUMOIS,0017,16470,16341,Saint-Michel,16,,,16341000AC0269,,,,,,,,,,,,,0,,,,,S,sols,,,127,0.109564,45.648491
2021-229458,2021-05-31,000001,Vente,152000,,,RUE DE L ANGOUMOIS,0017,16470,16341,Saint-Michel,16,,,16341000AC0271,,,,,,,,,,,,,0,,,,,S,sols,,,141,0.109625,45.648461
2021-229458,2021-05-31,000001,Vente,152000,2,,RUE DE L ANGOUMOIS,0017,16470,16341,Saint-Michel,16,,,16341000AC0273,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,187,0.109679,45.648435
2021-229458,2021-05-31,000001,Vente,152000,,,RUE DE L ANGOUMOIS,0017,16470,16341,Saint-Michel,16,,,16341000AC0275,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.109746,45.648426
2021-229466,2021-05-27,000001,Vente,160000,14,,BD D AUVERGNE,0020,16470,16341,Saint-Michel,16,,,16341000AI0083,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,255,0.110971,45.63638
2021-229493,2021-05-26,000001,Vente,71000,5341,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,118,,190,,,,,,,,2,3,Dépendance,,0,,,,,,0.106149,45.639272
2021-229493,2021-05-26,000001,Vente,71000,5341,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,118,,190,,,,,,,,2,2,Appartement,48,2,,,,,,0.106149,45.639272
2021-229546,2021-06-14,000001,Vente,59300,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,40,42.01,,,,,,,,,1,2,Appartement,51,2,,,,,,0.102704,45.639532
2021-229546,2021-06-14,000001,Vente,59300,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.102704,45.639532
2021-230119,2021-06-30,000001,Vente,157750,7,,RUE DE L EGALITE,0200,16470,16341,Saint-Michel,16,,,16341000AD0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1063,0.108909,45.643014
2021-230119,2021-06-30,000001,Vente,157750,7,,RUE DE L EGALITE,0200,16470,16341,Saint-Michel,16,,,16341000AD0022,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1063,0.108909,45.643014
2021-230599,2021-06-30,000001,Vente,39750,,,LES DOUHAUDS,B012,16470,16341,Saint-Michel,16,,,16341000AK0183,,,,,,,,,,,,,0,,,,,J,jardins,,,386,0.109292,45.640297
2021-230599,2021-06-30,000001,Vente,39750,,,LES DOUHAUDS,B012,16470,16341,Saint-Michel,16,,,16341000AK0184,,,,,,,,,,,,,0,,,,,J,jardins,,,409,0.109239,45.64038
2021-230731,2021-05-31,000002,Vente,1943,,,PRES DES SAUGETS,B024,16470,16341,Saint-Michel,16,,,16341000AA2974,,,,,,,,,,,,,0,,,,,P,prés,,,1943,0.100019,45.643204
2021-230738,2021-05-31,000001,Vente,8000,,,PRES DES SAUGETS,B024,16470,16341,Saint-Michel,16,,,16341000AA2975,,,,,,,,,,,,,0,,,,,P,prés,,,3472,0.100222,45.642539
2021-230911,2021-07-02,000001,Vente,65000,2,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,132,,56,,,,,,,,2,2,Appartement,62,3,,,,,,0.106149,45.639272
2021-230911,2021-07-02,000001,Vente,65000,2,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,132,,56,,,,,,,,2,3,Dépendance,,0,,,,,,0.106149,45.639272
2021-230934,2021-07-06,000001,Vente,1,,,AV DE L INDUSTRIE,0260,16470,16341,Saint-Michel,16,,,16341000AC0006,,,,,,,,,,,,,0,,,,,S,sols,,,579,0.105845,45.647573
2021-230975,2021-07-22,000001,Vente,1500,,,LE MARTINET,B019,16470,16341,Saint-Michel,16,,,16341000AI0199,,,,,,,,,,,,,0,,,,,J,jardins,,,1019,0.106128,45.637339
2021-230995,2021-07-16,000001,Vente,68000,2,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,134,,66,,,,,,,,2,3,Dépendance,,0,,,,,,0.106149,45.639272
2021-230995,2021-07-16,000001,Vente,68000,2,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,134,,66,,,,,,,,2,2,Appartement,48,2,,,,,,0.106149,45.639272
2021-231043,2021-07-08,000001,Vente,115000,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,81,86.23,,,,,,,,,1,1,Maison,85,4,,,,,,0.102704,45.639532
2021-231075,2021-07-19,000001,Vente,141000,33,,RUE DE L EGALITE,0200,16470,16341,Saint-Michel,16,,,16341000AD0036,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,578,0.110486,45.641513
2021-231216,2021-07-15,000001,Vente,84000,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,66,,,,,,,,,,1,2,Appartement,56,3,,,,,,0.102704,45.639532
2021-231216,2021-07-15,000001,Vente,84000,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.102704,45.639532
2021-231452,2021-07-27,000001,Vente,20000,6,,IMP DES CAPUCINES,0090,16470,16341,Saint-Michel,16,,,16341000AH0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,0.116352,45.636398
2021-231452,2021-07-27,000001,Vente,20000,6,,IMP DES CAPUCINES,0090,16470,16341,Saint-Michel,16,,,16341000AH0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,0.116352,45.636398
2021-231452,2021-07-27,000001,Vente,20000,6,,IMP DES CAPUCINES,0090,16470,16341,Saint-Michel,16,,,16341000AH0108,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,279,0.116352,45.636398
2021-231452,2021-07-27,000001,Vente,20000,6,,IMP DES CAPUCINES,0090,16470,16341,Saint-Michel,16,,,16341000AH0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,0.116352,45.636398
2021-231452,2021-07-27,000001,Vente,20000,6,,IMP DES CAPUCINES,0090,16470,16341,Saint-Michel,16,,,16341000AH0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,0.116352,45.636398
2021-231470,2021-07-27,000002,Echange,20000,6,,IMP DES CAPUCINES,0090,16470,16341,Saint-Michel,16,,,16341000AH0108,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,279,0.116352,45.636398
2021-231470,2021-07-27,000002,Echange,20000,6,,IMP DES CAPUCINES,0090,16470,16341,Saint-Michel,16,,,16341000AH0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,0.116352,45.636398
2021-231470,2021-07-27,000002,Echange,20000,6,,IMP DES CAPUCINES,0090,16470,16341,Saint-Michel,16,,,16341000AH0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,0.116352,45.636398
2021-231470,2021-07-27,000002,Echange,20000,6,,IMP DES CAPUCINES,0090,16470,16341,Saint-Michel,16,,,16341000AH0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,0.116352,45.636398
2021-231470,2021-07-27,000002,Echange,20000,6,,IMP DES CAPUCINES,0090,16470,16341,Saint-Michel,16,,,16341000AH0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,0.116352,45.636398
2021-231476,2021-08-03,000001,Vente,67000,5341,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,171,,99,,,,,,,,2,2,Appartement,48,2,,,,,,0.106149,45.639272
2021-231476,2021-08-03,000001,Vente,67000,5341,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,171,,99,,,,,,,,2,3,Dépendance,,0,,,,,,0.106149,45.639272
2021-231913,2021-08-03,000001,Vente,72000,4,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,162,,82,,,,,,,,2,3,Dépendance,,0,,,,,,0.106149,45.639272
2021-231913,2021-08-03,000001,Vente,72000,4,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,162,,82,,,,,,,,2,2,Appartement,48,2,,,,,,0.106149,45.639272
2021-232255,2021-08-25,000001,Vente,76863,2,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,133,,65,,,,,,,,2,3,Dépendance,,0,,,,,,0.106149,45.639272
2021-232255,2021-08-25,000001,Vente,76863,2,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,133,,65,,,,,,,,2,2,Appartement,62,3,,,,,,0.106149,45.639272
2021-232463,2021-08-30,000001,Vente,150650,65,,AV DE LA REPUBLIQUE,0420,16470,16341,Saint-Michel,16,,,16341000AH0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,0.113231,45.637191
2021-232900,2021-09-14,000001,Vente,216600,25,B,RUE SOUS LES VIGNES,0445,16470,16341,Saint-Michel,16,,,16341000AC0243,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.109429,45.649395
2021-232900,2021-09-14,000001,Vente,216600,25,B,RUE SOUS LES VIGNES,0445,16470,16341,Saint-Michel,16,,,16341000AC0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,0.109569,45.649293
2021-232900,2021-09-14,000001,Vente,216600,25,B,RUE SOUS LES VIGNES,0445,16470,16341,Saint-Michel,16,,,16341000AC0244,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,511,0.109569,45.649293
2021-232900,2021-09-14,000001,Vente,216600,25,B,RUE SOUS LES VIGNES,0445,16470,16341,Saint-Michel,16,,,16341000AC0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,0.109569,45.649293
2021-232900,2021-09-14,000001,Vente,216600,25,,RUE SOUS LES VIGNES,0445,16470,16341,Saint-Michel,16,,,16341000AC0245,,,,,,,,,,,,,0,,,,,S,sols,,,113,0.1095,45.64921
2021-232926,2021-09-01,000001,Vente,231000,23,,RUE ANCIENNE DE BASSEAU,0015,16470,16341,Saint-Michel,16,,,16341000AC0263,,,,,,,,,,,,,0,1,Maison,95,5,P,prés,,,1262,0.108012,45.650458
2021-232926,2021-09-01,000001,Vente,231000,23,,RUE ANCIENNE DE BASSEAU,0015,16470,16341,Saint-Michel,16,,,16341000AC0263,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,905,0.108012,45.650458
2021-232926,2021-09-01,000001,Vente,231000,23,,RUE ANCIENNE DE BASSEAU,0015,16470,16341,Saint-Michel,16,,,16341000AC0263,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,771,0.108012,45.650458
2021-232932,2021-09-15,000001,Vente,1500,,,CHANTOISEAU,B008,16470,16341,Saint-Michel,16,,,16341000AB0100,,,,,,,,,,,,,0,,,,,J,jardins,,,474,0.105211,45.644597
2021-233099,2021-09-13,000001,Vente,95235,5341,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,100,,172,,,,,,,,2,3,Dépendance,,0,,,,,,0.106149,45.639272
2021-233099,2021-09-13,000001,Vente,95235,5341,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,100,,172,,,,,,,,2,2,Appartement,62,3,,,,,,0.106149,45.639272
2021-233138,2021-09-15,000001,Vente,130000,9,,LES HAUTS DE CHANTOISEAU,A030,16470,16341,Saint-Michel,16,,,16341000AA0241,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,541,0.096361,45.643616
2021-233432,2021-09-30,000001,Vente,131000,3,,CITE DES SAUGETS,A050,16470,16341,Saint-Michel,16,,,16341000AA0203,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,394,0.097907,45.642673
2021-233489,2021-09-17,000001,Vente,54000,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,59,,,,,,,,,,1,2,Appartement,42,2,,,,,,0.102704,45.639532
2021-233489,2021-09-17,000001,Vente,54000,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.102704,45.639532
2021-233538,2021-09-27,000001,Vente,85000,49,B,AV DE LA REPUBLIQUE,0420,16470,16341,Saint-Michel,16,,,16341000AH0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,0.112516,45.637857
2021-233538,2021-09-27,000001,Vente,85000,49,B,AV DE LA REPUBLIQUE,0420,16470,16341,Saint-Michel,16,,,16341000AH0206,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,530,0.112516,45.637857
2021-233538,2021-09-27,000001,Vente,85000,49,,AV DE LA REPUBLIQUE,0420,16470,16341,Saint-Michel,16,,,16341000AH0207,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.111959,45.637564
2021-233538,2021-09-27,000001,Vente,85000,49,,AV DE LA REPUBLIQUE,0420,16470,16341,Saint-Michel,16,,,16341000AH0208,,,,,,,,,,,,,0,,,,,S,sols,,,134,0.112087,45.637606
2021-233564,2021-09-30,000001,Vente,147000,17,,RUE SOUS LES VIGNES,0445,16470,16341,Saint-Michel,16,,,16341000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,0.108866,45.648538
2021-233564,2021-09-30,000001,Vente,147000,17,,RUE SOUS LES VIGNES,0445,16470,16341,Saint-Michel,16,,,16341000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,0.108866,45.648538
2021-233564,2021-09-30,000001,Vente,147000,17,,RUE SOUS LES VIGNES,0445,16470,16341,Saint-Michel,16,,,16341000AC0022,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,670,0.108866,45.648538
2021-233590,2021-09-30,000001,Vente,7000,5067,,RUE DE L EGALITE,0200,16470,16341,Saint-Michel,16,,,16341000AD0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,191,0,S,sols,,,48,0.10827,45.642421
2021-234167,2021-10-25,000001,Vente,135000,6,,RUE DE LA SOURCE,0443,16470,16341,Saint-Michel,16,,,16341000AA0137,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,528,0.099611,45.639486
2021-234443,2021-10-30,000001,Vente,87440,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.102704,45.639532
2021-234443,2021-10-30,000001,Vente,87440,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.102704,45.639532
2021-234443,2021-10-30,000001,Vente,87440,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,46,62.72,,,,,,,,,1,2,Appartement,62,3,,,,,,0.102704,45.639532
2021-234961,2021-10-29,000001,Vente,130000,26,,BD D AUVERGNE,0020,16470,16341,Saint-Michel,16,,,16341000AI0055,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,239,0.110876,45.636947
2021-235056,2021-11-23,000001,Vente,3000,,,SUR LES EAUX CLAIRES,B013,16470,16341,Saint-Michel,16,,,16341000AD0005,,,,,,,,,,,,,0,,,,,J,jardins,,,1270,0.109958,45.642949
2021-235263,2021-12-08,000001,Vente,90000,29,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,15,78.13,,,,,,,,,1,1,Maison,78,4,,,,,,0.106149,45.639272
2021-235401,2021-12-09,000001,Echange,821,2,B,RUE DES POETES,0423,16470,16341,Saint-Michel,16,,,16341000AC0305,,,,,,,,,,,,,0,,,,,S,sols,,,241,0.108013,45.650127
2021-235402,2021-12-09,000002,Echange,1,,,RUE DES POETES,0423,16470,16341,Saint-Michel,16,,,16341000AC0297,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.108103,45.649922
2021-235423,2021-11-15,000001,Vente,78850,4,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,156,,80,62.38,,,,,,,2,2,Appartement,62,3,,,,,,0.106149,45.639272
2021-235423,2021-11-15,000001,Vente,78850,4,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,156,,80,62.38,,,,,,,2,3,Dépendance,,0,,,,,,0.106149,45.639272
2021-235520,2021-11-18,000001,Vente,120616.62,2,B,LE GRAND GIRAC,B017,16470,16341,Saint-Michel,16,,,16341000AE0044,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,91,0.115076,45.62926
2021-235520,2021-11-18,000001,Vente,120616.62,2,B,LE GRAND GIRAC,B017,16470,16341,Saint-Michel,16,,,16341000AE0044,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,91,0.115076,45.62926
2021-235904,2021-12-14,000001,Vente,125000,49,,AV DE LA REPUBLIQUE,0420,16470,16341,Saint-Michel,16,,,16341000AH0205,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,726,0.112362,45.637694
2021-235904,2021-12-14,000001,Vente,125000,49,,AV DE LA REPUBLIQUE,0420,16470,16341,Saint-Michel,16,,,16341000AH0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,0.112362,45.637694