id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1106566,2019-02-06,000001,Vente,278500,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1386,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.270303,46.321627
2019-1106566,2019-02-06,000001,Vente,278500,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1389,,,109,,,,,,,,,,1,2,Appartement,69,3,,,,,,6.269663,46.321398
2019-1106584,2019-01-31,000001,Vente,301750,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1384,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.270494,46.322524
2019-1106584,2019-01-31,000001,Vente,301750,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1384,,,1207,70.6,192,,,,,,,,2,2,Appartement,70,3,,,,,,6.270494,46.322524
2019-1106765,2019-02-15,000001,Vente,590000,,,VETRY NORD,B179,74140,74070,Chens-sur-Léman,74,,,740700000A1624,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.274589,46.331499
2019-1106765,2019-02-15,000001,Vente,590000,121,,RUE DES GRANDS CHAMPS,0032,74140,74070,Chens-sur-Léman,74,,,740700000A1666,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1245,6.274831,46.331416
2019-1106793,2019-02-26,000001,Vente,180000,25,,RUE DES FLEURETS,0025,74140,74070,Chens-sur-Léman,74,,,740700000A2758,,,1050,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.268635,46.328107
2019-1106793,2019-02-26,000001,Vente,180000,25,,RUE DES FLEURETS,0025,74140,74070,Chens-sur-Léman,74,,,740700000A2758,,,1002,,1062,62.93,,,,,,,2,2,Appartement,62,3,,,,,,6.268635,46.328107
2019-1106951,2019-02-25,000001,Vente,345000,161,,RUE DES ROSSETS,0066,74140,74070,Chens-sur-Léman,74,,,740700000A2982,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.276083,46.325193
2019-1106951,2019-02-25,000001,Vente,345000,161,,RUE DES ROSSETS,0066,74140,74070,Chens-sur-Léman,74,,,740700000A2982,,,2,81.71,,,,,,,,,1,2,Appartement,83,4,,,,,,6.276083,46.325193
2019-1106951,2019-02-25,000001,Vente,345000,161,,RUE DES ROSSETS,0066,74140,74070,Chens-sur-Léman,74,,,740700000A2982,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.276083,46.325193
2019-1106952,2019-02-15,000001,Vente,315600,1525,,RTE DU LAC,0035,74140,74070,Chens-sur-Léman,74,,,740700000C1946,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.266305,46.316083
2019-1106952,2019-02-15,000001,Vente,315600,1525,,RTE DU LAC,0035,74140,74070,Chens-sur-Léman,74,,,740700000C1946,,,54,,,,,,,,,,1,2,Appartement,91,4,,,,,,6.266305,46.316083
2019-1106952,2019-02-15,000001,Vente,315600,1525,,RTE DU LAC,0035,74140,74070,Chens-sur-Léman,74,,,740700000C1946,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.266305,46.316083
2019-1106953,2019-02-20,000001,Vente,226000,1294,,RTE DU LAC,0035,74140,74070,Chens-sur-Léman,74,,,740700000C1837,,,54,64.78,,,,,,,,,1,2,Appartement,64,3,,,,,,6.266778,46.316159
2019-1106953,2019-02-20,000001,Vente,226000,1294,,RTE DU LAC,0035,74140,74070,Chens-sur-Léman,74,,,740700000C1837,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.266778,46.316159
2019-1106968,2019-03-06,000001,Vente,226000,,,VETRY SUD,B180,74140,74070,Chens-sur-Léman,74,,,740700000A3288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,6.271788,46.330527
2019-1106968,2019-03-06,000001,Vente,226000,,,VETRY SUD,B180,74140,74070,Chens-sur-Léman,74,,,740700000A3293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,6.271783,46.330598
2019-1106968,2019-03-06,000001,Vente,226000,,,LES FICHARDS,B076,74140,74070,Chens-sur-Léman,74,,,740700000A3299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,6.27168,46.330655
2019-1106968,2019-03-06,000001,Vente,226000,,,LES FICHARDS,B076,74140,74070,Chens-sur-Léman,74,,,740700000A3301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,6.27165,46.33061
2019-1106968,2019-03-06,000001,Vente,226000,,,VETRY NORD,B179,74140,74070,Chens-sur-Léman,74,,,740700000A3305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,6.271858,46.330686
2019-1106968,2019-03-06,000001,Vente,226000,,,VETRY NORD,B179,74140,74070,Chens-sur-Léman,74,,,740700000A3322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,6.271814,46.330651
2019-1106968,2019-03-06,000001,Vente,226000,,,VETRY SUD,B180,74140,74070,Chens-sur-Léman,74,,,740700000A3336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,6.271653,46.330432
2019-1106968,2019-03-06,000001,Vente,226000,,,VETRY SUD,B180,74140,74070,Chens-sur-Léman,74,,,740700000A3342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,6.271746,46.330484
2019-1107028,2019-02-25,000001,Vente,325000,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A0770,,,,,,,,,,,,,0,,,,,S,sols,,,112,,
2019-1107028,2019-02-25,000001,Vente,325000,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A2977,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,698,,
2019-1107075,2019-03-13,000001,Vente,248820,,,VETRY SUD,B180,74140,74070,Chens-sur-Léman,74,,,740700000A3289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,6.271954,46.330445
2019-1107075,2019-03-13,000001,Vente,248820,,,VETRY SUD,B180,74140,74070,Chens-sur-Léman,74,,,740700000A3294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,6.272018,46.33049
2019-1107075,2019-03-13,000001,Vente,248820,,,VETRY NORD,B179,74140,74070,Chens-sur-Léman,74,,,740700000A3306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,6.272148,46.330555
2019-1107075,2019-03-13,000001,Vente,248820,,,VETRY NORD,B179,74140,74070,Chens-sur-Léman,74,,,740700000A3323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,184,6.272138,46.330506
2019-1107075,2019-03-13,000001,Vente,248820,,,VETRY SUD,B180,74140,74070,Chens-sur-Léman,74,,,740700000A3337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,6.271915,46.330316
2019-1107075,2019-03-13,000001,Vente,248820,,,VETRY SUD,B180,74140,74070,Chens-sur-Léman,74,,,740700000A3343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,6.271919,46.330409
2019-1107090,2019-03-12,000001,Vente,342000,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1385,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.271106,46.32232
2019-1107090,2019-03-12,000001,Vente,342000,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1385,,,307,,317,,,,,,,,2,2,Appartement,102,4,,,,,,6.271106,46.32232
2019-1107148,2019-03-15,000001,Vente,557000,,,VERANCY NORD,B164,74140,74070,Chens-sur-Léman,74,,,740700000B1279,,,,,,,,,,,,,0,,,,,S,sols,,,98,6.270961,46.320179
2019-1107148,2019-03-15,000001,Vente,557000,,,VERANCY NORD,B164,74140,74070,Chens-sur-Léman,74,,,740700000B1291,,,,,,,,,,,,,0,,,,,S,sols,,,267,6.270884,46.320124
2019-1107148,2019-03-15,000001,Vente,557000,140,,RUE DE CHARNAGE,0014,74140,74070,Chens-sur-Léman,74,,,740700000B1296,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,283,6.270814,46.320039
2019-1107165,2019-03-12,000001,Vente,205000,545,,RUE DE L EGALITE,0024,74140,74070,Chens-sur-Léman,74,,,740700000A1208,,,48,,80,53.49,,,,,,,2,2,Appartement,53,3,,,,,,6.266656,46.326965
2019-1107165,2019-03-12,000001,Vente,205000,545,,RUE DE L EGALITE,0024,74140,74070,Chens-sur-Léman,74,,,740700000A1208,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.266656,46.326965
2019-1107210,2019-03-21,000001,Vente,1644784,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1384,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.270494,46.322524
2019-1107210,2019-03-21,000001,Vente,1644784,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1385,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.271106,46.32232
2019-1107210,2019-03-21,000001,Vente,1644784,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1385,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.271106,46.32232
2019-1107210,2019-03-21,000001,Vente,1644784,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1385,,,311,,312,,,,,,,,2,2,Appartement,102,4,,,,,,6.271106,46.32232
2019-1107210,2019-03-21,000001,Vente,1644784,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1385,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.271106,46.32232
2019-1107210,2019-03-21,000001,Vente,1644784,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1385,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.271106,46.32232
2019-1107210,2019-03-21,000001,Vente,1644784,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1385,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.271106,46.32232
2019-1107210,2019-03-21,000001,Vente,1644784,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1385,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.271106,46.32232
2019-1107210,2019-03-21,000001,Vente,1644784,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1385,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.271106,46.32232
2019-1107210,2019-03-21,000001,Vente,1644784,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1385,,,310,,314,,,,,,,,2,2,Appartement,102,4,,,,,,6.271106,46.32232
2019-1107210,2019-03-21,000001,Vente,1644784,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1386,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.270303,46.321627
2019-1107210,2019-03-21,000001,Vente,1644784,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1386,,,106,,37,,,,,,,,2,2,Appartement,102,4,,,,,,6.270303,46.321627
2019-1107210,2019-03-21,000001,Vente,1644784,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1386,,,206,,46,,,,,,,,2,2,Appartement,102,4,,,,,,6.270303,46.321627
2019-1107210,2019-03-21,000001,Vente,1644784,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1386,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.270303,46.321627
2019-1107210,2019-03-21,000001,Vente,1644784,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1386,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.270303,46.321627
2019-1107224,2019-03-27,000001,Vente,249000,50,,RTE DES PEUPLIERS,0055,74140,74070,Chens-sur-Léman,74,,,740700000A0969,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,226,6.270594,46.329723
2019-1107226,2019-03-26,000001,Vente,530000,531,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B0722,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,6.26922,46.320897
2019-1107226,2019-03-26,000001,Vente,530000,,,LES CHAMPS COURBES,B034,74140,74070,Chens-sur-Léman,74,,,740700000B0779,,,,,,,,,,,,,0,,,,,T,terres,,,150,6.268947,46.32092
2019-1107373,2019-04-01,000001,Vente,493000.78,545,,RUE DE L EGALITE,0024,74140,74070,Chens-sur-Léman,74,,,740700000A1208,,,73,,96,91.59,,,,,,,2,2,Appartement,92,4,,,,,,6.266656,46.326965
2019-1107373,2019-04-01,000001,Vente,493000.78,545,,RUE DE L EGALITE,0024,74140,74070,Chens-sur-Léman,74,,,740700000A1208,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.266656,46.326965
2019-1107373,2019-04-01,000001,Vente,493000.78,545,,RUE DE L EGALITE,0024,74140,74070,Chens-sur-Léman,74,,,740700000A1208,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.266656,46.326965
2019-1107382,2019-03-25,000001,Vente,585000,1351,B,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A2165,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,300,6.267846,46.328061
2019-1107382,2019-03-25,000001,Vente,585000,1351,A,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A2166,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,110,6.268006,46.327987
2019-1107382,2019-03-25,000001,Vente,585000,,,CHENS OUEST,B044,74140,74070,Chens-sur-Léman,74,,,740700000A2167,,,,,,,,,,,,,0,,,,,S,sols,,,293,6.26765,46.328197
2019-1107390,2019-03-13,000001,Vente,1,,,LES FICHARDS,B076,74140,74070,Chens-sur-Léman,74,,,740700000A3228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,6.270131,46.329224
2019-1107466,2019-03-04,000001,Vente,158400,,,LES NANTS EST,B111,74140,74070,Chens-sur-Léman,74,,,740700000B1243,,,10,48.91,20,,,,,,,,2,2,Appartement,49,2,,,,,,6.26728,46.318189
2019-1107466,2019-03-04,000001,Vente,158400,,,LES NANTS EST,B111,74140,74070,Chens-sur-Léman,74,,,740700000B1243,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.26728,46.318189
2019-1107468,2019-03-13,000001,Vente,166500,,,LES NANTS EST,B111,74140,74070,Chens-sur-Léman,74,,,740700000B1243,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.26728,46.318189
2019-1107468,2019-03-13,000001,Vente,166500,,,LES NANTS EST,B111,74140,74070,Chens-sur-Léman,74,,,740700000B1243,,,24,,8,47.57,,,,,,,2,2,Appartement,47,2,,,,,,6.26728,46.318189
2019-1107477,2019-03-13,000001,Vente,250000,,,LES NANTS EST,B111,74140,74070,Chens-sur-Léman,74,,,740700000B1243,,,1,,16,,,,,,,,2,2,Appartement,85,4,,,,,,6.26728,46.318189
2019-1107477,2019-03-13,000001,Vente,250000,,,LES NANTS EST,B111,74140,74070,Chens-sur-Léman,74,,,740700000B1243,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.26728,46.318189
2019-1107565,2019-03-21,000003,Vente,261000,,,LE CHAMP DE CRAINTE,B031,74140,74070,Chens-sur-Léman,74,,,740700000C2113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,6.263811,46.316563
2019-1107603,2019-04-02,000002,Vente,2530,,,LES DEGNIERES EST,B069,74140,74070,Chens-sur-Léman,74,,,740700000A3238,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.270173,46.327715
2019-1107665,2019-04-16,000001,Vente,705000,,,LES NANTS EST,B111,74140,74070,Chens-sur-Léman,74,,,740700000B1246,,,,,,,,,,,,,0,,,,,S,sols,,,547,6.266986,46.317903
2019-1107665,2019-04-16,000001,Vente,705000,169,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1249,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1647,6.266529,46.3176
2019-1107667,2019-04-11,000001,Vente,130000,51,,RUE DE LA CAVE,0005,74140,74070,Chens-sur-Léman,74,,,740700000A3113,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.270169,46.328266
2019-1107667,2019-04-11,000001,Vente,130000,51,,RUE DE LA CAVE,0005,74140,74070,Chens-sur-Léman,74,,,740700000A3113,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.270169,46.328266
2019-1107667,2019-04-11,000001,Vente,130000,51,,RUE DE LA CAVE,0005,74140,74070,Chens-sur-Léman,74,,,740700000A3113,,,145,,,,,,,,,,1,2,Appartement,56,3,,,,,,6.270169,46.328266
2019-1107726,2019-04-10,000001,Vente,160000,,,LES NANTS EST,B111,74140,74070,Chens-sur-Léman,74,,,740700000B1243,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.26728,46.318189
2019-1107726,2019-04-10,000001,Vente,160000,,,LES NANTS EST,B111,74140,74070,Chens-sur-Léman,74,,,740700000B1243,,,22,,4,49.16,,,,,,,2,2,Appartement,49,2,,,,,,6.26728,46.318189
2019-1107726,2019-04-10,000001,Vente,160000,,,LES NANTS EST,B111,74140,74070,Chens-sur-Léman,74,,,740700000B1243,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.26728,46.318189
2019-1107739,2019-01-18,000001,Adjudication,388000,1263,G,RTE D HERMANCE,0034,74140,74070,Chens-sur-Léman,74,,,740700000C1471,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1000,6.257892,46.309603
2019-1107896,2019-04-19,000001,Vente,247500,,,LES NANTS EST,B111,74140,74070,Chens-sur-Léman,74,,,740700000B1243,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.26728,46.318189
2019-1107896,2019-04-19,000001,Vente,247500,,,LES NANTS EST,B111,74140,74070,Chens-sur-Léman,74,,,740700000B1243,,,19,,7,,,,,,,,2,2,Appartement,88,4,,,,,,6.26728,46.318189
2019-1107907,2019-04-17,000001,Vente en l'état futur d'achèvement,276000,,,LES FICHARDS,B076,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.27015,46.329148
2019-1107907,2019-04-17,000001,Vente en l'état futur d'achèvement,276000,,,LES FICHARDS,B076,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,402,,,,,,,,,,1,2,Appartement,64,3,,,,,,6.27015,46.329148
2019-1108016,2019-04-25,000001,Vente,284500,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1384,,,126,,307,70.84,,,,,,,2,2,Appartement,70,3,,,,,,6.270494,46.322524
2019-1108016,2019-04-25,000001,Vente,284500,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1384,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.270494,46.322524
2019-1108090,2019-05-17,000001,Vente,361400,51,,RUE DE LA CAVE,0005,74140,74070,Chens-sur-Léman,74,,,740700000A2991,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.271647,46.328331
2019-1108090,2019-05-17,000001,Vente,361400,51,,RUE DE LA CAVE,0005,74140,74070,Chens-sur-Léman,74,,,740700000A2991,,,219,,419,104.74,,,,,,,2,2,Appartement,107,4,,,,,,6.271647,46.328331
2019-1108090,2019-05-17,000001,Vente,361400,51,,RUE DE LA CAVE,0005,74140,74070,Chens-sur-Léman,74,,,740700000A2991,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.271647,46.328331
2019-1108116,2019-04-29,000001,Vente,125000,,,LES NANTS EST,B111,74140,74070,Chens-sur-Léman,74,,,740700000B1243,,,15,35.69,30,,,,,,,,2,2,Appartement,36,2,,,,,,6.26728,46.318189
2019-1108116,2019-04-29,000001,Vente,125000,,,LES NANTS EST,B111,74140,74070,Chens-sur-Léman,74,,,740700000B1243,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.26728,46.318189
2019-1108127,2019-05-21,000001,Vente,490000,1700,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A2780,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,325,6.271831,46.329697
2019-1108127,2019-05-21,000001,Vente,490000,,,LES FICHARDS,B076,74140,74070,Chens-sur-Léman,74,,,740700000A2901,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,31,6.271685,46.330107
2019-1108127,2019-05-21,000001,Vente,490000,,,VETRY SUD,B180,74140,74070,Chens-sur-Léman,74,,,740700000A2903,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,28,6.271878,46.330003
2019-1108127,2019-05-21,000001,Vente,490000,,,VETRY SUD,B180,74140,74070,Chens-sur-Léman,74,,,740700000A2905,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.27186,46.329934
2019-1108127,2019-05-21,000001,Vente,490000,,,LES FICHARDS,B076,74140,74070,Chens-sur-Léman,74,,,740700000A2907,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.271793,46.329817
2019-1108127,2019-05-21,000001,Vente,490000,,,VETRY SUD,B180,74140,74070,Chens-sur-Léman,74,,,740700000A2909,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.271909,46.329735
2019-1108147,2019-04-30,000001,Vente,168300,,,LES NANTS EST,B111,74140,74070,Chens-sur-Léman,74,,,740700000B1243,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.26728,46.318189
2019-1108147,2019-04-30,000001,Vente,168300,,,LES NANTS EST,B111,74140,74070,Chens-sur-Léman,74,,,740700000B1243,,,14,54.83,28,,,,,,,,2,2,Appartement,55,3,,,,,,6.26728,46.318189
2019-1108225,2019-05-10,000001,Vente,30000,,,VERCHOUX,B165,74140,74070,Chens-sur-Léman,74,,,740700000B0462,,,,,,,,,,,,,0,,,,,T,terres,,,302,6.268281,46.316875
2019-1108291,2019-05-16,000001,Vente en l'état futur d'achèvement,22000,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.27015,46.329148
2019-1108306,2019-05-24,000001,Vente,285000,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1384,,,130,,303,73.61,,,,,,,2,2,Appartement,50,3,,,,,,6.270494,46.322524
2019-1108306,2019-05-24,000001,Vente,285000,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1384,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.270494,46.322524
2019-1108332,2019-05-28,000001,Vente,556600,71,,RUE DE L EGALITE,0024,74140,74070,Chens-sur-Léman,74,,,740700000B1426,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,368,6.267587,46.323313
2019-1108332,2019-05-28,000001,Vente,556600,,,LES LONGUES PIECES OUEST,B097,74140,74070,Chens-sur-Léman,74,,,740700000B1429,,,,,,,,,,,,,0,,,,,S,sols,,,274,6.267708,46.323261
2019-1108412,2019-05-23,000001,Vente en l'état futur d'achèvement,324999,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,315,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.27015,46.329148
2019-1108412,2019-05-23,000001,Vente en l'état futur d'achèvement,324999,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.27015,46.329148
2019-1108414,2019-05-27,000001,Vente en l'état futur d'achèvement,24000,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.27015,46.329148
2019-1108419,2019-05-29,000001,Vente en l'état futur d'achèvement,177000,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.27015,46.329148
2019-1108419,2019-05-29,000001,Vente en l'état futur d'achèvement,177000,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,502,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.27015,46.329148
2019-1108481,2019-05-20,000001,Vente,585000,100,,CHE DES FOURCHES,0029,74140,74070,Chens-sur-Léman,74,,,740700000C1988,,,,,,,,,,,,,0,1,Maison,165,6,AB,terrains a bâtir,,,515,6.258173,46.310264
2019-1108481,2019-05-20,000001,Vente,585000,,,LES AGRES EST,B002,74140,74070,Chens-sur-Léman,74,,,740700000C2009,,,,,,,,,,,,,0,,,,,S,sols,,,2228,6.257544,46.310217
2019-1108526,2019-06-20,000001,Vente,8000,,,LE BOIS DES CALLES EST,B015,74140,74070,Chens-sur-Léman,74,,,740700000A0423,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8048,6.283576,46.327647
2019-1108604,2019-05-27,000002,Vente,530,,,LES AGRES EST,B002,74140,74070,Chens-sur-Léman,74,,,740700000C2075,,,,,,,,,,,,,0,,,,,T,terres,,,31,6.260127,46.310019
2019-1108604,2019-05-27,000002,Vente,530,,,LES AGRES EST,B002,74140,74070,Chens-sur-Léman,74,,,740700000C2077,,,,,,,,,,,,,0,,,,,T,terres,,,22,6.260274,46.310129
2019-1108605,2019-05-27,000002,Vente,500,,,LES AGRES EST,B002,74140,74070,Chens-sur-Léman,74,,,740700000C2080,,,,,,,,,,,,,0,,,,,VE,vergers,,,5,6.258884,46.309215
2019-1108605,2019-05-27,000002,Vente,500,,,LES AGRES EST,B002,74140,74070,Chens-sur-Léman,74,,,740700000C2082,,,,,,,,,,,,,0,,,,,T,terres,,,45,6.25945,46.309569
2019-1108606,2019-05-27,000002,Vente,110,,,LES AGRES EST,B002,74140,74070,Chens-sur-Léman,74,,,740700000C2105,,,,,,,,,,,,,0,,,,,T,terres,,,11,6.259707,46.309732
2019-1108632,2019-06-21,000001,Vente,403243,51,,RUE DE LA CAVE,0005,74140,74070,Chens-sur-Léman,74,,,740700000A2983,,,401,,,,,,,,,,1,2,Appartement,75,4,,,,,,6.270922,46.32827
2019-1108632,2019-06-21,000001,Vente,403243,51,,RUE DE LA CAVE,0005,74140,74070,Chens-sur-Léman,74,,,740700000A2983,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.270922,46.32827
2019-1108632,2019-06-21,000001,Vente,403243,51,,RUE DE LA CAVE,0005,74140,74070,Chens-sur-Léman,74,,,740700000A2983,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.270922,46.32827
2019-1108632,2019-06-21,000001,Vente,403243,51,,RUE DE LA CAVE,0005,74140,74070,Chens-sur-Léman,74,,,740700000A2983,,,402,,,,,,,,,,1,2,Appartement,94,5,,,,,,6.270922,46.32827
2019-1108632,2019-06-21,000001,Vente,403243,51,,RUE DE LA CAVE,0005,74140,74070,Chens-sur-Léman,74,,,740700000A2991,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.271647,46.328331
2019-1108632,2019-06-21,000001,Vente,403243,51,,RUE DE LA CAVE,0005,74140,74070,Chens-sur-Léman,74,,,740700000A2991,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.271647,46.328331
2019-1108656,2019-06-25,000001,Vente,163000,51,,RUE DE LA CAVE,0005,74140,74070,Chens-sur-Léman,74,,,740700000A2991,,,614,,624,41.29,,,,,,,2,2,Appartement,42,2,,,,,,6.271647,46.328331
2019-1108656,2019-06-25,000001,Vente,163000,51,,RUE DE LA CAVE,0005,74140,74070,Chens-sur-Léman,74,,,740700000A2991,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.271647,46.328331
2019-1108698,2019-06-12,000001,Vente,330000,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1386,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.270303,46.321627
2019-1108698,2019-06-12,000001,Vente,330000,710,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000B1386,,,101,,43,,,,,,,,2,2,Appartement,102,4,,,,,,6.270303,46.321627
2019-1108738,2019-06-24,000001,Vente en l'état futur d'achèvement,50000,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.27015,46.329148
2019-1108738,2019-06-24,000001,Vente en l'état futur d'achèvement,50000,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.27015,46.329148
2019-1108749,2019-06-25,000001,Vente,222000,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.27015,46.329148
2019-1108749,2019-06-25,000001,Vente,222000,1554,,RUE DU LEMAN,0038,74140,74070,Chens-sur-Léman,74,,,740700000A3227,,,408,63.53,,,,,,,,,1,2,Appartement,63,3,,,,,,6.27015,46.329148