siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301617,00014,21330161700014,O,1983-03-01,03,2018,,2020-08-25T10:16:48,true,4,MAIRIE D'EYRANS,51,,RUE,DES ECOLES,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.616442,45.188374,0.95,housenumber,51 Rue des Ecoles 33390 Eyrans,33161_0190_00051,G,51 RUE DES ECOLES,
213301617,00022,21330161700022,O,1983-12-21,02,2018,,2020-08-25T10:16:48,false,3,,21,,,LE BOURG,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.616105,45.189193,0.94,street,Le Bourg 33390 Eyrans,33161_m47jcl,G,LE BOURG,
213301617,00030,21330161700030,O,1997-01-01,NN,,,2008-01-04T18:31:15,false,3,MAIRIE,,,,,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.617216,45.188383,0.91,street,Rue de la Mairie 33390 Eyrans,33161_0500,D,RUE DE LA MAIRIE,
263301590,00018,26330159000018,O,1983-03-01,NN,,,2016-11-20T14:10:33,true,4,,,,,,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300720869,00019,30072086900019,O,,,,,,true,1,,,,,LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.2C,NAF1993,N,-0.605307,45.187501,0.92,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
303875983,02771,30387598302771,O,1992-01-01,NN,,,2006-10-27T00:02:06,false,3,LE PONTET,7,,,SUR LE FOUR,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,-0.601702,45.185699,0.94,street,Sur le Four 33390 Eyrans,33161_lj5p2s,G,SUR LE FOUR,
303981641,00028,30398164100028,O,1980-01-01,NN,,,2008-11-07T00:19:39,true,4,,,,,,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
305088171,00015,30508817100015,O,,,,,,true,1,,,,,LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.605307,45.187501,0.92,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
305900821,00011,30590082100011,O,,NN,,,,true,1,,,,,,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,01.00,NAP,N,,,0,,,,,,
306570029,00018,30657002900018,O,,NN,,,,true,1,,,,,LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.5Z,NAF1993,N,-0.605307,45.187501,0.92,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
307307611,00029,30730761100029,O,1991-01-01,NN,,,2013-04-19T08:33:29,false,4,,,,,LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,-0.605307,45.187501,0.92,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
308678879,00013,30867887900013,O,1900-01-01,NN,,,2017-05-04T02:07:35,false,5,,,,,LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,O,-0.605307,45.187501,0.92,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
311856066,00015,31185606600015,O,1978-01-01,NN,,,2014-07-08T00:15:59,true,6,2 BARBEAU,,,LD,BARBEAU,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.49Z,NAFRev2,N,-0.617196,45.192244,0.94,street,Barbeau 33390 Eyrans,33161_eirwpp,G,BARBEAU,
311856066,00023,31185606600023,O,2015-12-21,,,,2015-12-28T08:46:11,false,1,,237,,RUE,DU MAYNE DU RAT,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,68.20A,NAFRev2,N,-0.617808,45.19169,0.94,housenumber,237 Rue du Mayne du Rat 33390 Eyrans,33161_0550_00237,G,237 RUE DU MAYNE DU RAT,
312995046,00017,31299504600017,O,,,,,,true,1,,,,,LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,-0.605307,45.187501,0.92,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
313659724,00014,31365972400014,O,,NN,,,,true,1,,,,,,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
313767758,00011,31376775800011,O,1900-01-01,01,2018,,2020-08-25T10:25:51,true,4,,50,,RTE,DE LA CITADELLE,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,-0.602991,45.18929,0.87,housenumber,50 Route de la Citadelle 33390 Eyrans,33161_0150_00050,G,50 ROUTE DE LA CITADELLE,
314607078,00016,31460707800016,O,,NN,,,,true,1,,,,,L HOPITAL,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,-0.597877,45.196681,0.93,street,Route de l’Hopital 33390 Eyrans,33161_0400,G,ROUTE DE L HOPITAL,
315569046,00016,31556904600016,O,1979-01-01,NN,,,2006-10-27T00:47:17,true,3,,,,LD,BARBEAU,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-0.617196,45.192244,0.94,street,Barbeau 33390 Eyrans,33161_eirwpp,G,BARBEAU,
315890517,00016,31589051700016,O,,,,,,true,1,,,,LD,LE BOURG,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-0.616105,45.189193,0.94,street,Le Bourg 33390 Eyrans,33161_m47jcl,G,LE BOURG,
317103893,00028,31710389300028,O,1999-09-01,NN,,,2008-01-04T20:50:44,true,3,,2,,,L HOPITAL,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.597877,45.196681,0.93,street,Route de l’Hopital 33390 Eyrans,33161_0400,G,ROUTE DE L HOPITAL,
319112165,00018,31911216500018,O,,NN,,,,true,1,,,,,FOUILLAT,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.614544,45.182522,0.72,street,Fouillac 33390 Eyrans,33161_2c94f3,G,FOUILLAC,
320945736,00017,32094573600017,O,,NN,,,,true,1,,,,LD,LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,64.49,NAP,N,-0.605307,45.187501,0.92,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
322051343,00026,32205134300026,O,2002-07-01,NN,,9602AA,2020-09-04T19:34:29,true,5,,107,,RTE,DE ROYAN,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,96.02A,NAFRev2,N,-0.60154,45.190292,0.85,housenumber,107 Route de Royan 33390 Eyrans,33161_0980_00107,G,107 ROUTE DE ROYAN,
322459496,00046,32245949600046,O,2003-07-01,NN,,,2009-08-12T09:51:14,true,4,,8,,,L'ECLOP,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,68.10Z,NAFRev2,N,-0.609113,45.187569,0.92,street,Route de l’Eclop 33390 Eyrans,33161_0180,G,ROUTE DE L ECLOP,
324097070,00027,32409707000027,O,2005-09-01,,,,2008-01-04T18:53:20,true,2,,22,,RES,LA CLAIRIERE,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.603319,45.184957,0.72,housenumber,22 Lotissement la Clairiere 33390 Eyrans,33161_bdaz5l_00022,G,22 LOTISSEMENT LA CLAIRIERE,
324430628,00036,32443062800036,O,1998-10-27,NN,,8690AZ,2018-05-25T15:18:12,true,4,LE BARAIL DES JONCS - L'HOPITAL,,,,BARAIL DES JONCS-L'HOPITAL,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,N,,,0,,,,,,
324562057,00020,32456205700020,O,,NN,,,,true,1,,,,,L'ECLOP,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,-0.609113,45.187569,0.92,street,Route de l’Eclop 33390 Eyrans,33161_0180,G,ROUTE DE L ECLOP,
324925726,00022,32492572600022,O,1999-02-06,NN,,,2008-01-04T19:01:49,true,3,,,,LD,LA PRUNE,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51A,NAFRev2,N,-0.619861,45.189202,0.94,street,La Prune 33390 Eyrans,33161_9kabi8,G,LA PRUNE,
325463875,00014,32546387500014,O,,NN,,,,true,1,,,,,LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,1986-09-26,F,,,,,69.11,NAP,N,-0.605307,45.187501,0.92,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
325463883,00018,32546388300018,O,,NN,,,,true,1,,,,,LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.605307,45.187501,0.92,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
327343737,00018,32734373700018,O,1983-01-01,NN,,,2017-03-07T09:14:36,true,7,,118,,RUE,DE MORNON,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,-0.612109,45.184862,0.95,housenumber,118 Rue de Mornon 33390 Eyrans,33161_0620_00118,G,118 RUE DE MORNON,
328148424,00018,32814842400018,O,,NN,,,,true,1,,,,LD,LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,55.60,NAP,N,-0.605307,45.187501,0.92,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
328391305,00013,32839130500013,O,,,,,,true,1,,,,LD,LES FAGNARDS,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,-0.60855,45.192683,0.92,street,Lieu Dit les Fagnards 33390 Eyrans,33161_276082,G,LIEU DIT LES FAGNARDS,
328853684,00012,32885368400012,O,1984-01-01,NN,,,2017-09-15T09:51:47,true,6,,,,LD,LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20B,NAFRev2,N,-0.605307,45.187501,0.92,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
328958400,00025,32895840000025,O,1990-10-02,NN,,,,true,1,,,,LD,LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0D,NAF1993,O,-0.605307,45.187501,0.92,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
329505507,00015,32950550700015,O,1984-01-01,NN,,,2009-06-27T04:48:22,true,5,,,,LD,LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,-0.605307,45.187501,0.92,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
331209957,00017,33120995700017,O,,NN,,,,true,1,,,,,LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-0.605307,45.187501,0.92,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
331559765,00010,33155976500010,O,,,,,,true,1,,,,LD,LES FAGNARD,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,-0.60855,45.192683,0.85,street,Lieu Dit les Fagnards 33390 Eyrans,33161_276082,G,LIEU DIT LES FAGNARDS,
332913128,00010,33291312800010,O,,NN,,,,true,1,,,,LD,LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,67.01,NAP,N,-0.605307,45.187501,0.92,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
333587525,00010,33358752500010,O,,NN,,,,true,1,,,,,LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,60.09,NAP,N,-0.605307,45.187501,0.92,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
334759750,00022,33475975000022,O,2012-03-12,,,9602AB,2021-02-23T10:53:51,true,1,,298,,RTE,DE L ECLOP,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2012-03-12,A,EN TETE A TETE,,,,96.02A,NAFRev2,N,-0.606106,45.188827,0.85,housenumber,298 Route de l’Eclop 33390 Eyrans,33161_0180_00298,G,298 ROUTE DE L ECLOP,
337571798,00012,33757179800012,O,,NN,,,,true,1,,,,LD,LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,55.1A,NAF1993,O,-0.605307,45.187501,0.92,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
337742027,00010,33774202700010,O,1986-04-01,NN,,,2008-11-07T00:56:33,true,3,,,,LD,LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.1F,NAFRev1,N,-0.605307,45.187501,0.92,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
339001232,00018,33900123200018,O,,NN,,,,true,1,,,,LD,LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,55.72,NAP,N,-0.605307,45.187501,0.92,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
339125965,00022,33912596500022,O,1995-02-01,NN,,,2008-01-04T21:27:44,true,3,,16,,,LE PONTET SUD EST,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.60236,45.189232,0.93,street,Lieu Dit le Pontet Sud Est 33390 Eyrans,33161_B040,G,LIEU DIT LE PONTET SUD EST,
339379984,05330,33937998405330,O,2006-01-01,12,2018,,2020-12-16T17:04:25,false,2,LE PONTET,4,,,SUR LE FOUR,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAUR FRANCE,,,,36.00Z,NAFRev2,O,-0.601702,45.185699,0.94,street,Sur le Four 33390 Eyrans,33161_lj5p2s,G,SUR LE FOUR,
340239185,00010,34023918500010,O,1987-01-01,NN,,,,true,1,,,,LD,LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,52.2L,NAF1993,N,-0.605307,45.187501,0.92,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
340382126,00019,34038212600019,O,1987-02-02,,,,2009-06-27T05:22:25,false,4,,,,LD,LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2007-06-06,F,,,,,85.1E,NAFRev1,O,-0.605307,45.187501,0.92,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
340382126,00027,34038212600027,O,2007-06-06,01,2018,,2020-08-25T10:39:14,true,2,,331,,RTE,DE LA CITADELLE,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,-0.604106,45.186832,0.88,housenumber,331 Route de la Citadelle 33390 Eyrans,33161_0150_00331,G,331 ROUTE DE LA CITADELLE,
340382126,00035,34038212600035,O,2015-05-07,,,,2015-07-28T08:42:33,false,1,,331,,RTE,DE LA CITADELLE,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,,86.23Z,NAFRev2,N,-0.604106,45.186832,0.88,housenumber,331 Route de la Citadelle 33390 Eyrans,33161_0150_00331,G,331 ROUTE DE LA CITADELLE,
343336939,00016,34333693900016,O,1988-01-01,NN,,,,true,1,,,,,L HOSPITAL,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2000-05-24,F,,,,,70.2C,NAF1993,N,-0.597877,45.196681,0.68,street,Route de l’Hopital 33390 Eyrans,33161_0400,G,ROUTE DE L HOPITAL,
345029243,00010,34502924300010,O,1988-01-01,NN,,,2021-06-11T09:29:35,true,5,,,,,,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
345315113,00018,34531511300018,O,,NN,,,,true,1,,,,LD,LE PERIT,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,28.1A,NAF1993,N,-0.602094,45.189995,0.63,street,Lieu Dit Perit 33390 Eyrans,33161_96sfw5,G,LIEU DIT PERIT,
347846180,00011,34784618000011,O,1988-07-01,NN,,,2008-11-08T00:21:52,false,3,,,,LD,LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4M,NAF1993,N,-0.605307,45.187501,0.92,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
348060724,00013,34806072400013,O,,NN,,,,true,1,,,,,LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,67.06,NAP,N,-0.605307,45.187501,0.92,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
349378828,00017,34937882800017,O,1989-01-20,,,,,true,1,,,,,LA MOTHE,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1G,NAF1993,N,-0.620958,45.185975,0.92,street,Lieu Dit la Mothe 33390 Eyrans,33161_ixpsjh,G,LIEU DIT LA MOTHE,
350569927,00030,35056992700030,O,,NN,,,,true,1,,39,,,PONTET FLEURI,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,-0.60236,45.189232,0.48,street,Lieu Dit le Pontet Sud Est 33390 Eyrans,33161_B040,G,LIEU DIT LE PONTET SUD EST,
351905575,00038,35190557500038,O,2000-05-16,NN,,,,true,4,,15,,,PONTET NORD EST,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3A,NAF1993,O,-0.603662,45.189527,0.93,street,Le Pontet Nord Est 33390 Eyrans,33161_B038,G,LE PONTET NORD EST,
352217848,00022,35221784800022,O,1991-03-14,NN,,,2018-07-19T04:23:44,true,6,,,,,LE PONTET SUD EST,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,56.10A,NAFRev2,O,-0.60236,45.189232,0.93,street,Lieu Dit le Pontet Sud Est 33390 Eyrans,33161_B040,G,LIEU DIT LE PONTET SUD EST,
353513641,00020,35351364100020,O,2018-02-01,,,,2019-06-27T08:35:27,true,2,,5,,,FOUILLAC,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2019-05-25,F,,,,,47.99A,NAFRev2,N,-0.613727,45.182641,0.84,housenumber,5 Rue du Village de Fouillac 33390 Eyrans,33161_0330_00005,G,5 RUE DU VILLAGE DE FOUILLAC,
356000729,04929,35600072904929,O,1991-01-01,NN,,,2009-10-17T13:02:26,false,4,,,,LD,PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.605307,45.187501,0.91,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
380310425,00018,38031042500018,O,1990-12-11,NN,,,2016-03-22T03:18:43,true,3,LE PONTET,,,LD,LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.605307,45.187501,0.92,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
381373117,00013,38137311700013,O,1991-01-01,NN,,,2010-12-10T06:03:00,true,5,,,,LD,LA PRUNE,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.619861,45.189202,0.94,street,La Prune 33390 Eyrans,33161_9kabi8,G,LA PRUNE,
381373208,00010,38137320800010,O,1988-01-01,NN,,,2008-08-20T08:43:49,true,4,,,,,LES MORINES,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.21Z,NAFRev2,N,-0.617009,45.191605,0.94,street,Les Morines 33390 Eyrans,33161_aacs95,G,LES MORINES,
381530583,00016,38153058300016,O,1982-01-01,NN,,,2017-05-04T02:21:15,true,3,,,,,DAMET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.613115,45.190843,0.91,street,Lieu Dit Damet 33390 Eyrans,33161_ny8w1o,G,LIEU DIT DAMET,
382748671,00015,38274867100015,O,1991-07-01,NN,,,,true,1,,,,,LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,60.2B,NAF1993,O,-0.605307,45.187501,0.92,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
383208477,00018,38320847700018,O,1952-12-25,NN,,,2009-01-21T08:55:26,true,5,,,,,LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.605307,45.187501,0.92,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
384303772,00014,38430377200014,O,1992-01-01,NN,,,,true,4,,15,,,LA PERROTTE,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2003-07-08,F,,,,,01.1G,NAFRev1,N,-0.612449,45.188444,0.83,housenumber,15 La Perotte 33390 Eyrans,33161_vexh6i_00015,G,15 LA PEROTTE,
385090097,00010,38509009700010,O,1991-12-18,NN,,,2020-05-28T09:22:46,true,3,,,,,MORNON,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,52.2J,NAFRev1,N,-0.611764,45.184621,0.92,street,Rue de Mornon 33390 Eyrans,33161_0620,G,RUE DE MORNON,
385090097,00028,38509009700028,O,1996-05-01,NN,,,,false,3,,,,,LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,52.2J,NAF1993,N,-0.605307,45.187501,0.92,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
389160110,00034,38916011000034,O,1998-05-15,NN,,,2008-11-08T00:50:20,true,4,,40,,,LE PONTET SUD EST,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,20.1B,NAF1993,O,-0.60236,45.189232,0.93,street,Lieu Dit le Pontet Sud Est 33390 Eyrans,33161_B040,G,LIEU DIT LE PONTET SUD EST,
389509308,00018,38950930800018,O,1993-01-01,02,2018,4520AB,2020-09-03T03:37:40,true,4,,505,,RTE,DE LA CITADELLE,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.604815,45.185394,0.88,housenumber,505 Route de la Citadelle 33390 Eyrans,33161_0150_00505,G,505 ROUTE DE LA CITADELLE,
389899865,00015,38989986500015,O,1993-01-22,NN,,,2021-06-24T14:27:22,true,5,,315,,RTE,DE MORINET BARBEAU,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,68.20B,NAFRev2,N,-0.616965,45.192304,0.72,housenumber,315 Route des Morines Barbeau 33390 Eyrans,33161_0600_00315,G,315 ROUTE DES MORINES BARBEAU,
391815636,00017,39181563600017,O,1993-07-01,NN,,,,true,1,,,,LD,LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8D,NAF1993,O,-0.605307,45.187501,0.92,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
393187620,00017,39318762000017,O,,NN,,,,true,1,,,,LD,LES FAGNARDS,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,52.6D,NAF1993,N,-0.60855,45.192683,0.92,street,Lieu Dit les Fagnards 33390 Eyrans,33161_276082,G,LIEU DIT LES FAGNARDS,
393646112,00028,39364611200028,O,2002-10-15,NN,,,2006-12-15T00:52:20,false,3,,,,,10 NORD EST LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,67.2Z,NAFRev1,N,-0.603662,45.189527,0.85,street,Le Pontet Nord Est 33390 Eyrans,33161_B038,G,LE PONTET NORD EST,
395010770,00018,39501077000018,O,1994-04-09,NN,,,2006-10-28T02:16:34,false,3,,,,LD,LES BARBISSES,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,70.2A,NAFRev1,N,-0.609931,45.185509,0.94,street,Les Barbisses 33390 Eyrans,33161_iydvg8,G,LES BARBISSES,
397500158,00019,39750015800019,O,1993-01-01,NN,,,2008-01-04T18:28:56,true,3,,,,,LA PERROTTE,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.612477,45.187337,0.92,street,Route de la Perrotte 33390 Eyrans,33161_0790,G,ROUTE DE LA PERROTTE,
397651035,00016,39765103500016,O,1994-04-01,NN,,,,true,4,BARRAIL DES JONCS,,,RUE,DE L HOPITAL,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,28.3C,NAF1993,O,-0.597877,45.196681,0.79,street,Route de l’Hopital 33390 Eyrans,33161_0400,G,ROUTE DE L HOPITAL,
397828864,00017,39782886400017,O,1994-08-08,NN,,,2008-11-08T01:03:23,true,3,,3,,,MAYNE DU RAT,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.1D,NAFRev1,N,-0.618471,45.190789,0.93,street,Rue du Mayne du Rat 33390 Eyrans,33161_0550,G,RUE DU MAYNE DU RAT,
398404228,00015,39840422800015,O,,NN,,,,true,1,,,,LD,PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.4X,NAF1993,N,-0.605307,45.187501,0.91,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
399734136,00019,39973413600019,O,,NN,,,,true,1,,,,,LE BOISELIN,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,70.3A,NAF1993,N,-0.616105,45.189193,0.4,street,Le Bourg 33390 Eyrans,33161_m47jcl,G,LE BOURG,
400476404,00043,40047640400043,O,2005-05-01,,,1413ZB,2021-02-23T11:24:21,true,5,,,,,40 LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2012-07-01,A,MARIA DO CEU,,,,14.13Z,NAFRev2,N,-0.605307,45.187501,0.92,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
401553458,00019,40155345800019,O,1995-07-01,,,,2008-11-08T01:11:33,true,3,,5,,,LES BARBISSES,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,34.1Z,NAF1993,N,-0.609931,45.185509,0.94,street,Les Barbisses 33390 Eyrans,33161_iydvg8,G,LES BARBISSES,
402286777,00014,40228677700014,O,1995-07-31,NN,,,2009-06-27T07:53:05,true,3,,,,,LA PERROTTE,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.612477,45.187337,0.92,street,Route de la Perrotte 33390 Eyrans,33161_0790,G,ROUTE DE LA PERROTTE,
402808984,00023,40280898400023,O,2021-07-01,,,,2021-09-06T10:01:58,true,1,,378,,RUE,DES PATURAGES,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,74.90B,NAFRev2,N,-0.617161,45.196899,0.95,housenumber,378 Rue des Paturages 33390 Eyrans,33161_0750_00378,G,378 RUE DES PATURAGES,
402848279,00012,40284827900012,O,,NN,,,,true,1,,,,,DOMAINE LA MOULINADE,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,52.6E,NAF1993,N,-0.60462,45.196986,0.46,street,Lieu Dit Moulinade 33390 Eyrans,33161_fi9kci,G,LIEU DIT MOULINADE,
403068984,00018,40306898400018,O,1995-11-01,02,2018,4312BA,2020-08-25T10:35:10,true,4,,,,LD,LE PONTET,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-0.605307,45.187501,0.92,street,Le Pontet Sud Ouest 33390 Eyrans,33161_B041,G,LE PONTET SUD OUEST,
403256191,00012,40325619100012,O,1996-01-01,NN,,,,true,4,,,,,L HOSPITAL,33390,EYRANS,,,33161,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2N,NAF1993,O,-0.597877,45.196681,0.68,street,Route de l’Hopital 33390 Eyrans,33161_0400,G,ROUTE DE L HOPITAL,