id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601696,2019-01-25,000001,Vente,157000,8,,RUE DU CHAUVENT,0012,39600,39572,Villette-lès-Arbois,39,,,39572000ZE0260,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1042,5.74881,46.927839
2019-601696,2019-01-25,000001,Vente,157000,,,GRANDS PRES,B023,39600,39572,Villette-lès-Arbois,39,,,39572000ZE0267,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.748726,46.927656
2019-602067,2019-02-25,000001,Vente,250000,13,,RUE GRANGE FONTAINE,0007,39600,39572,Villette-lès-Arbois,39,,,39572000ZE0207,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1155,5.752965,46.927852
2019-602141,2019-02-16,000001,Vente,160000,1,,PETITE RUE,0003,39600,39572,Villette-lès-Arbois,39,,,39572000AA0136,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,,,863,5.752834,46.920992
2019-602141,2019-02-16,000001,Vente,160000,1,,PETITE RUE,0003,39600,39572,Villette-lès-Arbois,39,,,39572000AA0136,,,,,,,,,,,,,0,2,Appartement,54,2,J,jardins,,,863,5.752834,46.920992
2019-602141,2019-02-16,000001,Vente,160000,1,,PETITE RUE,0003,39600,39572,Villette-lès-Arbois,39,,,39572000AA0136,,,,,,,,,,,,,0,2,Appartement,50,2,J,jardins,,,863,5.752834,46.920992
2019-602141,2019-02-16,000001,Vente,160000,1,,PETITE RUE,0003,39600,39572,Villette-lès-Arbois,39,,,39572000AA0136,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1761,5.752834,46.920992
2019-602141,2019-02-16,000001,Vente,160000,1,,PETITE RUE,0003,39600,39572,Villette-lès-Arbois,39,,,39572000AA0136,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,1761,5.752834,46.920992
2019-602141,2019-02-16,000001,Vente,160000,1,,PETITE RUE,0003,39600,39572,Villette-lès-Arbois,39,,,39572000AA0136,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1761,5.752834,46.920992
2019-602141,2019-02-16,000001,Vente,160000,,,AU VILLAGE,B041,39600,39572,Villette-lès-Arbois,39,,,39572000AA0137,,,,,,,,,,,,,0,,,,,T,terres,,,5464,5.752006,46.920439
2019-602141,2019-02-16,000001,Vente,160000,,,AU VILLAGE,B041,39600,39572,Villette-lès-Arbois,39,,,39572000AA0137,,,,,,,,,,,,,0,,,,,S,sols,,,4683,5.752006,46.920439
2019-602141,2019-02-16,000001,Vente,160000,,,AU VILLAGE,B041,39600,39572,Villette-lès-Arbois,39,,,39572000AA0137,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4378,5.752006,46.920439
2019-602141,2019-02-16,000001,Vente,160000,,,AU VILLAGE,B041,39600,39572,Villette-lès-Arbois,39,,,39572000AA0137,,,,,,,,,,,,,0,,,,,VE,vergers,,,2916,5.752006,46.920439
2019-602404,2019-03-08,000001,Vente,215000,,,AU VILLAGE,B041,39600,39572,Villette-lès-Arbois,39,,,39572000AA0071,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.755298,46.920579
2019-602404,2019-03-08,000001,Vente,215000,,,AU VILLAGE,B041,39600,39572,Villette-lès-Arbois,39,,,39572000AA0072,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.755263,46.920518
2019-602680,2019-03-26,000001,Vente,72500,3,,IMP LA CROIX,0021,39600,39572,Villette-lès-Arbois,39,,,39572000ZE0366,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1056,5.749562,46.926283
2019-603857,2019-05-29,000001,Vente,14610,,,PETIT BOIS,B034,39600,39572,Villette-lès-Arbois,39,,,395720000C0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,5.74364,46.936613
2019-603857,2019-05-29,000001,Vente,14610,,,CHANTE MERLE,B010,39600,39572,Villette-lès-Arbois,39,,,39572000ZC0040,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1560,5.747095,46.933975
2019-603857,2019-05-29,000001,Vente,14610,,,CHANTE MERLE,B010,39600,39572,Villette-lès-Arbois,39,,,39572000ZC0041,,,,,,,,,,,,,0,,,,,P,prés,,,900,5.74752,46.933368
2019-603857,2019-05-29,000001,Vente,14610,,,CHANTE MERLE,B010,39600,39572,Villette-lès-Arbois,39,,,39572000ZC0043,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1680,5.746992,46.933773
2019-603857,2019-05-29,000001,Vente,14610,,,COMBE GILLON,B016,39600,39572,Villette-lès-Arbois,39,,,39572000ZD0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3840,5.748669,46.938718
2019-604287,2019-05-23,000001,Vente,,,,GRANDS PRES,B023,39600,39572,Villette-lès-Arbois,39,,,39572000ZE0256,,,,,,,,,,,,,0,,,,,S,sols,,,93,5.748324,46.9273
2019-604287,2019-05-23,000001,Vente,,,,GRANDS PRES,B023,39600,39572,Villette-lès-Arbois,39,,,39572000ZE0295,,,,,,,,,,,,,0,,,,,S,sols,,,1031,5.748171,46.926738
2019-604473,2019-06-13,000001,Vente,6843,,,EN DURIAUX,B021,39600,39572,Villette-lès-Arbois,39,,,39572000ZA0066,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,990,5.730003,46.9284
2019-604473,2019-06-13,000001,Vente,6843,,,EN DURIAUX,B021,39600,39572,Villette-lès-Arbois,39,,,39572000ZA0067,,,,,,,,,,,,,0,,,,,P,prés,,,1690,5.730155,46.928497
2019-604547,2019-07-09,000001,Vente,191650,16,,RUE DU CHAUVENT,0012,39600,39572,Villette-lès-Arbois,39,,,39572000ZE0291,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,705,5.74808,46.92691
2019-604547,2019-07-09,000001,Vente,191650,,,GRANDS PRES,B023,39600,39572,Villette-lès-Arbois,39,,,39572000ZE0299,,,,,,,,,,,,,0,,,,,T,terres,,,6,5.748133,46.926782
2019-605663,2019-09-02,000001,Vente,180220,2,,RUE GRANGE FONTAINE,0007,39600,39572,Villette-lès-Arbois,39,,,39572000ZE0065,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,970,5.751751,46.926237
2019-605973,2019-09-25,000001,Vente,85000,9,,RUE DE LA FORET,0006,39600,39572,Villette-lès-Arbois,39,,,39572000ZE0349,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1125,5.743498,46.925598
2019-607767,2019-12-18,000001,Vente,38000,73,,GRANDE RUE,0002,39600,39572,Villette-lès-Arbois,39,,,39572000ZE0275,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,1050,5.750639,46.925421
2019-607803,2019-12-20,000001,Vente,205000,47,,GRANDE RUE,0002,39600,39572,Villette-lès-Arbois,39,,,39572000AA0114,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,155,5.751355,46.922313
2019-607803,2019-12-20,000001,Vente,205000,47,,GRANDE RUE,0002,39600,39572,Villette-lès-Arbois,39,,,39572000AA0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,155,5.751355,46.922313
2019-607803,2019-12-20,000001,Vente,205000,47,,GRANDE RUE,0002,39600,39572,Villette-lès-Arbois,39,,,39572000AA0114,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,155,5.751355,46.922313
2019-607803,2019-12-20,000001,Vente,205000,47,,GRANDE RUE,0002,39600,39572,Villette-lès-Arbois,39,,,39572000AA0114,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,155,5.751355,46.922313
2019-607803,2019-12-20,000001,Vente,205000,,,AU VILLAGE,B041,39600,39572,Villette-lès-Arbois,39,,,39572000AA0115,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.751273,46.922306
2019-607803,2019-12-20,000001,Vente,205000,,,AU VILLAGE,B041,39600,39572,Villette-lès-Arbois,39,,,39572000AA0115,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.751273,46.922306
2019-607803,2019-12-20,000001,Vente,205000,,,AU VILLAGE,B041,39600,39572,Villette-lès-Arbois,39,,,39572000AA0116,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.751184,46.922346
