siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
262702285,00012,26270228500012,O,1983-03-01,NN,,,,true,1,,,,,,27510,PANILLEUSE,,,27449,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
309396653,00029,30939665300029,O,,,,,,true,1,,9,,RUE,DU BOSC,27510,PANILLEUSE,,,27449,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,28.5D,NAF1993,N,1.503331,49.151341,0.59,housenumber,9 Rue du Bosc 27630 Vexin-sur-Epte,27449_0005_00009,G,9 RUE DU BOSC,
311858674,00014,31185867400014,O,,,,,,true,1,,19,,RUE,BOSC,27510,PANILLEUSE,,,27449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,1.50236,49.1497,0.49,housenumber,19 Rue du Bosc 27630 Vexin-sur-Epte,27449_0005_00019,G,19 RUE DU BOSC,
312081227,00018,31208122700018,O,,NN,,,,true,1,,,,RUE,DU BOSC,27510,PANILLEUSE,,,27449,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,1.505146,49.152749,0.56,street,Rue du Bosc 27630 Vexin-sur-Epte,27449_0005,G,RUE DU BOSC,
324687946,00016,32468794600016,O,,NN,,,,true,1,,2,,RUE,DES LOGES,27510,PANILLEUSE,,,27449,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.499799,49.146511,0.95,housenumber,2 Rue des Loges (Panilleuse) 27630 Vexin-sur-Epte,27449_0030_00002,G,2 RUE DES LOGES,PANILLEUSE
332745918,00034,33274591800034,O,1900-01-01,NN,,,2011-04-28T00:27:37,false,3,,2,B,RUE,AUX GAILLARDS,27510,PANILLEUSE,,,27449,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,1.500157,49.150481,0.61,housenumber,2 bis Rue aux Gaillards 27630 Vexin-sur-Epte,27449_0020_00002_bis,G,2 BIS RUE AUX GAILLARDS,
332862226,00021,33286222600021,O,1987-04-01,NN,,,,true,1,,2,,RUE,DES JARDINS,27510,PANILLEUSE,,,27449,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,1.503545,49.149329,0.64,housenumber,2 Rue des Jardins 27630 Vexin-sur-Epte,27449_0025_00002,G,2 RUE DES JARDINS,
341511475,00012,34151147500012,O,1900-01-01,NN,,,2011-04-28T00:33:44,false,3,,,,,,27510,PANILLEUSE,,,27449,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8D,NAF1993,N,,,0,,,,,,
403113061,00010,40311306100010,O,,NN,,,,true,1,,2,B,RUE,GAILLANDS,27510,PANILLEUSE,,,27449,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.1R,NAF1993,N,1.499494,49.14625,0.54,street,Rue des Loges (Panilleuse) 27630 Vexin-sur-Epte,27449_0030,G,RUE DES LOGES,PANILLEUSE
410763239,00010,41076323900010,O,1997-01-28,NN,,,,true,1,,7,,RES,LES MARRONNIERS,27510,PANILLEUSE,,,27449,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,74.8K,NAF1993,N,1.501097,49.154794,0.55,street,Résidence les Marronniers 27630 Vexin-sur-Epte,27449_a020,G,RESIDENCE LES MARRONNIERS,
653641209,00016,65364120900016,O,1965-01-01,NN,,,,true,1,,,,,,27510,PANILLEUSE,,,27449,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
780832788,00019,78083278800019,O,,NN,,,,true,1,,,,,,27510,PANILLEUSE,,,27449,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
