siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502551,00010,21450255100010,O,1983-03-01,02,2020,,2022-08-29T09:07:21,true,4,,19,,RUE,CHATEAU LANDON,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.692559,48.111814,0.94,housenumber,19 Rue de Château-landon 45490 Préfontaines,45255_0001_00019,G,19 RUE DE CHATEAU LANDON,
214502551,00028,21450255100028,O,1983-12-21,02,2020,,2022-08-29T09:07:21,false,4,,19,,RTE,DE CHATEAU LANDON,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS COLLOTTE,,,,85.20Z,NAFRev2,N,2.692559,48.111814,0.84,housenumber,19 Rue de Château-landon 45490 Préfontaines,45255_0001_00019,G,19 RUE DE CHATEAU LANDON,
214502551,00036,21450255100036,O,1992-01-01,NN,,,2008-01-04T18:34:22,false,3,MAIRIE,19,,RUE,CHATEAU LANDON,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.692559,48.111814,0.94,housenumber,19 Rue de Château-landon 45490 Préfontaines,45255_0001_00019,G,19 RUE DE CHATEAU LANDON,
254501117,00017,25450111700017,O,1983-03-01,12,2020,,2022-08-29T09:10:02,true,5,MAIRIE,19,,RUE,CHATEAU LANDON,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.692559,48.111814,0.94,housenumber,19 Rue de Château-landon 45490 Préfontaines,45255_0001_00019,G,19 RUE DE CHATEAU LANDON,
254501117,00033,25450111700033,O,1998-12-31,NN,,,2012-09-06T15:57:52,false,4,MAIRIE,19,,RUE,CHATEAU LANDON,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2011-12-31,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,2.692559,48.111814,0.94,housenumber,19 Rue de Château-landon 45490 Préfontaines,45255_0001_00019,G,19 RUE DE CHATEAU LANDON,
264508391,00010,26450839100010,O,1993-02-03,NN,,,2022-05-09T14:21:27,true,4,,,,,MAIRIE,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.668296,48.119681,0.38,street,Rue de la Migrenetterie 45490 Préfontaines,45255_0016,G,RUE DE LA MIGRENETTERIE,
294501275,00019,29450127500019,O,1983-09-27,NN,,,2008-01-04T19:06:47,true,3,MAIRIE,19,,RUE,CHATEAU LANDON,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.692559,48.111814,0.94,housenumber,19 Rue de Château-landon 45490 Préfontaines,45255_0001_00019,G,19 RUE DE CHATEAU LANDON,
302862628,00013,30286262800013,O,,,,,,true,1,,,,LD,LE BOURG,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310060868,00026,31006086800026,O,1987-10-07,NN,,,2008-11-07T00:24:58,false,3,,,,RTE,DE CHATEAU LANDON,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,45.2V,NAF1993,N,2.692807,48.112119,0.83,street,Rue de Château-landon 45490 Préfontaines,45255_0001,G,RUE DE CHATEAU LANDON,
315252627,00015,31525262700015,O,1979-01-01,NN,,,2008-01-04T20:37:28,true,3,,,,,MAIRIE,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.668296,48.119681,0.38,street,Rue de la Migrenetterie 45490 Préfontaines,45255_0016,G,RUE DE LA MIGRENETTERIE,
316258284,00058,31625828400058,O,1999-04-06,NN,,,2014-07-08T00:20:11,true,2,,8,,RUE,DU LAVOIR,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,,,,2.68921,48.110337,0.94,housenumber,8 Rue du Lavoir 45490 Préfontaines,45255_0005_00008,G,8 RUE DU LAVOIR,
321627630,00056,32162763000056,O,2008-01-01,NN,,,2021-10-27T08:22:23,false,2,,7,,RTE,DE NARGIS,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2019-02-28,F,SECOMOC TISSERAND,,,,33.11Z,NAFRev2,O,2.697758,48.107967,0.77,housenumber,7 Rue de Nargis 45490 Préfontaines,45255_0003_00007,G,7 RUE DE NARGIS,
323623249,00014,32362324900014,O,1982-01-06,NN,,,2009-07-15T09:04:51,true,4,LES ARLOTS,,,LD,LES ARLOTS,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,01.11Z,NAFRev2,N,2.677474,48.098829,0.43,locality,Les Hauts de Chesnoy 45490 Préfontaines,45255_B028,G,LES HAUTS DE CHESNOY,
324244631,00010,32424463100010,O,1982-04-05,,,,,false,3,,,,RTE,DE TREILLES,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,45.3F,NAF1993,,2.687844,48.105667,0.78,street,Rue de Treilles 45490 Préfontaines,45255_0002,G,RUE DE TREILLES,
324244631,00028,32424463100028,O,1992-08-01,NN,,,2014-07-08T00:28:50,true,5,LD LE BOURGNEUF,8,,RTE,DE NARGIS,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22B,NAFRev2,O,2.693566,48.108443,0.77,housenumber,8 Rue de Nargis 45490 Préfontaines,45255_0003_00008,G,8 RUE DE NARGIS,
329887004,00029,32988700400029,O,2017-10-02,,,,2018-07-06T08:35:47,true,2,,65,,RTE,DE CHATEAU LANDON,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,70.22Z,NAFRev2,N,2.693589,48.115437,0.84,housenumber,65 Rue de Château-landon 45490 Préfontaines,45255_0001_00065,G,65 RUE DE CHATEAU LANDON,
332847110,00027,33284711000027,O,1994-05-23,,,,,false,3,,64,,RTE,DE TREILLES,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,51.3C,NAF1993,N,2.68244,48.095534,0.81,housenumber,64 Rue de Treilles 45490 Préfontaines,45255_0002_00064,G,64 RUE DE TREILLES,
334648003,00021,33464800300021,O,,NN,,,,true,1,,14,,RUE,DU LAVOIR,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,22.01,NAP,N,2.68925,48.11104,0.94,housenumber,14 Rue du Lavoir 45490 Préfontaines,45255_0005_00014,G,14 RUE DU LAVOIR,
339554529,00018,33955452900018,O,1986-11-24,NN,,,,true,1,,,,,LES PANICHONS,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,2.686658,48.105618,0.8,street,Rue des Panichons 45490 Préfontaines,45255_0015,G,RUE DES PANICHONS,
344137054,00013,34413705400013,O,,,,,,true,1,,,,,MAIRIE,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,1992-08-13,F,,,,,91.3E,NAF1993,N,2.668296,48.119681,0.38,street,Rue de la Migrenetterie 45490 Préfontaines,45255_0016,G,RUE DE LA MIGRENETTERIE,
344185293,00018,34418529300018,O,1988-02-01,NN,,,2008-01-04T22:24:43,true,3,,,,,LA VALLEE DE TREILLES,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.687844,48.105667,0.62,street,Rue de Treilles 45490 Préfontaines,45255_0002,G,RUE DE TREILLES,
350024808,00015,35002480800015,O,1988-01-01,NN,,,2021-02-23T11:02:48,true,3,LE BOURG,,,RUE,DE NARGIS,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.692597,48.108708,0.94,street,Rue de Nargis 45490 Préfontaines,45255_0003,G,RUE DE NARGIS,
350065363,00011,35006536300011,O,1989-03-21,NN,,,2021-01-05T08:33:37,false,3,,,,,LE BOURG,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,92.7C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351522073,00029,35152207300029,O,1991-07-01,NN,,,2006-12-15T00:37:00,false,3,,64,,RUE,DE TREILLES,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,02.0B,NAF1993,N,2.68244,48.095534,0.95,housenumber,64 Rue de Treilles 45490 Préfontaines,45255_0002_00064,G,64 RUE DE TREILLES,
353412729,00017,35341272900017,O,1990-01-01,NN,,,2007-01-18T09:27:58,true,3,,,,,LE CHATEAU,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.692807,48.112119,0.76,street,Rue de Château-landon 45490 Préfontaines,45255_0001,G,RUE DE CHATEAU LANDON,
353415144,00016,35341514400016,O,1990-01-01,NN,,,2007-01-18T09:28:00,true,3,,,,,,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377885090,00011,37788509000011,O,,NN,,,2021-02-19T15:46:32,true,1,,6,,RUE,DES FOURNEAUX,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,87.08,NAP,N,2.689838,48.105128,0.95,housenumber,6 Rue des Fourneaux 45490 Préfontaines,45255_0009_00006,G,6 RUE DES FOURNEAUX,
378580559,00011,37858055900011,O,1990-07-02,NN,,,2018-04-24T03:36:14,true,2,,30,,RUE,DE TREILLES,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,2.687686,48.10469,0.95,housenumber,30 Rue de Treilles 45490 Préfontaines,45255_0002_00030,G,30 RUE DE TREILLES,
379116874,00015,37911687400015,O,,NN,,,2006-11-25T11:25:00,true,1,,6,,RUE,DS FOURNEAUX,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,74.7Z,NAF1993,N,2.689838,48.105128,0.85,housenumber,6 Rue des Fourneaux 45490 Préfontaines,45255_0009_00006,G,6 RUE DES FOURNEAUX,
379117260,00016,37911726000016,O,,NN,,,2006-11-25T11:25:00,true,1,,6,,RUE,DES FOURNEAUX,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,74.7Z,NAF1993,N,2.689838,48.105128,0.95,housenumber,6 Rue des Fourneaux 45490 Préfontaines,45255_0009_00006,G,6 RUE DES FOURNEAUX,
379428063,00026,37942806300026,O,2000-07-18,NN,,,2014-07-08T01:03:03,true,5,,13,,RUE,DES FOURNEAUX,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.34Z,NAFRev2,O,2.689396,48.105774,0.95,housenumber,13 Rue des Fourneaux 45490 Préfontaines,45255_0009_00013,G,13 RUE DES FOURNEAUX,
380179978,00016,38017997800016,O,1900-01-01,NN,,,2011-04-28T00:46:30,false,3,,6,,RUE,DES FOURNEAUX,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,60.2L,NAF1993,N,2.689838,48.105128,0.95,housenumber,6 Rue des Fourneaux 45490 Préfontaines,45255_0009_00006,G,6 RUE DES FOURNEAUX,
384037891,00015,38403789100015,O,1991-10-01,NN,,,2008-01-05T19:56:00,true,3,,,,RTE,DE NARGIS,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.692597,48.108708,0.75,street,Rue de Nargis 45490 Préfontaines,45255_0003,G,RUE DE NARGIS,
384479713,00016,38447971300016,O,1992-02-12,NN,,,,true,4,RATTACHEMENT MAIRIE,,,,,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
390753150,00031,39075315000031,O,2003-01-02,NN,,,2014-07-08T01:18:04,true,5,,1,,RUE,DU COLOMBIER,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,43.12A,NAFRev2,O,2.691801,48.114082,0.94,housenumber,1 Rue du Colombier 45490 Préfontaines,45255_0023_00001,G,1 RUE DU COLOMBIER,
390896595,00027,39089659500027,O,2017-10-17,,,,2022-09-16T10:08:04,true,4,,1,,RUE,DE NARGIS,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,CHEZ MURIEL ET NICOLAS,56.21Z,NAFRev2,N,2.691627,48.108972,0.94,housenumber,1 Rue de Nargis 45490 Préfontaines,45255_0003_00001,G,1 RUE DE NARGIS,
392531737,00014,39253173700014,O,,NN,,,,true,1,,6,,RUE,DES FOURNEAUX,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.6E,NAF1993,N,2.689838,48.105128,0.95,housenumber,6 Rue des Fourneaux 45490 Préfontaines,45255_0009_00006,G,6 RUE DES FOURNEAUX,
393207477,00018,39320747700018,O,,NN,,,,true,1,,8,,RUE,LA SAUGERE,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,2.689115,48.119261,0.74,housenumber,8 Rue Saugère 45490 Préfontaines,45255_0013_00008,G,8 RUE SAUGERE,
393208475,00011,39320847500011,O,1993-10-30,NN,,,2007-01-18T09:34:50,true,3,,4,,RUE,COLOMBIER,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,2.691363,48.114728,0.88,housenumber,4 Rue du Colombier 45490 Préfontaines,45255_0023_00004,G,4 RUE DU COLOMBIER,
393462155,00010,39346215500010,O,1993-11-29,NN,,,,false,3,,,,RTE,DE NARGIS,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,17.4B,NAF1993,,2.692597,48.108708,0.75,street,Rue de Nargis 45490 Préfontaines,45255_0003,G,RUE DE NARGIS,
394105910,00019,39410591000019,O,1993-11-01,NN,,,2006-10-28T02:06:06,true,3,,4,,RUE,MONTARGIS,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,2.691376,48.107341,0.94,housenumber,4 Rue de Montargis 45490 Préfontaines,45255_0006_00004,G,4 RUE DE MONTARGIS,
394499644,00018,39449964400018,O,,NN,,,,true,1,,2,,RUE,DE GASSON,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.1A,NAF1993,N,2.688815,48.118101,0.94,housenumber,2 Rue de Gasson 45490 Préfontaines,45255_0010_00002,G,2 RUE DE GASSON,
398012898,00019,39801289800019,O,,NN,,,,true,1,,1,,RUE,DU COLOMBIER,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,O,2.691801,48.114082,0.94,housenumber,1 Rue du Colombier 45490 Préfontaines,45255_0023_00001,G,1 RUE DU COLOMBIER,
398642041,00014,39864204100014,O,1900-01-01,NN,,,2011-05-03T00:18:52,false,3,,,,,,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
398642041,00022,39864204100022,O,2004-10-01,NN,,4391BZ,2015-03-17T00:42:39,true,3,MAIRIE COMMUNE DE RATTACHEMENT,15,,RUE,CHATEAU LANDON,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.692499,48.1116,0.94,housenumber,15 Rue de Château-landon 45490 Préfontaines,45255_0001_00015,G,15 RUE DE CHATEAU LANDON,
398779124,00013,39877912400013,O,1994-09-20,NN,,,2018-08-14T03:52:49,true,3,,16,,RUE,DE TREILLES,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.689655,48.107648,0.95,housenumber,16 Rue de Treilles 45490 Préfontaines,45255_0002_00016,G,16 RUE DE TREILLES,
399482967,00029,39948296700029,O,2003-11-04,NN,,,2008-01-04T19:10:26,true,3,,15,,RTE,DE MONTARGIS,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.691791,48.10804,0.81,housenumber,15 Rue de Montargis 45490 Préfontaines,45255_0006_00015,G,15 RUE DE MONTARGIS,
400103438,00018,40010343800018,O,1994-11-01,NN,,,,true,1,,4,,RTE,DE LA FONTAINE,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.690887,48.116448,0.56,housenumber,4 Rue des Fontaines 45490 Préfontaines,45255_0017_00004,G,4 RUE DES FONTAINES,
402294987,00027,40229498700027,O,2009-03-05,,,,2021-02-23T11:26:26,true,1,,1,,RUE,DU COLOMBIER,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2009-03-05,A,,,,,68.20B,NAFRev2,N,2.691801,48.114082,0.94,housenumber,1 Rue du Colombier 45490 Préfontaines,45255_0023_00001,G,1 RUE DU COLOMBIER,
404728347,00018,40472834700018,O,1996-01-01,NN,,,2022-07-07T11:19:32,true,4,,15,,RUE,DE TREILLES,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.688055,48.106004,0.95,housenumber,15 Rue de Treilles 45490 Préfontaines,45255_0002_00015,G,15 RUE DE TREILLES,
407686096,00014,40768609600014,O,1996-05-01,NN,,4329AZ,2018-06-14T14:59:05,true,4,,46,,RTE,DE CHATEAU LANDON,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2018-03-21,F,,,,,43.29A,NAFRev2,O,2.693427,48.114376,0.84,housenumber,46 Rue de Château-landon 45490 Préfontaines,45255_0001_00046,G,46 RUE DE CHATEAU LANDON,
408486355,00014,40848635500014,O,1996-08-01,NN,,,2008-01-05T20:23:22,true,3,,4,,RUE,COURTEMPIERRE,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.687807,48.107182,0.8,housenumber,4 Route de Courtempierre 45490 Préfontaines,45255_0007_00004,G,4 ROUTE DE COURTEMPIERRE,
409335296,00011,40933529600011,O,1996-10-14,01,2020,,2022-08-29T09:26:39,true,3,MAIRIE,,,,,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.668296,48.119681,0.38,street,Rue de la Migrenetterie 45490 Préfontaines,45255_0016,D,RUE DE LA MIGRENETTERIE,
410040893,00019,41004089300019,O,1996-11-28,NN,,,,true,4,,9,,RUE,DE CHATEAU LANDON,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.1Z,NAFRev1,O,2.692307,48.110941,0.95,housenumber,9 Rue de Château-landon 45490 Préfontaines,45255_0001_00009,G,9 RUE DE CHATEAU LANDON,
410215065,00013,41021506500013,O,1997-01-03,NN,,,2014-07-08T01:42:06,true,5,,15,,RUE,DES TREILLES,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,43.12B,NAFRev2,O,2.688055,48.106004,0.86,housenumber,15 Rue de Treilles 45490 Préfontaines,45255_0002_00015,G,15 RUE DE TREILLES,
410226989,00011,41022698900011,O,,NN,,,,true,1,,4,,RUE,DU COLOMBIER,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1A,NAF1993,N,2.691363,48.114728,0.94,housenumber,4 Rue du Colombier 45490 Préfontaines,45255_0023_00004,G,4 RUE DU COLOMBIER,
410433684,00017,41043368400017,O,1996-12-01,NN,,,2010-02-02T08:43:28,false,4,,2,,RUE,DE GASSON,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.688815,48.118101,0.94,housenumber,2 Rue de Gasson 45490 Préfontaines,45255_0010_00002,G,2 RUE DE GASSON,
410433684,00025,41043368400025,O,2009-12-31,00,2020,,2022-08-29T09:27:31,true,2,,30,,RUE,DU LAVOIR,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.689855,48.113181,0.94,housenumber,30 Rue du Lavoir 45490 Préfontaines,45255_0005_00030,G,30 RUE DU LAVOIR,
411911324,00019,41191132400019,O,1997-05-05,NN,,,2008-11-08T01:26:13,false,4,,12,,RUE,DES FOURNEAUX,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,92.3A,NAFRev1,O,2.689569,48.105917,0.95,housenumber,12 Rue des Fourneaux 45490 Préfontaines,45255_0009_00012,G,12 RUE DES FOURNEAUX,
412828329,00018,41282832900018,O,1997-06-01,NN,,,2023-05-05T20:31:42,true,4,,50,,,LA VALLEE DE TREILLES,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.61Z,NAFRev2,N,2.686362,48.101794,0.63,housenumber,50 Rue de Treilles 45490 Préfontaines,45255_0002_00050,G,50 RUE DE TREILLES,
413953746,00018,41395374600018,O,1983-11-01,NN,,,2017-01-30T14:33:31,true,3,,2,,RTE,DE COURTEMPIERRE,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.68789,48.107174,0.89,housenumber,2 Route de Courtempierre 45490 Préfontaines,45255_0007_00002,G,2 ROUTE DE COURTEMPIERRE,
414692475,00018,41469247500018,O,1998-01-01,NN,,,2008-01-04T22:52:37,true,3,,59,,RUE,DE CHATEAU LANDON,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.692784,48.114377,0.95,housenumber,59 Rue de Château-landon 45490 Préfontaines,45255_0001_00059,G,59 RUE DE CHATEAU LANDON,
414850198,00014,41485019800014,O,,,,,,true,1,,,,,LA HAIE GRAVIER,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
418412086,00013,41841208600013,O,1998-05-01,NN,,,,true,1,,19,,RUE,DU CHATEAU LANDON,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,52.6E,NAF1993,N,2.692559,48.111814,0.84,housenumber,19 Rue de Château-landon 45490 Préfontaines,45255_0001_00019,G,19 RUE DE CHATEAU LANDON,
420964686,00018,42096468600018,O,1993-12-31,,,,,true,1,,50,,,LA VALLEE DE TREILLES,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,1999-06-27,F,,,,,01.1A,NAF1993,N,2.686362,48.101794,0.63,housenumber,50 Rue de Treilles 45490 Préfontaines,45255_0002_00050,G,50 RUE DE TREILLES,
423672310,00012,42367231000012,O,1999-06-28,NN,,,2018-04-27T03:41:31,true,3,,50,,,LA VALLEE DE TREILLES,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.686362,48.101794,0.63,housenumber,50 Rue de Treilles 45490 Préfontaines,45255_0002_00050,G,50 RUE DE TREILLES,
424730281,00021,42473028100021,O,2005-05-25,,,,2015-07-29T08:34:11,true,4,,12,,RUE,DE LA MIGRENETTERIE,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,70.22Z,NAFRev2,N,2.668859,48.119874,0.94,housenumber,12 Rue de la Migrenetterie 45490 Préfontaines,45255_0016_00012,G,12 RUE DE LA MIGRENETTERIE,
428949853,00017,42894985300017,O,1994-01-01,,,,,true,1,,,,RTE,DE CHATEAU LANDON,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,91.3E,NAF1993,N,2.692807,48.112119,0.83,street,Rue de Château-landon 45490 Préfontaines,45255_0001,G,RUE DE CHATEAU LANDON,
430333476,00033,43033347600033,O,2021-03-09,,,,2021-05-05T12:05:16,true,1,,4,,RUE,DES FOURNEAUX,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,93.12Z,NAFRev2,N,2.690477,48.104761,0.95,housenumber,4 Rue des Fourneaux 45490 Préfontaines,45255_0009_00004,G,4 RUE DES FOURNEAUX,
432775435,00048,43277543500048,O,2005-12-31,,,,2010-12-13T03:46:04,false,3,MOULIN DE MOUCHENY,3,,,RUE DU GUET CESAR,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,90.03A,NAFRev2,N,2.673575,48.124997,0.81,housenumber,3 Rue du Gué César 45490 Préfontaines,45255_0011_00003,G,3 RUE DU GUE CESAR,
434276457,00018,43427645700018,O,2000-10-13,NN,,,2008-01-05T20:59:24,true,3,,9,,RUE,DE CHATEAU LANDON,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.692307,48.110941,0.95,housenumber,9 Rue de Château-landon 45490 Préfontaines,45255_0001_00009,G,9 RUE DE CHATEAU LANDON,
434799839,00015,43479983900015,O,2000-12-15,NN,,,2010-03-02T10:10:58,false,4,,2,,RUE,DE GASSON,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,2.688815,48.118101,0.94,housenumber,2 Rue de Gasson 45490 Préfontaines,45255_0010_00002,G,2 RUE DE GASSON,
434799839,00023,43479983900023,O,2009-12-31,NN,,,2021-10-27T08:15:23,true,3,,30,,RUE,DU LAVOIR,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,01.61Z,NAFRev2,O,2.689855,48.113181,0.94,housenumber,30 Rue du Lavoir 45490 Préfontaines,45255_0005_00030,G,30 RUE DU LAVOIR,
438076374,00026,43807637400026,O,2017-04-04,,,,2021-07-14T08:49:00,true,4,,15,,RUE,RUE DES FOURNEAUX,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,2.689967,48.105308,0.91,housenumber,15 Rue des Fourneaux 45490 Préfontaines,45255_0009_00015,G,15 RUE DES FOURNEAUX,
445283872,00015,44528387200015,O,2003-02-25,NN,,,2016-06-01T09:44:14,false,5,,4,,RTE,DE NARGIS,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.91B,NAFRev2,N,2.692233,48.108762,0.77,housenumber,4 Rue de Nargis 45490 Préfontaines,45255_0003_00004,G,4 RUE DE NARGIS,
448117325,00028,44811732500028,O,2021-01-10,,,,2021-03-23T12:40:35,true,1,,2,,RUE,DE NARGIS,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2021-01-10,A,,,,,68.20B,NAFRev2,N,2.692031,48.108812,0.94,housenumber,2 Rue de Nargis 45490 Préfontaines,45255_0003_00002,G,2 RUE DE NARGIS,
448316620,00013,44831662000013,O,2003-04-28,NN,,,2016-07-01T07:52:16,true,9,,64,,RUE,DE TREILLES,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,CHRISTOPHE SERVICE,47.81Z,NAFRev2,N,2.68244,48.095534,0.95,housenumber,64 Rue de Treilles 45490 Préfontaines,45255_0002_00064,G,64 RUE DE TREILLES,
448423244,00012,44842324400012,O,2003-04-01,01,2020,4520AB,2022-08-29T09:02:44,true,5,,9,,RUE,DE CHATEAU LANDON,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.692307,48.110941,0.95,housenumber,9 Rue de Château-landon 45490 Préfontaines,45255_0001_00009,G,9 RUE DE CHATEAU LANDON,
450530886,00016,45053088600016,O,2003-10-10,NN,,,2009-04-17T04:58:15,true,3,,26,,RUE,DE GASSON,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.68819,48.123922,0.94,housenumber,26 Rue de Gasson 45490 Préfontaines,45255_0010_00026,G,26 RUE DE GASSON,
453244618,00030,45324461800030,O,2010-03-01,,,,2021-02-23T13:37:33,true,1,MOULIN DE MOUCHENY,3,,RUE,DU GUE CESARS,45490,PREFONTAINES,,,45255,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,62.01Z,NAFRev2,N,2.673575,48.124997,0.85,housenumber,3 Rue du Gué César 45490 Préfontaines,45255_0011_00003,G,3 RUE DU GUE CESAR,