siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804886,00015,18680488600015,O,1985-10-28,NN,,,2018-09-29T12:02:50,true,4,PRESBYTERE,3,,RUE,DES BONNES GENS,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.131149,47.590227,0.94,housenumber,3 Rue des Bonnes-Gens 68210 Mertzen,68202_0030_00003,G,3 RUE DES BONNES GENS,
216802025,00017,21680202500017,O,1983-03-01,01,2019,,2021-10-27T08:09:59,true,3,,7,,RUE,PRINCIPALE,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.130792,47.590118,0.94,housenumber,7 Rue Principale 68210 Mertzen,68202_0060_00007,G,7 RUE PRINCIPALE,
296803034,00010,29680303400010,O,1990-01-01,NN,,,2008-01-04T19:07:48,true,3,,,,,MAIRIE,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302925565,00012,30292556500012,O,,NN,,,,true,1,,7,,,,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,02.20,NAP,N,,,0,,,,,,
304980410,00019,30498041000019,O,,,,,,true,1,,44,,RUE,DE STRUETH,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.123156,47.587979,0.79,street,Rue de Strueth 68210 Mertzen,68202_0080,G,RUE DE STRUETH,
307088534,00010,30708853400010,O,1975-01-01,NN,,,2013-05-18T02:35:17,true,4,,8,,RUE,DE LA GARE,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,01.61Z,NAFRev2,N,7.127531,47.592011,0.94,housenumber,8 Rue de la Gare 68210 Mertzen,68202_0040_00008,G,8 RUE DE LA GARE,
325107738,00016,32510773800016,O,,,,,,true,1,,2,,RUE,DE LA GARE,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,7.12766,47.590902,0.94,housenumber,2 Rue de la Gare 68210 Mertzen,68202_0040_00002,G,2 RUE DE LA GARE,
329516330,00019,32951633000019,O,,,,,,true,1,,9,,RUE,DE STRUETH,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,81.21,NAP,N,7.123882,47.588545,0.94,housenumber,9 Rue de Strueth 68210 Mertzen,68202_0080_00009,G,9 RUE DE STRUETH,
335154290,00019,33515429000019,O,,NN,,,,true,1,,40,,RUE,PRINCIPALE,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,7.131752,47.589213,0.81,street,Rue Principale 68210 Mertzen,68202_0060,G,RUE PRINCIPALE,
348824798,00022,34882479800022,O,1988-10-20,NN,,,2019-08-02T03:46:35,true,4,,6,,RUE,DE SAINT ULRICH,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,16.10A,NAFRev2,O,7.121974,47.591443,0.94,housenumber,6 Rue de Saint-Ulrich 68210 Mertzen,68202_0070_00006,G,6 RUE DE SAINT ULRICH,
350502779,00019,35050277900019,O,,,,,,true,1,,9,,RUE,DE STRUETH,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,67.01,NAP,N,7.123882,47.588545,0.94,housenumber,9 Rue de Strueth 68210 Mertzen,68202_0080_00009,G,9 RUE DE STRUETH,
353700578,00027,35370057800027,O,2012-06-01,,,,2021-04-20T09:05:06,true,1,,3,,RUE,DE FULLEREN,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,7.124201,47.590542,0.94,housenumber,3 Rue de Fulleren 68210 Mertzen,68202_0035_00003,G,3 RUE DE FULLEREN,
353835960,00025,35383596000025,O,2012-06-01,,,,2021-04-16T08:39:41,true,1,,3,,RUE,DE FULLEREN,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,7.124201,47.590542,0.94,housenumber,3 Rue de Fulleren 68210 Mertzen,68202_0035_00003,G,3 RUE DE FULLEREN,
382822328,00011,38282232800011,O,1991-08-01,NN,,,2017-05-21T04:53:05,true,4,,9,,RUE,DE STRUETH,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,68.20B,NAFRev2,N,7.123882,47.588545,0.94,housenumber,9 Rue de Strueth 68210 Mertzen,68202_0080_00009,G,9 RUE DE STRUETH,
384101853,00016,38410185300016,O,1992-01-01,NN,,,2018-09-29T12:13:09,true,5,,9,,RUE,DE STRUETH,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2016-08-27,F,,,,,56.10A,NAFRev2,O,7.123882,47.588545,0.94,housenumber,9 Rue de Strueth 68210 Mertzen,68202_0080_00009,G,9 RUE DE STRUETH,
388384174,00016,38838417400016,O,1992-01-01,NN,,,2021-02-27T03:49:00,false,4,,5,,RUE,PRINCIPALE,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,01.11Z,NAFRev2,N,7.130241,47.590469,0.94,housenumber,5 Rue Principale 68210 Mertzen,68202_0060_00005,G,5 RUE PRINCIPALE,
392212353,00024,39221235300024,O,1994-09-30,NN,,,,false,4,,8,,RUE,DE LA GARE,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,51.6N,NAF1993,N,7.127531,47.592011,0.94,housenumber,8 Rue de la Gare 68210 Mertzen,68202_0040_00008,G,8 RUE DE LA GARE,
398467530,00018,39846753000018,O,1994-08-29,NN,,,2008-01-05T20:11:37,true,3,,8,,RUE,DE LA GARE,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.127531,47.592011,0.94,housenumber,8 Rue de la Gare 68210 Mertzen,68202_0040_00008,G,8 RUE DE LA GARE,
399294255,00019,39929425500019,O,,NN,,,,true,1,,25,,RUE,PRINCIPALE,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.3E,NAF1993,N,7.133081,47.588333,0.94,housenumber,25 Rue Principale 68210 Mertzen,68202_0060_00025,G,25 RUE PRINCIPALE,
400397246,00010,40039724600010,O,1995-01-01,NN,,,2010-09-23T06:06:30,true,4,,17,,RUE,PRINCIPALE,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,41.10D,NAFRev2,N,7.132043,47.588903,0.94,housenumber,17 Rue Principale 68210 Mertzen,68202_0060_00017,G,17 RUE PRINCIPALE,
401079561,00031,40107956100031,O,2004-10-01,,,,2021-02-23T11:25:04,true,6,,14,,RUE,BASSE,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,73.12Z,NAFRev2,N,7.129807,47.589249,0.94,housenumber,14 Rue Basse 68210 Mertzen,68202_0020_00014,G,14 RUE BASSE,
412400830,00052,41240083000052,O,2015-02-16,,,,2015-03-23T08:25:54,true,2,,4,,RUE,SAINT ULRICH,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2015-03-19,F,,,,,96.09Z,NAFRev2,N,7.122234,47.590913,0.93,housenumber,4 Rue de Saint-Ulrich 68210 Mertzen,68202_0070_00004,G,4 RUE DE SAINT ULRICH,
429092877,00019,42909287700019,O,2000-01-04,NN,,,2007-11-13T08:08:53,false,4,,,,RUE,DU HERRENWEG,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,70.1F,NAFRev1,N,7.132052,47.589889,0.94,street,Rue du Herrenweg 68210 Mertzen,68202_0050,G,RUE DU HERRENWEG,
440932416,00017,44093241600017,O,2001-01-01,NN,,,2008-01-04T21:08:14,true,3,,3,,RUE,DE STRUETH,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,7.122828,47.589357,0.94,housenumber,3 Rue de Strueth 68210 Mertzen,68202_0080_00003,G,3 RUE DE STRUETH,
444973358,00021,44497335800021,O,2008-01-01,NN,,4334ZC,2017-05-04T05:37:14,false,3,,2,,RUE,PRINCIPALE,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2015-12-08,F,ENTREPRISE SONTAG ET FILS,,,,43.34Z,NAFRev2,O,7.130926,47.589961,0.94,housenumber,2 Rue Principale 68210 Mertzen,68202_0060_00002,G,2 RUE PRINCIPALE,
449672799,00011,44967279900011,O,2003-05-28,NN,,,2008-01-05T21:27:55,true,3,,3,,RUE,DE FALLEREN,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.124201,47.590542,0.79,housenumber,3 Rue de Fulleren 68210 Mertzen,68202_0035_00003,G,3 RUE DE FULLEREN,
484941109,00015,48494110900015,O,2005-10-26,,,,2019-01-07T10:19:12,true,2,,1,,RTE,DE FULLEREN,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.123406,47.590564,0.79,housenumber,1 Rue de Fulleren 68210 Mertzen,68202_0035_00001,G,1 RUE DE FULLEREN,
495233256,00017,49523325600017,O,2007-02-27,NN,,,2011-04-23T16:23:30,false,3,4 A,,,RUE,DE SAINT ULRICH,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,80.10Z,NAFRev2,N,7.121983,47.59143,0.94,street,Rue de Saint-Ulrich 68210 Mertzen,68202_0070,G,RUE DE SAINT ULRICH,
499876340,00021,49987634000021,O,2016-06-30,,,,2017-03-16T08:25:02,true,1,,9,,RUE,DE STRUETH,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,68.20B,NAFRev2,N,7.123882,47.588545,0.94,housenumber,9 Rue de Strueth 68210 Mertzen,68202_0080_00009,G,9 RUE DE STRUETH,
511167140,00017,51116714000017,O,2009-02-01,01,2019,,2021-10-27T08:17:27,true,2,,8,,RUE,DE LA GARE,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.127531,47.592011,0.94,housenumber,8 Rue de la Gare 68210 Mertzen,68202_0040_00008,G,8 RUE DE LA GARE,
514118322,00023,51411832200023,O,2012-06-05,,,,2021-02-23T15:25:15,true,1,,3,,RUE,DE SAINT ULRICH,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2012-06-05,A,,,,,96.09Z,NAFRev2,N,7.121384,47.591913,0.94,housenumber,3 Rue de Saint-Ulrich 68210 Mertzen,68202_0070_00003,G,3 RUE DE SAINT ULRICH,
523291250,00018,52329125000018,O,2009-09-11,,,,2012-11-29T11:39:01,true,2,,7,,RUE,PRINCIPALE,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,47.99A,NAFRev2,N,7.130792,47.590118,0.94,housenumber,7 Rue Principale 68210 Mertzen,68202_0060_00007,G,7 RUE PRINCIPALE,
532143062,00018,53214306200018,O,2011-03-30,,,,2011-05-06T05:47:44,true,1,,6,,RUE,SAINT-ULRICH,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2011-03-30,A,,,,,68.20B,NAFRev2,N,7.121974,47.591443,0.93,housenumber,6 Rue de Saint-Ulrich 68210 Mertzen,68202_0070_00006,G,6 RUE DE SAINT ULRICH,
533755054,00012,53375505400012,O,2011-08-15,NN,,,2020-08-25T10:46:27,false,3,,8,,RUE,DE LA GARE,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.61Z,NAFRev2,O,7.127531,47.592011,0.94,housenumber,8 Rue de la Gare 68210 Mertzen,68202_0040_00008,G,8 RUE DE LA GARE,
534086368,00014,53408636800014,O,2011-07-01,01,2019,,2021-10-27T08:42:07,true,2,,6,,RUE,DE LA GARE,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2011-09-03,A,,,,,49.41B,NAFRev2,O,7.12758,47.591588,0.94,housenumber,6 Rue de la Gare 68210 Mertzen,68202_0040_00006,G,6 RUE DE LA GARE,
538092750,00016,53809275000016,O,2011-12-01,,,,2013-02-21T10:53:27,true,2,,13,,RTE,DE FULLEREN,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,62.01Z,NAFRev2,N,7.130359,47.591517,0.8,housenumber,13 Rue de Fulleren 68210 Mertzen,68202_0035_00013,G,13 RUE DE FULLEREN,
752112086,00018,75211208600018,O,2011-04-01,,,,2012-06-14T03:53:54,true,1,,6,,RUE,DE FULLEREN,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.99A,NAFRev2,N,7.128799,47.5906,0.94,housenumber,6 Rue de Fulleren 68210 Mertzen,68202_0035_00006,G,6 RUE DE FULLEREN,
753854330,00010,75385433000010,O,2012-10-01,,,,2014-04-15T08:59:38,true,2,,10,,RUE,DU HERRENWEG,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,45.20A,NAFRev2,N,7.131767,47.589862,0.94,housenumber,10 Rue du Herrenweg 68210 Mertzen,68202_0050_00010,G,10 RUE DU HERRENWEG,
778910554,00014,77891055400014,O,1900-01-01,NN,,,,true,4,,2,,RUE,DE LA GARE,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,65.1D,NAF1993,N,7.12766,47.590902,0.94,housenumber,2 Rue de la Gare 68210 Mertzen,68202_0040_00002,G,2 RUE DE LA GARE,
778930354,00015,77893035400015,O,,,,,,true,1,,38,,,Q DU MOULIN,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
778930362,00026,77893036200026,O,,NN,,,,true,1,,14,,RUE,BASSE,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.71,NAP,N,7.129807,47.589249,0.94,housenumber,14 Rue Basse 68210 Mertzen,68202_0020_00014,G,14 RUE BASSE,
778930370,00011,77893037000011,O,,NN,,,,true,1,,50,,RUE,PRINCIPALE,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,7.131752,47.589213,0.81,street,Rue Principale 68210 Mertzen,68202_0060,G,RUE PRINCIPALE,
778930396,00016,77893039600016,O,,NN,,,,true,1,,,,RUE,DES BONNES GENS,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,7.130387,47.589918,0.94,street,Rue des Bonnes-Gens 68210 Mertzen,68202_0030,G,RUE DES BONNES GENS,
778981415,00095,77898141500095,O,2000-01-01,NN,,,2010-04-18T14:24:56,false,5,,2,,RUE,DE LA GARE,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,64.19Z,NAFRev2,O,7.12766,47.590902,0.94,housenumber,2 Rue de la Gare 68210 Mertzen,68202_0040_00002,G,2 RUE DE LA GARE,
788993202,00019,78899320200019,O,2012-11-05,,,,2012-11-06T15:09:21,true,1,,6,,RUE,DE LA GARE,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,68.20B,NAFRev2,N,7.12758,47.591588,0.94,housenumber,6 Rue de la Gare 68210 Mertzen,68202_0040_00006,G,6 RUE DE LA GARE,
790514103,00015,79051410300015,O,2013-01-16,,,,2013-09-20T08:26:15,true,2,,20,,RUE,BASSE,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,70.22Z,NAFRev2,N,7.130099,47.588471,0.94,housenumber,20 Rue Basse 68210 Mertzen,68202_0020_00020,G,20 RUE BASSE,
792255028,00013,79225502800013,O,2013-04-04,,,8121ZZ,2017-03-08T19:25:26,false,4,A,4,,RUE,DE SAINT ULRICH,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,PROPRE-SERVICE NETTOYAGE,81.21Z,NAFRev2,N,7.122234,47.590913,0.94,housenumber,4 Rue de Saint-Ulrich 68210 Mertzen,68202_0070_00004,G,4 RUE DE SAINT ULRICH,
799678420,00016,79967842000016,O,2014-01-07,NN,,,2018-10-01T08:39:07,true,3,,4,A,RUE,DE SAINT ULRICH,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,85.59A,NAFRev2,N,7.12231,47.590617,0.94,housenumber,4a Rue de Saint-Ulrich 68210 Mertzen,68202_0070_00004_a,G,4A RUE DE SAINT ULRICH,
802821165,00015,80282116500015,O,2013-12-30,,,,2014-06-12T07:52:01,true,1,,7,,RUE,DE STRUETH,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,35.11Z,NAFRev2,N,7.123145,47.588598,0.94,housenumber,7 Rue de Strueth 68210 Mertzen,68202_0080_00007,G,7 RUE DE STRUETH,
812903433,00017,81290343300017,O,2015-08-17,,,4334ZC,2018-04-10T16:03:32,false,2,(3 A),3,,RUE,PRINCIPALE,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,LA PALETTE D ERIC SONTAG,43.34Z,NAFRev2,N,7.129886,47.590608,0.94,housenumber,3 Rue Principale 68210 Mertzen,68202_0060_00003,G,3 RUE PRINCIPALE,
815013321,00014,81501332100014,O,2015-11-18,,,,2017-01-08T18:03:56,true,2,,3,,RUE,BASSE,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,,94.99Z,NAFRev2,O,7.130013,47.588899,0.94,housenumber,3 Rue Basse 68210 Mertzen,68202_0020_00003,G,3 RUE BASSE,
817607286,00017,81760728600017,O,2016-01-05,,,,2016-09-16T03:25:45,false,2,,10,,RUE,SAINT-ULRICH,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,86.90E,NAFRev2,N,7.121244,47.592121,0.93,housenumber,10 Rue de Saint-Ulrich 68210 Mertzen,68202_0070_00010,G,10 RUE DE SAINT ULRICH,
820822666,00013,82082266600013,O,2016-06-01,,,,2016-06-09T04:12:31,true,1,,10,,RUE,SAINT ULRICH,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,7.121244,47.592121,0.93,housenumber,10 Rue de Saint-Ulrich 68210 Mertzen,68202_0070_00010,G,10 RUE DE SAINT ULRICH,
821160223,00011,82116022300011,O,2016-06-02,02,2019,,2021-10-27T09:26:51,true,2,,9,,RUE,DE STRUETH,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,56.10A,NAFRev2,O,7.123882,47.588545,0.94,housenumber,9 Rue de Strueth 68210 Mertzen,68202_0080_00009,G,9 RUE DE STRUETH,
822312674,00010,82231267400010,O,2016-08-01,NN,,1610AQ,2021-05-10T09:00:21,true,3,,8,,RUE,DE SAINT ULRICH,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,16.10A,NAFRev2,N,7.121438,47.591977,0.94,housenumber,8 Rue de Saint-Ulrich 68210 Mertzen,68202_0070_00008,G,8 RUE DE SAINT ULRICH,
829190339,00020,82919033900020,O,2020-06-08,,,0162ZP,2021-02-23T17:48:30,true,1,,11,,RUE,DE STRUETH,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,01.62Z,NAFRev2,O,7.123367,47.588333,0.94,housenumber,11 Rue de Strueth 68210 Mertzen,68202_0080_00011,G,11 RUE DE STRUETH,
829730043,00017,82973004300017,O,2017-04-20,,,,2017-05-19T08:34:18,true,1,,3,,RUE,PRINCIPALE,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,68.20B,NAFRev2,N,7.129886,47.590608,0.94,housenumber,3 Rue Principale 68210 Mertzen,68202_0060_00003,G,3 RUE PRINCIPALE,
832372569,00034,83237256900034,O,2019-05-01,,,8219ZP,2021-09-04T11:32:18,true,1,,3,,RUE,DE LA GARE,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,S'PRIT BUREAU,82.19Z,NAFRev2,N,7.127459,47.591612,0.94,housenumber,3 Rue de la Gare 68210 Mertzen,68202_0040_00003,G,3 RUE DE LA GARE,
834359713,00015,83435971300015,O,2017-12-28,,,,2020-02-08T03:44:54,true,2,,8,,RUE,DE SAINT ULRICH,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2019-12-20,A,ICE GUSTO,,,ICE GUSTO,56.10C,NAFRev2,O,7.121438,47.591977,0.94,housenumber,8 Rue de Saint-Ulrich 68210 Mertzen,68202_0070_00008,G,8 RUE DE SAINT ULRICH,
840979348,00017,84097934800017,O,2018-08-06,,,,2018-07-11T03:54:15,true,1,,11,,RUE,DU HERRENWEG,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,DK 68 MUTLISERVICES,47.78B,NAFRev2,N,7.132449,47.589614,0.94,housenumber,11 Rue du Herrenweg 68210 Mertzen,68202_0050_00011,G,11 RUE DU HERRENWEG,
841258700,00019,84125870000019,O,2014-10-13,,,,2018-07-23T16:40:44,true,1,,3,,RUE,PRINCIPALE,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,,91.03Z,NAFRev2,N,7.129886,47.590608,0.94,housenumber,3 Rue Principale 68210 Mertzen,68202_0060_00003,G,3 RUE PRINCIPALE,
850757444,00029,85075744400029,O,2020-08-06,,,4399CZ,2020-11-04T08:44:58,false,2,,6,,RUE,DE SAINT ULRICH,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,JA CONSTRUCTIONS BOIS,41.20B,NAFRev2,O,7.121974,47.591443,0.94,housenumber,6 Rue de Saint-Ulrich 68210 Mertzen,68202_0070_00006,G,6 RUE DE SAINT ULRICH,
851776427,00011,85177642700011,O,2019-03-27,,,,2019-06-21T08:33:01,true,1,,5,,RUE,DE LA GARE,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,2019-03-27,A,,,,,47.99A,NAFRev2,N,7.127296,47.592115,0.94,housenumber,5 Rue de la Gare 68210 Mertzen,68202_0040_00005,G,5 RUE DE LA GARE,
945746253,00018,94574625300018,O,,,,,,true,1,,7,,RTE,DE FULLEREN,68210,MERTZEN,,,68202,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,7.12722,47.590569,0.79,housenumber,7 Rue de Fulleren 68210 Mertzen,68202_0035_00007,G,7 RUE DE FULLEREN,
