siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016143182,00018,01614318200018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,69.12,NAP,N,,,0,,,,,,
212100515,00015,21210051500015,O,1983-03-01,02,2020,,2022-08-29T09:06:15,true,3,,,,,,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212100515,00023,21210051500023,O,1996-12-25,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262102502,00016,26210250200016,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272104639,00013,27210463900013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315980144,00028,31598014400028,O,,,,,2019-11-14T14:00:22,true,1,,,,RUE,MAL FOCH,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.799562,47.345257,0.79,street,Rue du Maréchal Foch 21410 Baulme-la-Roche,21051_0042,G,RUE DU MARECHAL FOCH,
323426544,00017,32342654400017,O,1981-11-07,NN,,,2019-11-14T14:00:22,true,3,,,,,,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
341729614,00022,34172961400022,O,2003-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,SUR ROCHE BAS,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.780731,47.355539,0.85,locality,Sur Roches Bas 21410 Baulme-la-Roche,21051_B077,G,SUR ROCHES BAS,
344701263,00024,34470126300024,O,1998-10-01,NN,,,2019-11-14T14:00:22,true,1,,7,,RTE,LANDEL,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,4.798689,47.346262,0.73,housenumber,7 Rue Landel 21410 Baulme-la-Roche,21051_0033_00007,G,7 RUE LANDEL,
349110510,00014,34911051000014,O,1989-01-09,NN,,,2019-11-14T14:00:22,true,3,,,,,,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
349305219,00017,34930521900017,O,1989-01-09,NN,,,2019-11-14T14:00:22,true,1,,,,,,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,1989-03-19,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
350675211,00014,35067521100014,O,1989-05-01,NN,,,2019-11-14T14:00:22,false,3,,,,LD,PUITS XV,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,55.4B,NAF1993,N,4.7725807,47.3488187,0.88,poi.restaurant,Le Puits XV (Restaurant) Baulme-la-Roche,https://osm.org/node/4110220363,G,,
380907402,00016,38090740200016,O,1991-01-29,NN,,,2019-11-14T14:00:22,true,4,,,,RUE,GEORGES CLEMENCEAU,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,1994-01-18,F,,,,,22.1E,NAF1993,N,4.798511,47.347976,0.94,street,Rue Georges Clémenceau 21410 Baulme-la-Roche,21051_0025,G,RUE GEORGES CLEMENCEAU,
393597158,00020,39359715800020,O,2021-02-23,,,,2021-04-21T19:35:15,true,1,CHEZ M LOIC TRUPIANO,12,,RUE,LANDEL,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,,77.31Z,NAFRev2,N,4.798434,47.344902,0.94,housenumber,12 Rue Landel 21410 Baulme-la-Roche,21051_0033_00012,G,12 RUE LANDEL,
398864512,00015,39886451200015,O,1994-11-14,NN,,,2019-11-14T14:00:22,true,3,,23,,RUE,MARECHAL FOCH,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0D,NAFRev1,N,4.800112,47.343918,0.89,housenumber,23 Rue du Maréchal Foch 21410 Baulme-la-Roche,21051_0042_00023,G,23 RUE DU MARECHAL FOCH,
400074829,00013,40007482900013,O,1995-01-01,NN,,,2019-11-14T14:00:22,false,3,,7,,RUE,LANDEL,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,4.798689,47.346262,0.94,housenumber,7 Rue Landel 21410 Baulme-la-Roche,21051_0033_00007,G,7 RUE LANDEL,
405054636,00015,40505463600015,O,1987-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407573211,00015,40757321100015,O,1996-06-01,NN,,,2019-11-14T14:00:22,false,4,MR MIGNARD HERVE,,,,LE PUITS XV,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,68.20B,NAFRev2,N,4.7725807,47.3488187,0.89,poi.restaurant,Le Puits XV (Restaurant) Baulme-la-Roche,https://osm.org/node/4110220363,G,,
410345078,00019,41034507800019,O,1996-12-23,NN,,,2019-11-14T14:00:22,true,6,,,,,,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
410804140,00011,41080414000011,O,1997-02-01,NN,,,2019-11-14T14:00:22,true,4,,5,,RUE,LANDEL,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,46.18Z,NAFRev2,N,4.798724,47.346403,0.94,housenumber,5 Rue Landel 21410 Baulme-la-Roche,21051_0033_00005,G,5 RUE LANDEL,
413782764,00018,41378276400018,O,1997-07-24,NN,,,2022-08-24T15:04:26,true,4,,,,,,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
423892959,00010,42389295900010,O,1999-08-03,NN,,,2022-09-07T15:56:00,true,4,LE PETIT PRIEURE,,,RUE,LANDEL,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2022-08-08,A,,,,SCI DE MARIGNY,68.20B,NAFRev2,N,4.798544,47.345467,0.94,street,Rue Landel 21410 Baulme-la-Roche,21051_0033,G,RUE LANDEL,
427541610,00015,42754161000015,O,1968-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434120739,00041,43412073900041,O,2006-06-10,,,,2019-11-14T14:00:22,true,5,,4,,RUE,ARISTIDE BRIAND,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,70.22Z,NAFRev2,N,4.798207,47.346076,0.93,housenumber,4 Rue Aristide Briand 21410 Baulme-la-Roche,21051_0005_00004,G,4 RUE ARISTIDE BRIAND,
440903847,00018,44090384700018,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,4,,19,,RUE,FOCH,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,82.19Z,NAFRev2,N,4.799788,47.344249,0.92,housenumber,19 Rue Ferdinand Foch 21410 Baulme-la-Roche,21051_1hcdtd_00019,G,19 RUE FERDINAND FOCH,
443325923,00011,44332592300011,O,2002-07-01,NN,,,2022-08-12T03:41:12,true,3,CHEZ M ROUVROY ARNAUD,14,,RUE,LANDEL,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.798479,47.344704,0.94,housenumber,14 Rue Landel 21410 Baulme-la-Roche,21051_0033_00014,G,14 RUE LANDEL,
449717727,00019,44971772700019,O,2003-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,RUE,LANDEL,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,4.798544,47.345467,0.94,street,Rue Landel 21410 Baulme-la-Roche,21051_0033,G,RUE LANDEL,
449717727,00035,44971772700035,O,2016-04-01,,,,2019-11-14T14:00:22,false,1,,7,,RUE,MARECHAL FOCH,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20A,NAFRev2,N,4.799404,47.345688,0.89,housenumber,7 Rue du Maréchal Foch 21410 Baulme-la-Roche,21051_0042_00007,G,7 RUE DU MARECHAL FOCH,
452264146,00013,45226414600013,O,2004-02-25,NN,,,2019-11-14T14:00:22,false,2,,14,,RUE,GEORGES CLEMENCEAU,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,,,N,4.79889,47.348693,0.94,housenumber,14 Rue Georges Clémenceau 21410 Baulme-la-Roche,21051_0025_00014,G,14 RUE GEORGES CLEMENCEAU,
479446031,00078,47944603100078,O,2021-01-04,,,,2021-02-23T13:41:55,true,1,,25,,RUE,FERDINAND FOCH,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,ORTIES DE SECOURS,86.90F,NAFRev2,N,4.800224,47.343836,0.94,housenumber,25 Rue Ferdinand Foch 21410 Baulme-la-Roche,21051_1hcdtd_00025,G,25 RUE FERDINAND FOCH,
485002497,00017,48500249700017,O,2005-10-13,,,,2019-11-14T14:00:22,true,2,,4,,RUE,ARISTIDE BRIAND,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.798207,47.346076,0.93,housenumber,4 Rue Aristide Briand 21410 Baulme-la-Roche,21051_0005_00004,G,4 RUE ARISTIDE BRIAND,
488549205,00018,48854920500018,O,2006-01-01,,,,2019-11-14T14:00:22,true,2,,,,,,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
493813018,00014,49381301800014,O,2007-02-01,,,,2019-11-14T14:00:22,false,3,,14,,RUE,GEORGES CLEMENCEAU,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,71.11Z,NAFRev2,N,4.79889,47.348693,0.94,housenumber,14 Rue Georges Clémenceau 21410 Baulme-la-Roche,21051_0025_00014,G,14 RUE GEORGES CLEMENCEAU,
501040091,00024,50104009100024,O,2016-04-01,,,,2021-02-23T14:10:57,true,1,,7,,RUE,FERDINAND FOCH,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.13Z,NAFRev2,N,4.79938,47.3457,0.94,housenumber,7 Rue Ferdinand Foch 21410 Baulme-la-Roche,21051_1hcdtd_00007,G,7 RUE FERDINAND FOCH,
504880519,00013,50488051900013,O,2008-07-01,NN,,,2019-11-14T14:00:22,false,7,,12,,RUE,GEORGES CLEMENCEAU,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2016-03-01,F,R.P.P.M.,,,,46.77Z,NAFRev2,N,4.79875,47.34829,0.94,housenumber,12 Rue Georges Clémenceau 21410 Baulme-la-Roche,21051_0025_00012,G,12 RUE GEORGES CLEMENCEAU,
518244892,00015,51824489200015,O,2009-11-12,,,,2022-08-12T03:41:12,true,1,,14,,RUE,LANDEL,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2009-11-12,A,,,,,68.20B,NAFRev2,N,4.798479,47.344704,0.94,housenumber,14 Rue Landel 21410 Baulme-la-Roche,21051_0033_00014,G,14 RUE LANDEL,
778163907,00018,77816390700018,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
792346843,00016,79234684300016,O,2013-03-25,,,,2019-11-14T14:00:22,false,2,,10,,RUE,GEORGES CLEMENCEAU,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2018-04-11,F,,,,,68.20B,NAFRev2,N,4.798824,47.348202,0.94,housenumber,10 Rue Georges Clémenceau 21410 Baulme-la-Roche,21051_0025_00010,G,10 RUE GEORGES CLEMENCEAU,
798141834,00019,79814183400019,O,2013-10-25,02,2020,,2022-08-29T09:53:40,true,3,,,,,RD 16,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2014-02-13,A,LE PUITS XV,,,LE PUITS XV,56.10A,NAFRev2,O,,,0,,,,,,
834191439,00019,83419143900019,O,2018-01-02,,,,2019-11-14T14:00:22,true,1,,,,,,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,LES ECURIES ALASKA,01.62Z,NAFRev2,N,,,0,,,,,,
841456056,00016,84145605600016,O,2018-08-13,,,,2019-11-14T14:00:22,true,2,,4,,RUE,GEOGES CLEMENCEAU,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2019-08-13,F,,,,,86.90F,NAFRev2,N,4.798714,47.3473,0.87,housenumber,4 Rue Georges Clémenceau 21410 Baulme-la-Roche,21051_0025_00004,G,4 RUE GEORGES CLEMENCEAU,
851839316,00011,85183931600011,O,2018-04-04,,,,2019-11-14T14:00:22,true,1,,25,,RUE,FERDINAND FOCH,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,94.99Z,NAFRev2,N,4.800224,47.343836,0.94,housenumber,25 Rue Ferdinand Foch 21410 Baulme-la-Roche,21051_1hcdtd_00025,G,25 RUE FERDINAND FOCH,
890363922,00018,89036392200018,O,2020-08-24,,,,2020-10-27T04:03:14,true,1,,2,,PL,LUCAN,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,47.99A,NAFRev2,N,4.799054,47.346815,0.76,housenumber,2 Place Lucan 21410 Baulme-la-Roche,21051_0038_00002,G,2 PLACE LUCAN,
895045284,00018,89504528400018,O,2021-02-01,,,1413ZB,2021-03-12T03:33:15,true,1,,17,,RUE,LANDEL,21410,BAULME-LA-ROCHE,,,21051,,,,,,,,,,,,,,,,,,,2021-02-01,A,LES MAINS AUX AIGUILLES,,,LES MAINS AUX AIGUILLES,14.13Z,NAFRev2,N,4.798735,47.345233,0.94,housenumber,17 Rue Landel 21410 Baulme-la-Roche,21051_0033_00017,G,17 RUE LANDEL,
