siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043891977,00019,04389197700019,O,1997-12-25,,,,2008-01-04T18:05:57,true,2,,,,,,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
180073017,03190,18007301703190,O,2014-04-01,NN,,,2016-04-26T01:13:41,false,2,LES TERRASSES DE LACHASSAGNE,240,,CHE,DES VERIDAS,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2014-12-12,F,SERVICE DEPARTEMENTAL DU RHONE,,,,84.13Z,NAFRev2,N,4.69772,45.928754,0.85,housenumber,240 Chemin des Véridas 69480 Lachassagne,69106_0085_00240,G,240 CHEMIN DES VERIDAS,
216901066,00011,21690106600011,O,1983-03-01,11,2018,,2020-08-25T10:18:41,true,4,HOTEL DE VILLE,,,,,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216901066,00029,21690106600029,O,1983-12-21,03,2018,,2020-08-25T10:18:41,false,3,,500,,RTE,DES CRETES,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.686206,45.926392,0.84,housenumber,500 Route des Crêtes 69480 Lachassagne,69106_0044_00500,G,500 ROUTE DES CRETES,
216901066,00037,21690106600037,O,1995-01-01,NN,,,2007-01-17T11:31:16,false,3,MAIRIE,,,,,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2007-01-15,F,SERVICE ASSAINISSEMENT DE LACHASSAGNE,,,,90.0A,NAFRev1,N,,,0,,,,,,
244200374,00019,24420037400019,O,,NN,,,,true,1,,,,,,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
246900666,00016,24690066600016,O,1995-12-15,02,2018,,2020-08-25T10:20:07,true,4,,,,,HOTEL DE VILLE,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246900666,00024,24690066600024,O,1997-01-01,NN,,,2007-03-07T10:44:43,false,4,MAIRIE,,,,,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2007-03-06,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,,,0,,,,,,
256900275,00015,25690027500015,O,,NN,,,2009-10-24T03:31:05,true,1,,,,,HOTEL DE VILLE,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266901255,00015,26690125500015,O,1994-02-28,NN,,,2018-06-01T12:37:23,true,4,,,,,HOTEL DE VILLE,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2018-02-14,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301165197,00015,30116519700015,O,1900-01-01,,,,,true,3,,,,,ROUTE DES CRETES,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,15.9G,NAFRev1,N,4.686528,45.925631,0.94,street,Route des Crêtes 69480 Lachassagne,69106_0044,G,ROUTE DES CRETES,
301166120,00040,30116612000040,O,2002-07-01,00,2018,3212ZZ,2020-12-04T08:44:28,true,6,,18,,RUE,DU CHATEAU,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,32.12Z,NAFRev2,O,4.686496,45.925983,0.94,housenumber,18 Rue du Chateau 69480 Lachassagne,69106_0040_00018,G,18 RUE DU CHATEAU,
301166179,00053,30116617900053,O,1982-09-01,NN,,,,false,4,,,,,SAINT CYPRIEN,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,45.1A,NAF1993,N,4.686632,45.925542,0.92,street,Chemin de Saint Cyprien 69480 Lachassagne,69106_0075,G,CHEMIN DE SAINT CYPRIEN,
301166179,00137,30116617900137,O,2017-12-01,,,,2021-04-04T20:18:57,true,1,,416,,RUE,DU CHATEAU,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,70.10Z,NAFRev2,O,4.691125,45.925934,0.94,housenumber,416 Rue du Chateau 69480 Lachassagne,69106_0040_00416,G,416 RUE DU CHATEAU,
301288106,00034,30128810600034,O,1993-12-30,NN,,,,false,3,,,,,LA COLLINE,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,4.690917,45.926624,0.92,street,Route de la Colline 69480 Lachassagne,69106_0042,G,ROUTE DE LA COLLINE,
304164742,00013,30416474200013,O,1900-01-01,NN,,,,false,4,,,,,PAGNEUX,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1996-12-25,F,PISCINARIUM,,,,45.2V,NAF1993,O,3.8498323,49.5584364,0.89,poi.track,Chemin de Pagneux Montaigu,https://osm.org/way/282990302,G,,
305835969,00018,30583596900018,O,,NN,,,,true,1,,,,,,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1987-03-12,F,,,,,69.12,NAP,N,,,0,,,,,,
307377507,00073,30737750700073,O,2009-11-01,NN,,,2013-05-18T02:35:45,true,2,,416,,RUE,DU CHATEAU,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,42.21Z,NAFRev2,O,4.691125,45.925934,0.94,housenumber,416 Rue du Chateau 69480 Lachassagne,69106_0040_00416,G,416 RUE DU CHATEAU,
308709021,00064,30870902100064,O,2010-07-01,,,,2016-01-13T13:49:24,true,2,,416,,RUE,DU CHATEAU,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,70.10Z,NAFRev2,N,4.691125,45.925934,0.94,housenumber,416 Rue du Chateau 69480 Lachassagne,69106_0040_00416,G,416 RUE DU CHATEAU,
308729276,00052,30872927600052,O,1998-01-01,NN,,,2017-01-02T21:56:50,true,4,,,,PL,DE LA MAIRIE,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,10.71C,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
309821577,00017,30982157700017,O,1977-01-01,,,,,true,1,,,,,LA BOURLATIERE,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,45.2V,NAF1993,N,4.685749,45.927448,0.92,street,Route de la Bourlatière 69480 Lachassagne,69106_0036,G,ROUTE DE LA BOURLATIERE,
309867174,00018,30986717400018,O,,,,,,true,1,,,,,LES VERCHERES,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,60.2M,NAF1993,N,4.68841,45.929398,0.94,street,Les Verchères 69480 Lachassagne,69106_rcak5j,G,LES VERCHERES,
310024864,00046,31002486400046,O,1998-07-30,01,2018,,2020-08-25T10:24:28,true,4,,,,CHE,DE GRIZMOTTE,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2016-07-30,A,,,,,70.22Z,NAFRev2,N,4.691372,45.928175,0.68,street,Chemin des Grizmottes 69480 Lachassagne,69106_0056,G,CHEMIN DES GRIZMOTTES,
310736061,00014,31073606100014,O,,,,,,true,1,,,,,,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
311877633,00017,31187763300017,O,1978-01-01,NN,,,,true,1,,,,LD,LE BOURG,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,28.5D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313343469,00018,31334346900018,O,,,,,,true,1,,,,,,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
313704991,00014,31370499100014,O,,NN,,,,true,1,,53,,RUE,RICHEMONT,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,62.43,NAP,N,6.155298,49.2757346,0.82,poi.footway,Rue des Jardins (Chemin piéton) Richemont,https://osm.org/way/187149012,G,,
315895763,00011,31589576300011,O,,,,,2012-08-01T03:49:01,true,1,,,,,LA COLLINE,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,4.690917,45.926624,0.92,street,Route de la Colline 69480 Lachassagne,69106_0042,G,ROUTE DE LA COLLINE,
318212958,00017,31821295800017,O,1980-01-01,NN,,,,true,1,,,,,LA BOURLATIERE,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,74.2C,NAF1993,N,4.685749,45.927448,0.92,street,Route de la Bourlatière 69480 Lachassagne,69106_0036,G,ROUTE DE LA BOURLATIERE,
318462785,00037,31846278500037,O,2010-11-30,,,,2013-08-23T03:23:34,true,2,24 AU 30,24,,RUE,DU CHATEAU,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2013-07-15,F,AU VIEUX FOUR,,,,10.71B,NAFRev2,N,4.686557,45.925989,0.94,housenumber,24 Rue du Chateau 69480 Lachassagne,69106_0040_00024,G,24 RUE DU CHATEAU,
319403374,00022,31940337400022,O,1985-09-24,NN,,,2008-01-04T18:01:46,false,3,,,,,,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
319866653,00011,31986665300011,O,1980-09-23,NN,,,2015-07-30T09:56:50,true,3,,515,,LD,LA BOURLATIERE,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1993-12-25,A,,,,,01.21Z,NAFRev2,N,4.683587,45.930476,0.88,housenumber,515 Route de la Bourlatière 69480 Lachassagne,69106_0036_00515,G,515 ROUTE DE LA BOURLATIERE,
320310220,00019,32031022000019,O,1980-10-01,NN,,,,true,1,,,,,LE BOURG,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,28.5D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323729707,00014,32372970700014,O,1982-01-04,NN,,,2007-01-18T09:16:22,true,3,,,,,,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
324846443,00012,32484644300012,O,1982-06-23,01,2018,,2020-08-25T10:31:00,true,3,,786,,,ROUTE DE LA COLLINE,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.695727,45.929551,0.94,housenumber,786 Route de la Colline 69480 Lachassagne,69106_0042_00786,G,786 ROUTE DE LA COLLINE,
325481745,00017,32548174500017,O,,NN,,,,true,1,,,,LD,LA COLLINE,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,4.690917,45.926624,0.92,street,Route de la Colline 69480 Lachassagne,69106_0042,G,ROUTE DE LA COLLINE,
327349387,00115,32734938700115,O,2018-03-01,,,,2021-04-13T11:31:50,false,2,,380,,RTE,DES CRETES,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,74.30Z,NAFRev2,N,4.686532,45.925284,0.84,housenumber,380 Route des Crêtes 69480 Lachassagne,69106_0044_00380,G,380 ROUTE DES CRETES,
327890588,00053,32789058800053,O,2016-03-01,,,,2021-02-23T10:49:17,true,1,,437,,RTE,DES CRETES,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,70.22Z,NAFRev2,N,4.686323,45.92579,0.84,housenumber,437 Route des Crêtes 69480 Lachassagne,69106_0044_00437,G,437 ROUTE DES CRETES,
327914024,00028,32791402400028,O,2001-04-02,NN,,,,true,1,,,,CHE,DES GRANDS TAILLIS,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.6G,NAF1993,N,4.674093,45.931238,0.86,street,Chemin des Grands Taillis 69480 Lachassagne,69106_0054,G,CHEMIN DES GRANDS TAILLIS,
328020540,00022,32802054000022,O,1989-07-01,NN,,,,false,3,,,,,LA COLLINE,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1992-01-29,F,,,,,51.1R,NAF1993,N,4.690917,45.926624,0.92,street,Route de la Colline 69480 Lachassagne,69106_0042,G,ROUTE DE LA COLLINE,
328751144,00051,32875114400051,O,1995-08-01,NN,,,2009-06-27T04:45:48,false,5,,,,,RONGEFER,69480,LACHASSAGNE,,BP 65,69106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,4.69649,45.925953,0.91,street,Chemin de Rongefer 69480 Lachassagne,69106_0070,G,CHEMIN DE RONGEFER,
329377014,00025,32937701400025,O,1998-06-02,,,,2016-04-05T15:33:57,false,3,,,,,LA BOURLATIERE,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1G,NAF1993,N,4.685749,45.927448,0.92,street,Route de la Bourlatière 69480 Lachassagne,69106_0036,G,ROUTE DE LA BOURLATIERE,
330523085,00018,33052308500018,O,1984-06-01,NN,,,2008-01-04T20:00:37,true,3,,,,,,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
330716069,00027,33071606900027,O,1995-10-18,NN,,,,false,4,,,,,LA BOURLATIERE,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,52.4Y,NAF1993,N,4.685749,45.927448,0.92,street,Route de la Bourlatière 69480 Lachassagne,69106_0036,G,ROUTE DE LA BOURLATIERE,
331580027,00018,33158002700018,O,1984-12-01,NN,,,2008-04-05T00:33:26,true,3,,,,LD,SAINT CYPRIEN,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.686632,45.925542,0.92,street,Chemin de Saint Cyprien 69480 Lachassagne,69106_0075,G,CHEMIN DE SAINT CYPRIEN,
331606459,00013,33160645900013,O,,,,,,true,1,,,,LD,LES VERIDAS,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,4.698065,45.927483,0.77,street,Chemin des Véridas 69480 Lachassagne,69106_0085,G,CHEMIN DES VERIDAS,
331767731,00010,33176773100010,O,,NN,,,,true,1,,,,LD,SAINT CYPRIEN,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,62.11,NAP,N,4.686632,45.925542,0.92,street,Chemin de Saint Cyprien 69480 Lachassagne,69106_0075,G,CHEMIN DE SAINT CYPRIEN,
331922377,00022,33192237700022,O,,NN,,,,true,1,,,,LD,SAINT CYPRIEN,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,4.686632,45.925542,0.92,street,Chemin de Saint Cyprien 69480 Lachassagne,69106_0075,G,CHEMIN DE SAINT CYPRIEN,
332421346,00013,33242134600013,O,,,,,,true,1,,,,,SAINT CYPRIEN,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,38.40,NAP,N,4.686632,45.925542,0.92,street,Chemin de Saint Cyprien 69480 Lachassagne,69106_0075,G,CHEMIN DE SAINT CYPRIEN,
332698125,00058,33269812500058,O,2007-04-01,,,,2011-01-06T09:15:07,false,3,,252,,CHE,DES FORETS,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,46.19B,NAFRev2,N,4.686717,45.922785,0.84,housenumber,252 Chemin des Forêts 69480 Lachassagne,69106_0050_00252,G,252 CHEMIN DES FORETS,
333209880,00017,33320988000017,O,1985-06-17,NN,,,2018-09-29T12:28:07,true,3,,,,LD,LE BOIS NOIR,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.695102,45.931555,0.72,street,Chemin du Bois Noir 69480 Lachassagne,69106_0031,G,CHEMIN DU BOIS NOIR,
333666196,00014,33366619600014,O,,NN,,,,true,1,,,,LD,LA BOURLATIERE,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,4.685749,45.927448,0.92,street,Route de la Bourlatière 69480 Lachassagne,69106_0036,G,ROUTE DE LA BOURLATIERE,
333837730,00014,33383773000014,O,,NN,,,,true,1,,,,LD,ST CYPRIEN,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,4.686632,45.925542,0.75,street,Chemin de Saint Cyprien 69480 Lachassagne,69106_0075,G,CHEMIN DE SAINT CYPRIEN,
333877397,00021,33387739700021,O,,NN,,,,true,1,,,,LD,LA COLLINE,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,74.10,NAP,N,4.690917,45.926624,0.92,street,Route de la Colline 69480 Lachassagne,69106_0042,G,ROUTE DE LA COLLINE,
334212271,00012,33421227100012,O,,NN,,,,true,1,,,,LD,COLLONGE,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.07,NAP,N,5.5215834,45.6571243,0.89,poi,Pont de Collonge Les Avenières-Veyrins-Thuellin,https://osm.org/way/362979343,G,,
334228095,00041,33422809500041,O,2014-03-06,,,,2018-07-26T18:45:26,true,2,,416,,RUE,DU CHATEAU,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2014-03-06,F,,,,,42.21Z,NAFRev2,N,4.691125,45.925934,0.94,housenumber,416 Rue du Chateau 69480 Lachassagne,69106_0040_00416,G,416 RUE DU CHATEAU,
334268141,00010,33426814100010,O,1985-12-23,NN,,,2008-04-05T00:37:19,true,3,CHEZ MME RUIZ,,,LD,RONGEFER - AUX QUATRE VENT,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334516044,00040,33451604400040,O,2010-07-01,,,,2013-04-29T08:32:03,false,2,,416,,RUE,DU CHATEAU,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,70.10Z,NAFRev2,N,4.691125,45.925934,0.94,housenumber,416 Rue du Chateau 69480 Lachassagne,69106_0040_00416,G,416 RUE DU CHATEAU,
334715935,00014,33471593500014,O,,NN,,,,true,1,,,,,ST CYPRIEN,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2002-08-20,F,,,,,01.1G,NAF1993,N,4.686632,45.925542,0.75,street,Chemin de Saint Cyprien 69480 Lachassagne,69106_0075,G,CHEMIN DE SAINT CYPRIEN,
335108791,00013,33510879100013,O,1986-01-01,NN,,,2015-03-25T04:38:20,false,4,,,,LD,LA COLLONGE,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,01.21Z,NAFRev2,N,4.8255223,45.8706368,0.89,poi.track,Chemin de la Collonge Curis-au-Mont-d'Or,https://osm.org/way/182565244,G,,
335207007,00022,33520700700022,O,2010-10-01,,,,2021-02-23T10:54:11,true,1,,398,,RTE,DES CRETES,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,95.29Z,NAFRev2,N,4.686578,45.925415,0.84,housenumber,398 Route des Crêtes 69480 Lachassagne,69106_0044_00398,G,398 ROUTE DES CRETES,
337556823,00033,33755682300033,O,2014-11-01,,,,2021-02-23T10:54:21,true,1,,416,,RUE,DU CHATEAU,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,70.10Z,NAFRev2,O,4.691125,45.925934,0.94,housenumber,416 Rue du Chateau 69480 Lachassagne,69106_0040_00416,G,416 RUE DU CHATEAU,
337574503,00013,33757450300013,O,,,,,,true,1,,,,LD,LE BOURG,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338244395,00012,33824439500012,O,1986-07-07,NN,,,2008-01-14T10:52:43,true,5,,,,LD,LA BOURLATIERE,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.685749,45.927448,0.92,street,Route de la Bourlatière 69480 Lachassagne,69106_0036,G,ROUTE DE LA BOURLATIERE,
338953672,00056,33895367200056,O,1999-05-01,,,,2011-04-28T00:31:21,false,3,,,,,LA COLLINE,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6D,NAF1993,N,4.690917,45.926624,0.92,street,Route de la Colline 69480 Lachassagne,69106_0042,G,ROUTE DE LA COLLINE,
339627515,00028,33962751500028,O,1997-01-01,,,,,true,1,,,,CHE,DES GRANDS TAILLIS,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1G,NAF1993,N,4.674093,45.931238,0.86,street,Chemin des Grands Taillis 69480 Lachassagne,69106_0054,G,CHEMIN DES GRANDS TAILLIS,
340336932,00017,34033693200017,O,1987-02-16,,,,,true,1,,,,CHE,DES FORETS,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,92.3A,NAF1993,N,4.68655,45.924922,0.82,street,Chemin des Forêts 69480 Lachassagne,69106_0050,G,CHEMIN DES FORETS,
340443738,00034,34044373800034,O,1900-01-01,NN,,,2011-04-28T00:32:35,false,4,,,,,LA COLLONGE,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.05,NAP,N,4.8255223,45.8706368,0.89,poi.track,Chemin de la Collonge Curis-au-Mont-d'Or,https://osm.org/way/182565244,G,,
341357820,00065,34135782000065,O,2015-04-01,,,,2018-04-05T04:24:58,true,2,,416,,RUE,DU CHATEAU,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,4.691125,45.925934,0.94,housenumber,416 Rue du Chateau 69480 Lachassagne,69106_0040_00416,G,416 RUE DU CHATEAU,
342169133,00010,34216913300010,O,,NN,,,,true,1,,,,LD,LA BOURLATIERE,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,58.01,NAP,N,4.685749,45.927448,0.92,street,Route de la Bourlatière 69480 Lachassagne,69106_0036,G,ROUTE DE LA BOURLATIERE,
343282398,00019,34328239800019,O,1987-12-28,NN,,,2008-01-05T19:35:22,true,3,CHEZ MR MEGARD,,,,LA BOURLATIERE,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.685749,45.927448,0.92,street,Route de la Bourlatière 69480 Lachassagne,69106_0036,G,ROUTE DE LA BOURLATIERE,
343665568,00022,34366556800022,O,2011-02-12,,,,2018-04-07T04:34:24,true,1,,97,,CHE,AUDIENCE,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2011-02-12,A,,,,,68.20A,NAFRev2,N,4.691817,45.927861,0.82,housenumber,97 Chemin de l'Audience 69480 Lachassagne,69106_0030_00097,G,97 CHEMIN DE L AUDIENCE,
343816898,00021,34381689800021,O,1999-01-04,NN,,,2008-11-08T00:18:21,true,3,,,,MTE,DE L'EGLISE,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,60.2E,NAFRev1,N,4.691892,45.926812,0.77,street,Montée de l'Eglise 69480 Lachassagne,69106_0047,G,MONTEE DE L EGLISE,
343821252,00057,34382125200057,O,1999-09-01,NN,,,2014-07-08T00:48:37,false,4,,,,SQ,DES MARRONNIERS,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,49.32Z,NAFRev2,N,4.6921,45.92676,0.84,street,Square des Marronniers 69480 Lachassagne,69106_0060,G,SQUARE DES MARRONNIERS,
344335328,00011,34433532800011,O,1988-02-15,NN,,,2021-02-23T10:59:22,true,5,,575,,MTE,DE L'EGLISE,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,70.22Z,NAFRev2,N,4.698334,45.927451,0.8,housenumber,575 Montée de l'Eglise 69480 Lachassagne,69106_0047_00575,G,575 MONTEE DE L EGLISE,
345045918,00017,34504591800017,O,1988-05-16,,,,,true,4,,,,,LE BOURG,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,22.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
345220933,00013,34522093300013,O,1988-05-15,NN,,,2008-02-11T10:34:05,true,4,,,,LD,RONGEFER,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,4.69649,45.925953,0.91,street,Chemin de Rongefer 69480 Lachassagne,69106_0070,G,CHEMIN DE RONGEFER,
348131889,00019,34813188900019,O,1988-09-06,NN,,,2008-07-15T15:14:06,true,3,,575,,MTE,DE L EGLISE,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.698334,45.927451,0.8,housenumber,575 Montée de l'Eglise 69480 Lachassagne,69106_0047_00575,G,575 MONTEE DE L EGLISE,
348461138,00037,34846113800037,O,2014-01-06,,,,2014-01-27T14:46:41,true,1,LES TERRASSES DE LACHASSAGNE,240,,CHE,DES VERIDAS,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,86.90F,NAFRev2,N,4.69772,45.928754,0.85,housenumber,240 Chemin des Véridas 69480 Lachassagne,69106_0085_00240,G,240 CHEMIN DES VERIDAS,
350479564,00022,35047956400022,O,1997-05-30,NN,,,2008-01-05T19:41:15,true,3,MR BRUNO METZLE,,,,LES PERRELLES,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8995095,45.010456,0.74,poi.information,Les Pérelles (Informations) Pont-de-l'Isère,https://osm.org/node/3797453415,G,,
351392881,00030,35139288100030,O,2009-04-01,,,,2014-05-23T08:47:41,false,2,,416,,RUE,DU CHATEAU,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,74.10Z,NAFRev2,N,4.691125,45.925934,0.94,housenumber,416 Rue du Chateau 69480 Lachassagne,69106_0040_00416,G,416 RUE DU CHATEAU,
352102099,00012,35210209900012,O,1989-09-26,NN,,,2008-01-05T19:43:19,true,3,,,,,RONGEFER,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.69649,45.925953,0.91,street,Chemin de Rongefer 69480 Lachassagne,69106_0070,G,CHEMIN DE RONGEFER,
352110498,00016,35211049800016,O,1989-10-01,,,,2010-03-17T10:24:33,false,4,,,,,LA BOURLATIERE,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,4.685749,45.927448,0.92,street,Route de la Bourlatière 69480 Lachassagne,69106_0036,G,ROUTE DE LA BOURLATIERE,
352434815,00036,35243481500036,O,2006-02-20,,,,2015-12-28T10:11:35,false,3,,21,,RUE,BRAMEFIN,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2014-12-31,F,JACK CRASSARD CONSEIL,,,,46.90Z,NAFRev2,N,4.685412,45.923968,0.7,housenumber,21 Chemin de Bramefin 69480 Lachassagne,69106_0037_00021,G,21 CHEMIN DE BRAMEFIN,
352493340,00025,35249334000025,O,1991-01-01,NN,,,,false,4,,,,,LA BOURLATIERE,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.6J,NAF1993,O,4.685749,45.927448,0.92,street,Route de la Bourlatière 69480 Lachassagne,69106_0036,G,ROUTE DE LA BOURLATIERE,
353137292,00010,35313729200010,O,,NN,,,,true,1,,,,,BRAMEFIN,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,77.01,NAP,N,4.685716,45.923991,0.91,street,Chemin de Bramefin 69480 Lachassagne,69106_0037,G,CHEMIN DE BRAMEFIN,
353260805,00042,35326080500042,O,2011-07-27,,,,2017-04-25T09:39:30,true,2,,288,,CHE,DES FORETS,69480,LACHASSAGNE,,,69106,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,4.686626,45.922453,0.84,housenumber,288 Chemin des Forêts 69480 Lachassagne,69106_0050_00288,G,288 CHEMIN DES FORETS,