siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000888,00015,21300088800015,O,1983-03-01,02,2018,,2020-08-25T10:16:36,true,4,,,,RUE,DU MOULIN A HUILE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.11204,43.854004,0.94,street,Rue du Moulin à Huile 30250 Combas,30088_0059,G,RUE DU MOULIN A HUILE,
213000888,00023,21300088800023,O,1983-12-21,01,2018,,2020-08-25T10:16:36,false,3,,,,PL,DE LA MAIRIE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.114358,43.855151,0.47,street,Rue de la Bergerie 30250 Combas,30088_0007,G,RUE DE LA BERGERIE,
213000888,00031,21300088800031,O,1997-01-01,NN,,,2008-01-04T18:30:27,false,3,MAIRIE,,,RUE,DU MOULIN A HUILE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.11204,43.854004,0.94,street,Rue du Moulin à Huile 30250 Combas,30088_0059,G,RUE DU MOULIN A HUILE,
263000879,00019,26300087900019,O,1986-01-06,NN,,,2018-12-04T15:28:28,true,5,MAIRIE,,,RUE,DU MOULIN A HUILE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,4.11204,43.854004,0.94,street,Rue du Moulin à Huile 30250 Combas,30088_0059,G,RUE DU MOULIN A HUILE,
293003752,00012,29300375200012,O,2001-06-15,,,,2017-08-17T14:50:17,true,4,MAIRIE,,,RUE,DU MOULIN A HUILE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,,42.99Z,NAFRev2,N,4.11204,43.854004,0.94,street,Rue du Moulin à Huile 30250 Combas,30088_0059,G,RUE DU MOULIN A HUILE,
303296156,00019,30329615600019,O,,,,,,true,1,,,,,,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305555484,00016,30555548400016,O,,,,,,true,1,,,,,,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309772762,00014,30977276200014,O,,,,,,true,1,,,,,,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
311984405,00028,31198440500028,O,1992-08-01,NN,,,,true,1,,,,IMP,DE LA FIGUIERE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,18.2J,NAF1993,O,4.114151,43.853848,0.84,street,Impasse de la Figuiere 30250 Combas,30088_0035,G,IMPASSE DE LA FIGUIERE,
313729154,00036,31372915400036,O,1995-02-21,NN,,,2008-11-07T00:29:01,true,3,BURIERE,,,PL,BICENTENAIRE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2B,NAFRev1,N,4.108309,43.854398,0.82,street,Place du Bicentenaire 30250 Combas,30088_0008,G,PLACE DU BICENTENAIRE,
314865650,00019,31486565000019,O,1979-01-01,NN,,,2019-12-31T03:47:56,true,4,,,,RTE,DES MAS,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,47.62Z,NAFRev2,N,4.110618,43.853221,0.78,street,Route des Mas 30250 Combas,30088_0053,G,ROUTE DES MAS,
315271288,00013,31527128800013,O,,,,,,true,1,,,,,,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
315531913,00012,31553191300012,O,,,,,,true,1,,,,PL,DE LA PAIX,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,62.46,NAP,N,4.9147023,45.7515284,0.77,poi.park,Place de la Paix (Parc) Villeurbanne,https://osm.org/way/281815487,G,,
316428614,00028,31642861400028,O,,NN,,,,true,1,,,,PL,DE LA PAIX,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,4.9147023,45.7515284,0.77,poi.park,Place de la Paix (Parc) Villeurbanne,https://osm.org/way/281815487,G,,
316889286,00019,31688928600019,O,,NN,,,,true,1,,,,,CAFE DE LA PLACE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.9368493,50.1752954,0.91,poi.cafe,Café de la Place Dourlers,https://osm.org/way/77911833,G,,
318765039,00025,31876503900025,O,,,,,,true,1,,,,,,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
322401530,00025,32240153000025,O,2002-01-01,NN,,,2008-11-07T00:38:45,true,3,,,,IMP,DU CAFE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4F,NAFRev1,N,4.11383,43.854483,0.78,street,Impasse du Cafe 30250 Combas,30088_0004,G,IMPASSE DU CAFE,
322668377,00011,32266837700011,O,1981-07-08,,,,,true,3,,,,,LA POTERIE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.5251406,47.9268106,0.89,poi.river,La Poterie (Rivière) Noyers,https://osm.org/relation/2982096,G,,
324147057,00016,32414705700016,O,,,,,,true,1,,,,,,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,,,0,,,,,,
324243013,00020,32424301300020,O,,NN,,,,true,1,,,,RUE,DU PLAN DE LONG,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.3A,NAF1993,N,4.113337,43.855011,0.94,street,Rue du Plan de Long 30250 Combas,30088_0072,G,RUE DU PLAN DE LONG,
324860808,00041,32486080800041,O,2001-10-01,NN,,,2012-05-05T01:45:22,true,3,,,,RUE,DU PLAN DU LONG,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.113337,43.855011,0.88,street,Rue du Plan de Long 30250 Combas,30088_0072,G,RUE DU PLAN DE LONG,
325044287,00044,32504428700044,O,,,,,,true,1,,,,RTE,DE NIMES,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,55.3B,NAF1993,N,4.117817,43.858957,0.79,street,Route de Nimes 30250 Combas,30088_0116,G,ROUTE DE NIMES,
327309142,00013,32730914200013,O,,,,,,true,1,,,,RTE,DE NIMES,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.117817,43.858957,0.79,street,Route de Nimes 30250 Combas,30088_0116,G,ROUTE DE NIMES,
327596656,00014,32759665600014,O,1983-06-25,NN,,,,false,4,,,,,,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
328481130,00065,32848113000065,O,2020-10-20,,,4312AZ,2021-02-23T10:49:39,true,1,,2,,RUE,DE CORBIERE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,43.12A,NAFRev2,N,4.112305,43.8549,0.79,housenumber,2 Rue des Corbieres 30250 Combas,30088_0027_00002,G,2 RUE DES CORBIERES,
329290043,00010,32929004300010,O,,NN,,,,true,1,,,,RTE,DE NIMES,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.117817,43.858957,0.79,street,Route de Nimes 30250 Combas,30088_0116,G,ROUTE DE NIMES,
330751983,00017,33075198300017,O,1984-09-20,NN,,,2007-01-18T09:19:23,true,4,,,,,,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332321330,00026,33232133000026,O,1989-03-01,NN,,,2006-11-25T10:19:22,true,3,,,,RTE,DE LA CAVE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.4Z,NAF1993,N,2.6783466,48.3568184,0.78,poi.track,Route de la Cave (Chemin) Fontainebleau,https://osm.org/way/205173214,G,,
334134129,00017,33413412900017,O,,NN,,,,true,1,,,,,BARAQUE DE VALLORD,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
335330411,00026,33533041100026,O,2011-06-01,,,,2021-02-23T10:54:16,true,1,,17,,RUE,DU TEMPLE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,96.09Z,NAFRev2,N,4.114538,43.857612,0.94,housenumber,17 Rue du Temple 30250 Combas,30088_0089_00017,G,17 RUE DU TEMPLE,
338609167,00014,33860916700014,O,,NN,,,,true,1,,,,LOT,LE BOSQUET,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,2.0510899,50.2173576,0.7,poi.track,Chemin du Bosquet de Saint-Lot Maison-Ponthieu,https://osm.org/way/166606738,G,,
339487712,00012,33948771200012,O,1986-11-01,NN,,,,true,1,,,,,CAFE DE LA PLACE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,3.9368493,50.1752954,0.91,poi.cafe,Café de la Place Dourlers,https://osm.org/way/77911833,G,,
343459921,00031,34345992100031,O,1994-04-09,NN,,,2011-10-05T14:18:52,false,4,,,,RUE,DU PORCHE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,4.113359,43.85479,0.94,street,Rue du Porche 30250 Combas,30088_0075,G,RUE DU PORCHE,
343459921,00049,34345992100049,O,2011-10-15,,,,2016-02-21T04:32:25,true,1,,15,,RUE,DE LA LIBERTE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,47.82Z,NAFRev2,N,4.112982,43.85494,0.94,housenumber,15 Rue de la Liberté 30250 Combas,30088_0048_00015,G,15 RUE DE LA LIBERTE,
343480232,00010,34348023200010,O,,NN,,,,true,1,,,,,LOT COMMUNAL,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
343514527,00039,34351452700039,O,2005-06-01,NN,,,2006-11-25T10:48:27,true,2,,,,RUE,BONNAFOUX,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.6E,NAFRev1,N,4.11337,43.854155,0.94,street,Rue Bonnafoux 30250 Combas,30088_0010,G,RUE BONNAFOUX,
345162309,00016,34516230900016,O,1988-06-01,NN,,,,false,4,,,,RTE,CAVE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,1997-01-01,F,EDITIONS DE L ECLAT,,,,22.1E,NAF1993,O,4.112783,43.854471,0.4,street,Rue de la Liberté 30250 Combas,30088_0048,G,RUE DE LA LIBERTE,
347586372,00026,34758637200026,O,2005-02-10,,,,2014-06-02T08:58:31,false,3,,1,,RUE,DE LA FORGE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,90.01Z,NAFRev2,N,4.112503,43.854139,0.94,housenumber,1 Rue de la Forge 30250 Combas,30088_0036_00001,G,1 RUE DE LA FORGE,
347586372,00034,34758637200034,O,2014-04-17,,,,2015-07-24T04:08:20,true,2,,2,,RTE,DES MAS,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2014-07-21,F,DCT PRODUCT,,,,18.12Z,NAFRev2,N,4.110897,43.853429,0.81,housenumber,2 Route des Mas 30250 Combas,30088_0053_00002,G,2 ROUTE DES MAS,
352379283,00042,35237928300042,O,2010-02-15,,,,2021-02-23T11:04:51,true,1,,2,,RUE,DU MOULIN A HUILE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2010-02-15,A,JMR PLACO,,,,43.99C,NAFRev2,N,4.11234,43.854091,0.94,housenumber,2 Rue du Moulin à Huile 30250 Combas,30088_0059_00002,G,2 RUE DU MOULIN A HUILE,
353751514,00012,35375151400012,O,1989-12-20,NN,,,2011-01-05T05:45:18,true,4,,,,,,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379775133,00034,37977513300034,O,2011-10-05,,,,2012-11-13T04:56:16,true,2,,336,,CHE,DE LA CONDAMINE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,96.02B,NAFRev2,N,4.111844,43.850846,0.86,housenumber,336 Chemin de la Condamine 30250 Combas,30088_0022_00336,G,336 CHEMIN DE LA CONDAMINE,
382969392,00010,38296939200010,O,1991-08-01,,,,2006-11-25T11:39:28,true,4,,,,RUE,DU TEMPLE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,4.114958,43.858386,0.94,street,Rue du Temple 30250 Combas,30088_0089,G,RUE DU TEMPLE,
384311023,00012,38431102300012,O,1990-01-01,NN,,,2011-12-15T05:19:21,true,4,,,,RUE,DE LA CHICANE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,4.11449,43.854623,0.94,street,Rue de la Chicane 30250 Combas,30088_0019,G,RUE DE LA CHICANE,
384862884,00010,38486288400010,O,1992-01-01,NN,,,2009-01-14T09:08:58,false,5,,,,RUE,DU BOSQUET,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.21Z,NAFRev2,N,4.111135,43.853645,0.94,street,Rue du Bosquet 30250 Combas,30088_0011,G,RUE DU BOSQUET,
384862884,00028,38486288400028,O,2009-01-01,,,,2021-02-23T11:12:59,true,1,,,,,RUE DE LA BERGERIE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,4.114358,43.855151,0.94,street,Rue de la Bergerie 30250 Combas,30088_0007,G,RUE DE LA BERGERIE,
387953672,00012,38795367200012,O,1900-01-01,NN,,,2011-04-28T00:52:22,false,3,,,,RUE,DE LA CAVE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4M,NAF1993,N,4.113041,43.854852,0.75,street,Rue de la Calade 30250 Combas,30088_0014,G,RUE DE LA CALADE,
389924440,00016,38992444000016,O,1992-10-01,NN,,,2017-01-03T10:11:55,true,3,,,,CHE,DE CAMPBOUVIER,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.114176,43.859048,0.84,street,Chemin de Campbouvier 30250 Combas,30088_0016,G,CHEMIN DE CAMPBOUVIER,
390024057,00015,39002405700015,O,1993-02-01,NN,,,2010-10-01T12:10:41,true,3,RD 999,,,,LA MARCELINE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.098066,44.2350155,0.81,poi.information,La Magdelaine (Informations) Saint-Marcellin-lès-Vaison,https://osm.org/node/5196728928,G,,
390167815,00013,39016781500013,O,1993-01-06,NN,,,,false,4,RD 999,,,,LA MARCELINE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,5.098066,44.2350155,0.81,poi.information,La Magdelaine (Informations) Saint-Marcellin-lès-Vaison,https://osm.org/node/5196728928,G,,
390167815,00039,39016781500039,O,1996-09-01,NN,,,,false,4,,,,,RD 999,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
391227071,00019,39122707100019,O,2013-02-28,NN,,,2013-07-24T14:06:39,true,3,,,,RTE,DE NIMES,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.117817,43.858957,0.79,street,Route de Nimes 30250 Combas,30088_0116,G,ROUTE DE NIMES,
392963583,00019,39296358300019,O,1974-01-01,NN,,,2016-01-12T00:15:03,true,3,,,,,,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392991865,00016,39299186500016,O,1968-07-01,NN,,,2006-10-28T01:56:20,true,3,,,,,LE PLAN,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,01.1G,NAFRev1,N,4.112886,43.855067,0.91,street,Lieu Dit le Plan 30250 Combas,30088_h82vhi,G,LIEU DIT LE PLAN,
394375794,00036,39437579400036,O,2011-08-01,,,7420ZQ,2015-07-01T20:56:00,true,2,,1,,CHE,MEYNES,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2015-06-30,F,ED KUIPER PHOTOGRAPHIE,,,,74.20Z,NAFRev2,N,4.114176,43.854499,0.85,housenumber,1 Chemin de Meynes 30250 Combas,30088_0058_00001,G,1 CHEMIN DE MEYNES,
395023377,00017,39502337700017,O,,NN,,,,true,1,,,,PL,DE LA PAILLE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,1994-07-25,F,,,,,52.6E,NAF1993,N,4.112567,43.854071,0.82,street,Place de la Paille 30250 Combas,30088_0065,G,PLACE DE LA PAILLE,
395392467,00019,39539246700019,O,1991-03-30,NN,,,2014-01-11T12:56:42,true,4,,,,CHE,DE MEYNES,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,4.114176,43.854499,0.8,street,Chemin de Meynes 30250 Combas,30088_0058,G,CHEMIN DE MEYNES,
397506940,00030,39750694000030,O,2010-05-11,,,,2014-07-02T03:32:21,true,2,,17,,RTE,DES MAS,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,63.12Z,NAFRev2,N,4.109634,43.852106,0.81,housenumber,17 Route des Mas 30250 Combas,30088_0053_00017,G,17 ROUTE DES MAS,
397526997,00010,39752699700010,O,1950-12-30,NN,,,,true,1,,,,,,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398582361,00018,39858236100018,O,1994-10-10,NN,,,2011-02-28T09:28:21,false,3,,,,RTE,DE NIMES,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,1995-01-04,F,,,,,52.6D,NAF1993,N,4.117817,43.858957,0.79,street,Route de Nimes 30250 Combas,30088_0116,G,ROUTE DE NIMES,
399125475,00026,39912547500026,O,1997-09-01,01,2018,,2020-08-25T10:31:37,true,4,,,,CHE,D'ALES,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.1559738,43.7842766,0.72,poi.information,Quatre Chemins d'Alès (Informations) Congénies,https://osm.org/node/2255991812,G,,
400475133,00023,40047513300023,O,2013-04-15,,,,2018-03-22T10:47:50,false,2,,,,LD,BELLEGARDE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2016-03-31,F,LES PANIERS DE CECILIE,,,,01.13Z,NAFRev2,N,4.504502,43.7578243,0.9,poi.park,(Parc) Bellegarde,https://osm.org/way/501738326,G,,
400853313,00023,40085331300023,O,1997-01-01,NN,,,2008-11-08T01:10:00,false,4,,,,RTE,DE SAUVE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,50.2Z,NAF1993,O,4.113447,43.854068,0.44,street,Rue de la Porte du Château 30250 Combas,30088_0076,G,RUE DE LA PORTE DU CHATEAU,
400905063,00014,40090506300014,O,1993-10-01,NN,,,2008-01-04T19:37:18,true,3,,,,PL,DE LA PAILLE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.112567,43.854071,0.82,street,Place de la Paille 30250 Combas,30088_0065,G,PLACE DE LA PAILLE,
401455944,00017,40145594400017,O,,NN,,,,true,1,,1,,RUE,DU TOMBAREL,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,52.6D,NAF1993,N,4.111789,43.854073,0.94,housenumber,1 Rue du Tombarel 30250 Combas,30088_0095_00001,G,1 RUE DU TOMBAREL,
401971130,00018,40197113000018,O,1995-07-11,NN,,,2016-07-27T13:56:41,true,4,,,,,,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402821581,00012,40282158100012,O,1953-08-26,NN,,,2012-07-28T14:22:08,true,4,,,,,,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403286214,00024,40328621400024,O,1999-10-01,,,,,false,3,,,,RUE,DU PLAN DE LONG,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2000-07-19,F,,,,,74.1G,NAF1993,N,4.113337,43.855011,0.94,street,Rue du Plan de Long 30250 Combas,30088_0072,G,RUE DU PLAN DE LONG,
403676414,00010,40367641400010,O,1996-01-01,NN,,,2006-06-12T10:55:26,false,3,,,,CHE,,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1G,NAF1993,N,4.115839,43.857677,0.9,street,Chemin de Terre Blanche 30250 Combas,30088_0085,G,CHEMIN DE TERRE BLANCHE,
403918071,00024,40391807100024,O,2007-03-01,,,,2016-12-15T03:27:47,true,5,ROUTE DE SOMMIERES,5,,IMP,DES HORTES,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,43.34Z,NAFRev2,N,4.109358,43.850544,0.82,housenumber,5 Impasse des Hortes 30250 Combas,30088_0038_00005,G,5 IMPASSE DES HORTES,
404925604,00013,40492560400013,O,1996-02-27,NN,,,2008-01-04T20:47:54,true,3,,3,,IMP,DES GENETS,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.0827619,43.8285767,0.78,poi,Impasse des Genêts (Pont) Taillades,https://osm.org/way/242334985,G,,
407772151,00012,40777215100012,O,1996-07-02,NN,,,2011-05-03T00:26:24,false,4,,,,RUE,TOMBAREL,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2J,NAF1993,N,4.111789,43.854073,0.86,street,Rue du Tombarel 30250 Combas,30088_0095,G,RUE DU TOMBAREL,
407772151,00020,40777215100020,O,2004-06-11,NN,,4331ZB,2016-01-27T07:35:27,false,4,,,,RUE,DES GARRIGUES,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.31Z,NAFRev2,N,4.108896,43.851573,0.94,street,Rue des Garrigues 30250 Combas,30088_0040,G,RUE DES GARRIGUES,
407772151,00038,40777215100038,O,2015-12-15,,,,2021-02-23T11:29:58,true,1,,2,,RUE,DES ARBOUSIERS,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,43.31Z,NAFRev2,N,4.108389,43.856221,0.94,housenumber,2 Rue des Arbousiers 30250 Combas,30088_0077_00002,G,2 RUE DES ARBOUSIERS,
407899814,00013,40789981400013,O,1996-07-01,NN,,,2008-01-04T21:01:24,true,5,LA SOURCE,,,RTE,DE NIMES,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.117817,43.858957,0.79,street,Route de Nimes 30250 Combas,30088_0116,G,ROUTE DE NIMES,
407999994,00012,40799999400012,O,1996-04-01,00,2018,,2020-08-25T10:37:07,true,3,,5,,,LES PLANS,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.50Z,NAFRev2,O,6.6832081,44.5785861,0.9,poi,Les Plans (Pont) Vars,https://osm.org/way/30099898,G,,
408140242,00012,40814024200012,O,1996-06-03,NN,,,2015-05-20T03:43:40,true,3,MME HANN-VOISSIER MARYSE,,,,,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408306017,00018,40830601700018,O,1995-01-01,NN,,,2010-04-18T07:16:51,true,3,,,,,,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408463891,00015,40846389100015,O,1996-06-03,NN,,,,true,4,,,,RUE,DU PLAN LE LONG,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,74.6Z,NAF1993,O,4.113337,43.855011,0.8,street,Rue du Plan de Long 30250 Combas,30088_0072,G,RUE DU PLAN DE LONG,
409738895,00021,40973889500021,O,2011-03-15,,,,2016-01-12T00:18:09,true,1,,,,,,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410701403,00017,41070140300017,O,1997-01-01,NN,,4312BA,2020-07-03T08:36:29,true,10,,,,CHE,DE LA CONDAMINE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.12B,NAFRev2,O,4.112723,43.85384,0.85,street,Chemin de la Condamine 30250 Combas,30088_0022,G,CHEMIN DE LA CONDAMINE,
412121899,00014,41212189900014,O,1996-01-01,NN,,,2008-01-04T22:10:41,true,3,,,,,,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414475947,00019,41447594700019,O,1997-10-16,NN,,,2011-09-16T11:29:49,false,4,CHEZ MR VIDAL PHILIP,,,RTE,DES MAS,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,01.61Z,NAFRev2,N,4.110618,43.853221,0.78,street,Route des Mas 30250 Combas,30088_0053,G,ROUTE DES MAS,
417763000,00011,41776300000011,O,1998-01-01,NN,,,2008-11-08T01:32:31,false,4,,,,RUE,DU BOSQUET,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,4.111135,43.853645,0.94,street,Rue du Bosquet 30250 Combas,30088_0011,G,RUE DU BOSQUET,
418785846,00019,41878584600019,O,1984-12-31,NN,,,2021-02-23T11:39:32,true,3,,,,RTE,DES MAS,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.110618,43.853221,0.78,street,Route des Mas 30250 Combas,30088_0053,G,ROUTE DES MAS,
418785853,00015,41878585300015,O,1987-12-31,NN,,,2015-02-23T08:10:35,true,4,,,,IMP,DES PINS,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,01.21Z,NAFRev2,N,4.109681,43.853936,0.79,street,Impasse des Pins 30250 Combas,30088_0060,G,IMPASSE DES PINS,
418785861,00018,41878586100018,O,1984-12-31,NN,,,2013-02-14T09:02:29,true,4,,,,RUE,DU BOSQUET,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,4.111135,43.853645,0.94,street,Rue du Bosquet 30250 Combas,30088_0011,G,RUE DU BOSQUET,
418785879,00010,41878587900010,O,1984-12-31,NN,,,2016-01-12T00:20:06,true,3,,,,,,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418785887,00013,41878588700013,O,1988-12-31,NN,,,2009-05-18T09:27:26,true,4,,,,,,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418785895,00016,41878589500016,O,1995-12-31,NN,,,2016-05-11T04:06:55,true,4,,,,,,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
418785903,00018,41878590300018,O,1989-12-31,NN,,,2017-05-04T06:38:56,true,3,,,,RUE,DE LA CHICANETTE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.113731,43.854809,0.94,street,Rue de la Chicanette 30250 Combas,30088_0025,G,RUE DE LA CHICANETTE,
418785911,00011,41878591100011,O,1987-12-31,NN,,,2008-01-04T23:26:39,true,3,,,,,,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418785929,00013,41878592900013,O,1984-12-31,NN,,,2008-01-04T23:26:39,true,3,,,,RUE,DE LA BURRIERE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.108329,43.85492,0.94,street,Rue de la Burrière 30250 Combas,30088_0013,G,RUE DE LA BURRIERE,
418795894,00025,41879589400025,O,2005-01-01,,,,2008-01-04T23:26:47,true,2,MAS MATHIEU,,,,MAS DU FOUR A CHAUX RD 999,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418924841,00012,41892484100012,O,1998-06-01,NN,,,,true,4,,,,RUE,DU TEMPLE,30250,COMBAS,,,30088,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,45.4J,NAF1993,O,4.114958,43.858386,0.94,street,Rue du Temple 30250 Combas,30088_0089,G,RUE DU TEMPLE,