id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904686,2020-02-21,000002,Vente,1300,,,COMBES COURTES,B024,63460,63181,Jozerand,63,,,631810000B1871,,,,,,,,,,,,,0,,,,,T,terres,,,20,3.115657,46.031764
2020-904686,2020-02-21,000002,Vente,1300,,,COMBES COURTES,B024,63460,63181,Jozerand,63,,,631810000B1872,,,,,,,,,,,,,0,,,,,T,terres,,,246,3.116465,46.032304
2020-904686,2020-02-21,000002,Vente,1300,,,COMBES COURTES,B024,63460,63181,Jozerand,63,,,631810000B1873,,,,,,,,,,,,,0,,,,,T,terres,,,345,3.115888,46.031749
2020-904686,2020-02-21,000002,Vente,1300,,,COMBES COURTES,B024,63460,63181,Jozerand,63,,,631810000B1874,,,,,,,,,,,,,0,,,,,T,terres,,,38,3.116634,46.03257
2020-904686,2020-02-21,000002,Vente,1300,,,L ETANG DE CROS,B030,63460,63181,Jozerand,63,,,631810000B1876,,,,,,,,,,,,,0,,,,,T,terres,,,28,3.116759,46.032618
2020-904686,2020-02-21,000002,Vente,1300,,,L ETANG DE CROS,B030,63460,63181,Jozerand,63,,,631810000B1877,,,,,,,,,,,,,0,,,,,T,terres,,,64,3.116742,46.032651
2020-904686,2020-02-21,000002,Vente,1300,,,LES COMBES,B089,63460,63181,Jozerand,63,,,63181000ZC0121,,,,,,,,,,,,,0,,,,,T,terres,,,1732,3.11997,46.017078
2020-904840,2020-03-10,000001,Vente,45000,,,LES COINS,B020,63460,63181,Jozerand,63,,,63181000ZB0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1027,3.098938,46.029106
2020-904849,2020-02-24,000001,Vente,1648,,,COMBE DU LAC,B021,63460,63181,Jozerand,63,,,631810000B0626,,,,,,,,,,,,,0,,,,,T,terres,,,16480,3.101816,46.040647
2020-904893,2020-03-12,000002,Vente terrain à bâtir,22500,,,LES PERCIERES,B055,63460,63181,Jozerand,63,,,63181000ZA0340,,,,,,,,,,,,,0,,,,,PA,pâtures,,,450,3.087219,46.029137
2020-904902,2020-03-12,000001,Vente terrain à bâtir,22500,,,LES PERCIERES,B055,63460,63181,Jozerand,63,,,63181000ZA0341,,,,,,,,,,,,,0,,,,,PA,pâtures,,,450,3.087473,46.029193
2020-905156,2020-05-15,000001,Vente,265204,21,,RUE DES GRANGES,0018,63460,63181,Jozerand,63,,,631810000B1869,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,564,3.102113,46.025686
2020-905156,2020-05-15,000001,Vente,265204,21,,RUE DES GRANGES,0018,63460,63181,Jozerand,63,,,631810000B1869,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,709,3.102113,46.025686
2020-905325,2020-05-29,000001,Vente,54000,,,LE SAGNAT,B078,63460,63181,Jozerand,63,,,63181000ZB0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1595,3.102652,46.026315
2020-905539,2020-06-23,000001,Vente,23700,1,,PL DE LA FONTAINE,0015,63460,63181,Jozerand,63,,,631810000B0378,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,54,3.097429,46.024957
2020-905872,2020-07-25,000001,Vente,218370,6,,IMP DES SAULES,0037,63460,63181,Jozerand,63,,,63181000ZD0012,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,650,3.100154,46.020921
2020-905872,2020-07-25,000001,Vente,218370,,,LES SAULES,B080,63460,63181,Jozerand,63,,,63181000ZD0154,,,,,,,,,,,,,0,,,,,J,jardins,,,23,3.100035,46.020947
2020-905971,2020-08-25,000001,Vente,149000,7,B,RTE DE SAINT AGOULIN,0041,63460,63181,Jozerand,63,,,63181000ZB0218,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,468,3.103814,46.02687
2020-906131,2020-09-04,000001,Vente terrain à bâtir,47050,,,LES PERCIERES,B055,63460,63181,Jozerand,63,,,63181000ZA0336,,,,,,,,,,,,,0,,,,,T,terres,,,941,3.087038,46.029042
2020-906343,2020-09-23,000001,Vente terrain à bâtir,57570,,,LES PERCIERES,B055,63460,63181,Jozerand,63,,,63181000ZA0335,,,,,,,,,,,,,0,,,,,T,terres,,,1212,3.086688,46.02897
2020-906364,2020-09-25,000001,Vente,46000,,,LE SAGNAT,B078,63460,63181,Jozerand,63,,,63181000ZB0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1677,3.102281,46.026504
2020-906839,2020-11-09,000001,Vente,118400,,,LE BOURG,B008,63460,63181,Jozerand,63,,,631810000B0392,,,,,,,,,,,,,0,,,,,L,landes,,,16,3.098132,46.02473
2020-906839,2020-11-09,000001,Vente,118400,6,,RUE DU SAGNAT,0035,63460,63181,Jozerand,63,,,631810000B0394,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,222,3.098049,46.024675
2020-907020,2020-12-11,000001,Vente,206650,,,LE SAGNAT,B078,63460,63181,Jozerand,63,,,63181000ZB0261,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.102452,46.028538
2020-907020,2020-12-11,000001,Vente,206650,10,,RUE DES PRES MOURA,0026,63460,63181,Jozerand,63,,,63181000ZB0262,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,600,3.102223,46.028377
2020-907020,2020-12-11,000001,Vente,206650,10,,RUE DES PRES MOURA,0026,63460,63181,Jozerand,63,,,63181000ZB0262,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1596,3.102223,46.028377
2020-907057,2020-12-03,000001,Vente,236400,4,,VOIE ROMAINE PIORY,0090,63460,63181,Jozerand,63,,,63181000ZH0197,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,3.090984,46.014887
2020-907057,2020-12-03,000001,Vente,236400,4,,VOIE ROMAINE PIORY,0090,63460,63181,Jozerand,63,,,63181000ZH0197,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,1260,3.090984,46.014887
