siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702826,00016,18570282600016,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,,,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215705864,00019,21570586400019,O,1983-03-01,02,2020,,2022-08-29T09:07:52,true,3,,5,,RUE,PRINCIPALE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.027417,49.414659,0.94,housenumber,5 Rue Principale 57840 Rochonvillers,57586_0100_00005,G,5 RUE PRINCIPALE,
215705864,00035,21570586400035,O,1996-04-03,NN,,,2008-01-04T18:37:06,false,3,,5,,RUE,PRINCIPALE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA FORET,,,,42.99Z,NAFRev2,N,6.027417,49.414659,0.94,housenumber,5 Rue Principale 57840 Rochonvillers,57586_0100_00005,G,5 RUE PRINCIPALE,
215705864,00043,21570586400043,O,1997-01-01,NN,,,2013-10-05T12:40:17,false,4,,5,,RUE,PRINCIPALE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.027417,49.414659,0.94,housenumber,5 Rue Principale 57840 Rochonvillers,57586_0100_00005,G,5 RUE PRINCIPALE,
265701557,00018,26570155700018,O,1983-03-01,NN,,,2019-02-19T14:40:01,true,4,,5,,RUE,PRINCIPALE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2016-03-24,F,CCAS,,,,88.99B,NAFRev2,N,6.027417,49.414659,0.94,housenumber,5 Rue Principale 57840 Rochonvillers,57586_0100_00005,G,5 RUE PRINCIPALE,
295701981,00017,29570198100017,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
314629650,00024,31462965000024,O,1980-05-01,NN,,,,true,1,,23,,RUE,DE L EGLISE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,67.2Z,NAF1993,N,6.029341,49.414085,0.94,housenumber,23 Rue de l'Eglise 57840 Rochonvillers,57586_0020_00023,G,23 RUE DE L EGLISE,
320025497,00019,32002549700019,O,1971-08-27,NN,,,,true,3,,36,,RUE,DE LA FONTAINE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,52.4Y,NAF1993,N,6.027219,49.412993,0.94,housenumber,36 Rue de la Fontaine 57840 Rochonvillers,57586_0040_00036,G,36 RUE DE LA FONTAINE,
321493405,00013,32149340500013,O,,,,,,true,1,,12,,RUE,DE L EGLISE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,15.03,NAP,N,6.028342,49.414017,0.94,housenumber,12 Rue de l'Eglise 57840 Rochonvillers,57586_0020_00012,G,12 RUE DE L EGLISE,
326827433,00011,32682743300011,O,1983-01-01,NN,,,2009-09-09T05:42:21,true,4,,8,,RUE,PRINCIPALE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,56.30Z,NAFRev2,N,6.028024,49.413727,0.94,housenumber,8 Rue Principale 57840 Rochonvillers,57586_0100_00008,G,8 RUE PRINCIPALE,
329658959,00013,32965895900013,O,1984-03-01,NN,,,2008-04-21T17:24:54,true,5,,2,,RUE,PRINCIPALE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,46.18Z,NAFRev2,N,6.027646,49.41493,0.94,housenumber,2 Rue Principale 57840 Rochonvillers,57586_0100_00002,G,2 RUE PRINCIPALE,
331338467,00011,33133846700011,O,1984-12-01,NN,,,2017-05-04T04:27:32,true,3,,30,,RUE,PRINCIPALE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.028575,49.411823,0.94,housenumber,30 Rue Principale 57840 Rochonvillers,57586_0100_00030,G,30 RUE PRINCIPALE,
332545136,00019,33254513600019,O,1984-12-01,NN,,,2008-01-04T20:27:11,true,3,,4,,RUE,PRINCIPALE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.027209,49.41475,0.94,housenumber,4 Rue Principale 57840 Rochonvillers,57586_0100_00004,G,4 RUE PRINCIPALE,
339614471,00011,33961447100011,O,,NN,,,,true,1,,11,,RUE,PRINCIPALE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,6.027774,49.412945,0.94,housenumber,11 Rue Principale 57840 Rochonvillers,57586_0100_00011,G,11 RUE PRINCIPALE,
340469410,00013,34046941000013,O,,NN,,,2006-11-25T10:38:30,true,1,,2,,RUE,PRINCIPALE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,1990-07-12,F,,,,,55.72,NAP,N,6.027646,49.41493,0.94,housenumber,2 Rue Principale 57840 Rochonvillers,57586_0100_00002,G,2 RUE PRINCIPALE,
350027322,00022,35002732200022,O,,NN,,,,true,1,,5,,RUE,DE LA FAUVETTE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.72,NAP,N,6.028626,49.412694,0.61,housenumber,5 Rue de la Forêt 57840 Rochonvillers,57586_0060_00005,G,5 RUE DE LA FORET,
352394159,00029,35239415900029,O,2007-03-01,NN,,,2014-07-08T00:56:59,false,3,,35,,RUE,DE LA FONTAINE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,O,6.026801,49.412589,0.94,housenumber,35 Rue de la Fontaine 57840 Rochonvillers,57586_0040_00035,G,35 RUE DE LA FONTAINE,
382733392,00015,38273339200015,O,1991-07-01,01,2020,,2022-08-29T09:09:48,true,4,,39,,RUE,DE LA FONTAINE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,6.026647,49.413248,0.94,housenumber,39 Rue de la Fontaine 57840 Rochonvillers,57586_0040_00039,G,39 RUE DE LA FONTAINE,
387707300,00019,38770730000019,O,,NN,,,,true,1,,30,,RUE,PRINCIPALE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,01.1A,NAF1993,N,6.028575,49.411823,0.94,housenumber,30 Rue Principale 57840 Rochonvillers,57586_0100_00030,G,30 RUE PRINCIPALE,
391226529,00033,39122652900033,O,2005-02-10,,,,2008-01-30T15:54:30,true,2,,3,,LOT,LOTISSEMENT LA FORET,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,6.024741,49.411587,0.84,housenumber,3 Lotissement de la Foret 57840 Rochonvillers,57586_a001_00003,G,3 LOTISSEMENT DE LA FORET,
398591446,00024,39859144600024,O,2007-03-01,,,,2013-09-20T04:05:34,true,3,,35,,RUE,DE LA FONTAINE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,68.20A,NAFRev2,N,6.026801,49.412589,0.94,housenumber,35 Rue de la Fontaine 57840 Rochonvillers,57586_0040_00035,G,35 RUE DE LA FONTAINE,
401594031,00023,40159403100023,O,2001-11-08,NN,,,2008-01-04T19:49:50,true,3,MR BRIER YVES,39,,RUE,DE LA FONTAINE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.026647,49.413248,0.94,housenumber,39 Rue de la Fontaine 57840 Rochonvillers,57586_0040_00039,G,39 RUE DE LA FONTAINE,
403914617,00010,40391461700010,O,1996-01-01,NN,,,2008-01-04T20:31:20,true,3,,29,,RUE,PRINCPALE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.028519,49.412563,0.84,housenumber,29 Rue Principale 57840 Rochonvillers,57586_0100_00029,G,29 RUE PRINCIPALE,
408932465,00011,40893246500011,O,1983-01-01,NN,,,,true,1,,42,,RUE,DES JARDINS,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.026532,49.413741,0.94,housenumber,42 Rue des Jardins 57840 Rochonvillers,57586_0080_00042,G,42 RUE DES JARDINS,
408932473,00015,40893247300015,O,1980-01-01,NN,,,,true,1,,20,,RUE,DU TILLEUL,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,6.029622,49.414784,0.94,housenumber,20 Rue du Tilleul 57840 Rochonvillers,57586_0120_00020,G,20 RUE DU TILLEUL,
408932481,00018,40893248100018,O,,NN,,,,true,1,,51,,RUE,PRINCIPALE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,01.1A,NAF1993,N,6.027977,49.414418,0.94,housenumber,51 Rue Principale 57840 Rochonvillers,57586_0100_00051,G,51 RUE PRINCIPALE,
411079213,00012,41107921300012,O,1996-12-29,NN,,,2008-01-04T21:53:12,true,3,,51,,RUE,PRINCIPALE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.027977,49.414418,0.94,housenumber,51 Rue Principale 57840 Rochonvillers,57586_0100_00051,G,51 RUE PRINCIPALE,
414857201,00027,41485720100027,O,2007-03-01,,,,2021-02-23T11:37:18,true,2,,35,,RUE,DE LA FONTAINE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.026801,49.412589,0.94,housenumber,35 Rue de la Fontaine 57840 Rochonvillers,57586_0040_00035,G,35 RUE DE LA FONTAINE,
415206812,00042,41520681200042,O,2007-03-01,,,,2015-07-09T03:09:35,true,3,,35,,RUE,DE LA FONTAINE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,56.30Z,NAFRev2,N,6.026801,49.412589,0.94,housenumber,35 Rue de la Fontaine 57840 Rochonvillers,57586_0040_00035,G,35 RUE DE LA FONTAINE,
415206812,00059,41520681200059,O,2010-04-22,,,,2012-12-13T00:10:11,false,2,,35,,RUE,DE LA FONTAINE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,43.34Z,NAFRev2,N,6.026801,49.412589,0.94,housenumber,35 Rue de la Fontaine 57840 Rochonvillers,57586_0040_00035,G,35 RUE DE LA FONTAINE,
421728585,00017,42172858500017,O,1999-02-01,NN,,,2014-06-13T23:32:50,false,2,,19,,RUE,DU TILLEUL,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,,,,6.0297,49.414993,0.94,housenumber,19 Rue du Tilleul 57840 Rochonvillers,57586_0120_00019,G,19 RUE DU TILLEUL,
422034652,00012,42203465200012,O,1999-02-18,NN,,,,true,1,,19,,RUE,DU TILLEUL,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.7C,NAF1993,N,6.0297,49.414993,0.94,housenumber,19 Rue du Tilleul 57840 Rochonvillers,57586_0120_00019,G,19 RUE DU TILLEUL,
422947044,00018,42294704400018,O,1999-04-03,NN,,,2008-01-05T00:30:22,true,3,,33,,RUE,DE LA FORET,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.027589,49.412344,0.94,housenumber,33 Rue de la Forêt 57840 Rochonvillers,57586_0060_00033,G,33 RUE DE LA FORET,
429006521,00018,42900652100018,O,1999-12-26,NN,,,2008-01-05T01:33:57,true,3,,20,,RUE,DU TILLEUL,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.029622,49.414784,0.94,housenumber,20 Rue du Tilleul 57840 Rochonvillers,57586_0120_00020,G,20 RUE DU TILLEUL,
429079999,00026,42907999900026,O,2007-03-01,,,4120BB,2015-02-08T03:21:43,true,6,,35,,RUE,DE LA FONTAINE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,41.20B,NAFRev2,N,6.026801,49.412589,0.94,housenumber,35 Rue de la Fontaine 57840 Rochonvillers,57586_0040_00035,G,35 RUE DE LA FONTAINE,
432305787,00017,43230578700017,O,2000-07-01,,,,2006-11-25T17:01:31,true,3,,19,,RUE,DU TILLEUL,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,6.0297,49.414993,0.94,housenumber,19 Rue du Tilleul 57840 Rochonvillers,57586_0120_00019,G,19 RUE DU TILLEUL,
440247344,00011,44024734400011,O,2002-01-01,NN,,,2011-12-14T05:48:19,true,4,,42,,RUE,DES JARDINS,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,6.026532,49.413741,0.94,housenumber,42 Rue des Jardins 57840 Rochonvillers,57586_0080_00042,G,42 RUE DES JARDINS,
448485185,00012,44848518500012,O,2003-03-01,NN,,,2009-11-30T14:07:25,true,3,,35,,RUE,DE LA FONTAINE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.026801,49.412589,0.94,housenumber,35 Rue de la Fontaine 57840 Rochonvillers,57586_0040_00035,G,35 RUE DE LA FONTAINE,
449156793,00019,44915679300019,O,2003-06-27,NN,,,2008-01-04T23:39:35,true,3,MME NORDON NELLY,5,,RUE,DE LA FORET,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.028626,49.412694,0.94,housenumber,5 Rue de la Forêt 57840 Rochonvillers,57586_0060_00005,G,5 RUE DE LA FORET,
451240337,00035,45124033700035,O,2021-05-08,,,,2021-09-11T08:34:45,true,1,,19,,RUE,DU TILLEUL,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2021-05-08,A,,,,,68.20B,NAFRev2,N,6.0297,49.414993,0.94,housenumber,19 Rue du Tilleul 57840 Rochonvillers,57586_0120_00019,G,19 RUE DU TILLEUL,
453782989,00017,45378298900017,O,2004-06-01,NN,,,2014-07-08T02:51:25,false,7,,5,,RUE,DE LA FORET,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,16.24Z,NAFRev2,O,6.028626,49.412694,0.94,housenumber,5 Rue de la Forêt 57840 Rochonvillers,57586_0060_00005,G,5 RUE DE LA FORET,
479539652,00038,47953965200038,O,2022-10-01,,,4321AB,2023-01-07T06:19:49,true,1,,55,,RUE,DE L'EGLISE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,E G 2 T R,43.21A,NAFRev2,O,6.029149,49.413038,0.94,housenumber,55 Rue de l'Eglise 57840 Rochonvillers,57586_0020_00055,G,55 RUE DE L EGLISE,
482694221,00011,48269422100011,O,2005-07-01,NN,,,2021-02-23T13:46:59,true,4,,50,,RUE,DES JARDINS,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,70.10Z,NAFRev2,O,6.027325,49.413899,0.94,housenumber,50 Rue des Jardins 57840 Rochonvillers,57586_0080_00050,G,50 RUE DES JARDINS,
494079320,00011,49407932000011,O,2007-01-01,,,,2008-01-05T05:00:30,true,2,,1,,LOT,DE LA FORET,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.025269,49.411796,0.88,housenumber,1 Lotissement de la Foret 57840 Rochonvillers,57586_a001_00001,G,1 LOTISSEMENT DE LA FORET,
498548890,00017,49854889000017,O,2007-05-10,,,,2008-01-05T00:57:27,true,2,,23,T,RUE,DE L EGLISE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.029986,49.414182,0.85,housenumber,23ter Rue de l'Eglise 57840 Rochonvillers,57586_0020_00023_ter,G,23TER RUE DE L EGLISE,
504956905,00013,50495690500013,O,2008-04-28,,,4312BA,2014-06-27T00:53:27,true,1,,29,,RUE,PRINCIPALE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2008-04-28,A,,,,,49.41B,NAFRev2,N,6.028519,49.412563,0.94,housenumber,29 Rue Principale 57840 Rochonvillers,57586_0100_00029,G,29 RUE PRINCIPALE,
513399907,00031,51339990700031,O,2020-01-13,,,8121ZZ,2021-10-27T19:34:05,true,2,,47,,RUE,DES JARDINS,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2021-10-08,F,,,,RSH MULTI SERVICES,81.21Z,NAFRev2,N,6.026475,49.41413,0.94,housenumber,47 Rue des Jardins 57840 Rochonvillers,57586_0080_00047,G,47 RUE DES JARDINS,
518382593,00011,51838259300011,O,2009-12-01,,,,2012-11-10T01:31:12,true,2,,38,,RUE,DE LA FONTAINE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2011-09-02,F,,,,,47.89Z,NAFRev2,N,6.027506,49.413211,0.94,housenumber,38 Rue de la Fontaine 57840 Rochonvillers,57586_0040_00038,G,38 RUE DE LA FONTAINE,
522020676,00014,52202067600014,O,2010-04-23,,,4334ZC,2021-02-23T15:36:54,true,3,,35,,RUE,DE LA FONTAINE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,T.B PEINTURE,43.34Z,NAFRev2,N,6.026801,49.412589,0.94,housenumber,35 Rue de la Fontaine 57840 Rochonvillers,57586_0040_00035,G,35 RUE DE LA FONTAINE,
531065167,00011,53106516700011,O,2011-03-08,,,,2012-11-10T03:01:33,true,1,,26,,RUE,RUE DE L'EGLISE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,96.09Z,NAFRev2,N,6.029427,49.413876,0.9,housenumber,26 Rue de l'Eglise 57840 Rochonvillers,57586_0020_00026,G,26 RUE DE L EGLISE,
533626115,00018,53362611500018,O,2011-04-06,,,,2011-07-19T03:43:20,true,1,,66,,RUE,PRINCIPALE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,,47.99A,NAFRev2,N,6.02889,49.412568,0.94,housenumber,66 Rue Principale 57840 Rochonvillers,57586_0100_00066,G,66 RUE PRINCIPALE,
538476847,00016,53847684700016,O,2012-01-01,,,,2011-12-14T05:48:19,true,1,,,,,,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
751349101,00012,75134910100012,O,2012-05-02,,,,2012-08-22T11:41:24,false,2,,1,,RUE,DU TILLEUL,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,47.79Z,NAFRev2,N,6.029058,49.414088,0.94,housenumber,1 Rue du Tilleul 57840 Rochonvillers,57586_0120_00001,G,1 RUE DU TILLEUL,
753817568,00011,75381756800011,O,2011-12-18,NN,,4312BA,2021-08-07T08:59:44,true,4,,39,,RUE,DE LA FONTAINE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,46.32A,NAFRev2,N,6.026647,49.413248,0.94,housenumber,39 Rue de la Fontaine 57840 Rochonvillers,57586_0040_00039,G,39 RUE DE LA FONTAINE,
780020681,00018,78002068100018,O,,NN,,,,true,1,,,,,,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
785870304,00017,78587030400017,O,,,,,,true,1,,8,,RUE,PRINCIPALE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,6.028024,49.413727,0.94,housenumber,8 Rue Principale 57840 Rochonvillers,57586_0100_00008,G,8 RUE PRINCIPALE,
786871285,00015,78687128500015,O,,,,,,true,1,,,,,,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
801170010,00012,80117001000012,P,2014-03-20,,,1729ZZ,2017-02-14T04:27:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROCHONVILLERS,,[ND],57586,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-11,F,[ND],[ND],[ND],[ND],17.29Z,NAFRev2,N,,,0,,,,,,
803713924,00014,80371392400014,O,2014-06-20,,,4334ZB,2021-02-23T17:19:59,true,1,,26,,RUE,DE L'EGLISE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,MARIANI PEINTURE,43.34Z,NAFRev2,N,6.029427,49.413876,0.94,housenumber,26 Rue de l'Eglise 57840 Rochonvillers,57586_0020_00026,G,26 RUE DE L EGLISE,
804401156,00026,80440115600026,O,2018-01-27,,,,2020-08-25T15:31:47,true,1,,1,,RUE,DU TILLEUL,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2018-01-27,A,LE RUCHER D'YGGDRASIL,,,,01.49Z,NAFRev2,N,6.029058,49.414088,0.94,housenumber,1 Rue du Tilleul 57840 Rochonvillers,57586_0120_00001,G,1 RUE DU TILLEUL,
804401156,00034,80440115600034,O,2020-08-28,,,8129AZ,2021-02-23T17:21:07,false,1,,1,,RUE,DU TILLEUL,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2020-08-28,A,,,,LE RUCHER D'YGGDRASIL,81.29A,NAFRev2,N,6.029058,49.414088,0.94,housenumber,1 Rue du Tilleul 57840 Rochonvillers,57586_0120_00001,G,1 RUE DU TILLEUL,
808319529,00018,80831952900018,O,2014-12-01,,,,2015-05-29T08:20:15,true,2,,6,,,LOTISSEMENT DE LA FORET,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2015-05-27,F,,,,,38.32Z,NAFRev2,N,6.023997,49.411134,0.94,housenumber,6 Lotissement de la Foret 57840 Rochonvillers,57586_a001_00006,G,6 LOTISSEMENT DE LA FORET,
818140113,00015,81814011300015,P,2016-01-04,,,4329BD,2017-03-14T09:53:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROCHONVILLERS,,[ND],57586,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-11,F,[ND],[ND],[ND],[ND],33.19Z,NAFRev2,N,,,0,,,,,,
819657859,00016,81965785900016,O,2016-04-19,,,9602AB,2021-07-13T11:35:51,true,2,,37,,RUE,DE LA FONTAINE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2020-12-31,F,BELLE AU NATUREL,,,BELLE AU NATUREL,96.02A,NAFRev2,N,6.02775,49.413084,0.94,housenumber,37 Rue de la Fontaine 57840 Rochonvillers,57586_0040_00037,G,37 RUE DE LA FONTAINE,
820732345,00013,82073234500013,O,2016-05-28,,,,2016-06-06T08:34:03,true,1,,56,,RUE,DE LA FORET,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2016-05-28,A,,,,,47.99A,NAFRev2,N,6.027419,49.412423,0.94,housenumber,56 Rue de la Forêt 57840 Rochonvillers,57586_0060_00056,G,56 RUE DE LA FORET,
822166336,00013,82216633600013,O,2016-08-11,,,,2016-08-25T09:45:22,true,1,,3,,RUE,DE L'EGLISE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2016-08-11,A,,,,,68.20B,NAFRev2,N,6.028903,49.414024,0.94,housenumber,3 Rue de l'Eglise 57840 Rochonvillers,57586_0020_00003,G,3 RUE DE L EGLISE,
824679286,00016,82467928600016,O,2017-01-02,01,2020,,2022-08-29T10:15:32,false,3,,4,,RUE,PRINCIPALE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,55.20Z,NAFRev2,O,6.027209,49.41475,0.94,housenumber,4 Rue Principale 57840 Rochonvillers,57586_0100_00004,G,4 RUE PRINCIPALE,
828909721,00015,82890972100015,O,2017-01-31,,,,2017-04-10T08:26:09,true,1,,9,,RUE,PRINCIPALE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,47.99A,NAFRev2,N,6.028278,49.413353,0.94,housenumber,9 Rue Principale 57840 Rochonvillers,57586_0100_00009,G,9 RUE PRINCIPALE,
829949981,00015,82994998100015,P,2017-06-01,,,,2021-12-23T10:30:30,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ROCHONVILLERS,,[ND],57586,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-14,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
832239644,00020,83223964400020,O,2019-03-13,,,8121ZZ,2022-03-13T20:00:21,true,3,,19,,RUE,DU TILLEUL,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,81.21Z,NAFRev2,N,6.0297,49.414993,0.94,housenumber,19 Rue du Tilleul 57840 Rochonvillers,57586_0120_00019,G,19 RUE DU TILLEUL,
842766271,00022,84276627100022,O,2021-01-01,,,9602AB,2021-09-06T10:08:59,true,1,,35,,RUE,DE LA FONTAINE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,96.02A,NAFRev2,N,6.026801,49.412589,0.94,housenumber,35 Rue de la Fontaine 57840 Rochonvillers,57586_0040_00035,G,35 RUE DE LA FONTAINE,
843574575,00026,84357457500026,O,2020-05-20,,,,2021-07-22T08:24:03,false,1,,,,LD,DERRIERE BUCHHOF,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
850049693,00011,85004969300011,O,2019-03-21,,,,2019-04-16T08:11:41,true,1,,3,,RUE,DE L'EGLISE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,68.20B,NAFRev2,N,6.028903,49.414024,0.94,housenumber,3 Rue de l'Eglise 57840 Rochonvillers,57586_0020_00003,G,3 RUE DE L EGLISE,
852946045,00014,85294604500014,O,2019-07-10,,,,2019-08-06T03:47:19,true,1,,29,,RUE,PRINCIPALE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,68.10Z,NAFRev2,N,6.028519,49.412563,0.94,housenumber,29 Rue Principale 57840 Rochonvillers,57586_0100_00029,G,29 RUE PRINCIPALE,
853619633,00011,85361963300011,P,2019-09-02,,,8121ZZ,2022-11-18T19:33:59,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ROCHONVILLERS,,[ND],57586,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-03,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
853929537,00019,85392953700019,O,2019-10-01,00,2020,8121ZZ,2022-08-29T10:37:08,true,2,,19,,RUE,DU TILLEUL,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2020-01-31,F,APY CLEAN,,,APY CLEAN,81.21Z,NAFRev2,O,6.0297,49.414993,0.94,housenumber,19 Rue du Tilleul 57840 Rochonvillers,57586_0120_00019,G,19 RUE DU TILLEUL,
877554683,00012,87755468300012,P,2019-09-09,,,8121ZZ,2019-09-26T09:22:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROCHONVILLERS,,[ND],57586,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-09,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
894233360,00011,89423336000011,O,2021-01-02,,,,2022-03-16T08:42:07,true,2,,2,,,LOTISSEMENT LA FORET,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2022-02-15,F,,,,,47.99A,NAFRev2,N,6.024971,49.411696,0.9,housenumber,2 Lotissement de la Foret 57840 Rochonvillers,57586_a001_00002,G,2 LOTISSEMENT DE LA FORET,
920946647,00012,92094664700012,O,2022-10-27,,,,2022-11-04T09:38:01,true,1,,10,,RUE,PRINCIPALE,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2022-10-27,A,,,,,72.19Z,NAFRev2,N,6.028319,49.413265,0.94,housenumber,10 Rue Principale 57840 Rochonvillers,57586_0100_00010,G,10 RUE PRINCIPALE,
921315305,00018,92131530500018,O,2022-10-28,,,1039AP,2022-11-14T08:56:37,true,1,,1,B,RTE,DE NONDKEIL,57840,ROCHONVILLERS,,,57586,,,,,,,,,,,,,,,,,,,2022-10-28,A,,,,,01.19Z,NAFRev2,N,6.026297,49.417118,0.66,locality,Rue de Nondkeil 57840 Rochonvillers,57586_0095,G,RUE DE NONDKEIL,