id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1442599,2021-10-19,000001,Vente,670000,1825,A,CHE DES HUGUENOTS,0383,84360,84065,Lauris,84,,,840650000A0568,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3000,5.295479,43.755423
2021-1442599,2021-10-19,000001,Vente,670000,1825,A,CHE DES HUGUENOTS,0383,84360,84065,Lauris,84,,,840650000A0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,5.295479,43.755423
2021-1442599,2021-10-19,000001,Vente,670000,1825,A,CHE DES HUGUENOTS,0383,84360,84065,Lauris,84,,,840650000A0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,5.295479,43.755423
2021-1442599,2021-10-19,000001,Vente,670000,1825,A,CHE DES HUGUENOTS,0383,84360,84065,Lauris,84,,,840650000A0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,5.295479,43.755423
2021-1442599,2021-10-19,000001,Vente,670000,1825,A,CHE DES HUGUENOTS,0383,84360,84065,Lauris,84,,,840650000A0568,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,510,5.295479,43.755423
2021-1442599,2021-10-19,000001,Vente,670000,1825,A,CHE DES HUGUENOTS,0383,84360,84065,Lauris,84,,,840650000A0568,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3000,5.295479,43.755423
2021-1442599,2021-10-19,000001,Vente,670000,1825,A,CHE DES HUGUENOTS,0383,84360,84065,Lauris,84,,,840650000A0568,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3000,5.295479,43.755423
2021-1442599,2021-10-19,000001,Vente,670000,1825,A,CHE DES HUGUENOTS,0383,84360,84065,Lauris,84,,,840650000A0568,,,,,,,,,,,,,0,1,Maison,135,4,T,terres,,,3000,5.295479,43.755423
2021-1442678,2021-10-15,000001,Vente,125000,5,,RUE FOURMENT,0275,84360,84065,Lauris,84,,,840650000C1366,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,58,5.313638,43.746261
2021-1442950,2021-11-04,000001,Vente,500,,,ISCLES MARQUISES,B029,84360,84065,Lauris,84,,,840650000D1350,,,,,,,,,,,,,0,,,,,VE,vergers,,,1600,5.320519,43.738663
2021-1442956,2021-10-12,000001,Vente,135000,5682,,LES MESSEGUIERES,B037,84360,84065,Lauris,84,,,840650000C2807,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,329,5.321369,43.746089
2021-1442956,2021-10-12,000001,Vente,135000,,,LES MESSEGUIERES,B037,84360,84065,Lauris,84,,,840650000C2811,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.321448,43.746128
2021-1442960,2021-10-28,000001,Vente,300000,,,CHEMIN DE BONNIEUX,B011,84360,84065,Lauris,84,,,840650000B1637,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1160,5.306592,43.759531
2021-1443127,2021-10-22,000001,Vente,295000,,,LES GRILLES,B024,84360,84065,Lauris,84,,,840650000C0924,,,,,,,,,,,,,0,,,,,J,jardins,,,720,5.318142,43.744289
2021-1443127,2021-10-22,000001,Vente,295000,5,,RUE DE LA TOUR,0845,84360,84065,Lauris,84,,,840650000C2355,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,104,5.311502,43.746804
2021-1443449,2021-10-29,000001,Vente,5000,,,CHEMIN DE BONNIEUX,B011,84360,84065,Lauris,84,,,840650000B2296,,,,,,,,,,,,,0,,,,,S,sols,,,26392,5.307137,43.761944
2021-1443614,2021-11-02,000001,Vente,324000,,,LA CRAU,B014,84360,84065,Lauris,84,,,840650000B1693,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.315626,43.749338
2021-1443614,2021-11-02,000001,Vente,324000,6583,,LA CRAU,B014,84360,84065,Lauris,84,,,840650000B1695,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,181,5.315789,43.749347
2021-1443688,2021-11-16,000001,Vente,130600,5904,,ISCLES MARQUISES,B029,84360,84065,Lauris,84,,,840650000D2243,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1000,5.327222,43.735412
2021-1443807,2021-11-04,000003,Vente,205000,7,,AV DE LA CRAU,0141,84360,84065,Lauris,84,,,840650000B0836,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,220,5.315669,43.748705
2021-1443807,2021-11-04,000003,Vente,205000,7,,AV DE LA CRAU,0141,84360,84065,Lauris,84,,,840650000B0836,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,220,5.315669,43.748705
2021-1443807,2021-11-04,000003,Vente,205000,7,,AV DE LA CRAU,0141,84360,84065,Lauris,84,,,840650000B0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,5.315669,43.748705
2021-1443807,2021-11-04,000003,Vente,205000,,,LA CRAU,B014,84360,84065,Lauris,84,,,840650000B2315,,,,,,,,,,,,,0,,,,,S,sols,,,166,5.315788,43.7487
2021-1443807,2021-11-04,000003,Vente,205000,,,LA CRAU,B014,84360,84065,Lauris,84,,,840650000B2319,,,,,,,,,,,,,0,,,,,T,terres,,,12,5.315687,43.748791
2021-1443924,2021-11-26,000001,Vente,7500,,,PLAINE DU BUIS,B043,84360,84065,Lauris,84,,,840650000D1223,,,,,,,,,,,,,0,,,,,L,landes,,,750,5.30471,43.74085
2021-1443933,2021-11-16,000001,Vente,170600,,,ISCLES MARQUISES,B029,84360,84065,Lauris,84,,,840650000D1528,,,,,,,,,,,,,0,,,,,T,terres,,,480,5.327133,43.735176
2021-1443933,2021-11-16,000001,Vente,170600,5904,,ISCLES MARQUISES,B029,84360,84065,Lauris,84,,,840650000D2240,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,1000,5.327423,43.735225
2021-1444086,2021-11-29,000001,Vente,360000,5724,,RETAVON,B049,84360,84065,Lauris,84,,,840650000C1601,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,998,5.32542,43.747033
2021-1444086,2021-11-29,000001,Vente,360000,,,RETAVON,B049,84360,84065,Lauris,84,,,840650000C1608,,,,,,,,,,,,,0,,,,,T,terres,,,1008,5.32484,43.747209
2021-1444479,2021-12-09,000001,Vente,240000,4,,RUE DES SAVONNIERES,0821,84360,84065,Lauris,84,,,840650000B0742,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,143,5.313349,43.74788
2021-1444479,2021-12-09,000001,Vente,240000,,,RUE DES SAVONNIERES,0821,84360,84065,Lauris,84,,,840650000B1197,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.313352,43.747791
2021-1444578,2021-12-08,000001,Vente,251000,6,,RUE STE CATHERINE,0814,84360,84065,Lauris,84,,,840650000C1351,,,3,107.95,5,,6,,,,,,3,3,Dépendance,,0,,,,,,5.311666,43.747403
2021-1444578,2021-12-08,000001,Vente,251000,6,,RUE STE CATHERINE,0814,84360,84065,Lauris,84,,,840650000C1351,,,3,107.95,5,,6,,,,,,3,1,Maison,121,4,,,,,,5.311666,43.747403
2021-1444850,2021-12-02,000002,Vente,5844,,,SAINT JEAN,B057,84360,84065,Lauris,84,,,840650000D2552,,,,,,,,,,,,,0,,,,,B,bois,,,487,5.304322,43.749884
2021-1444884,2021-11-05,000001,Vente,352350,5842,,BAS FRAISSES,B005,84360,84065,Lauris,84,,,840650000D0321,,,,,,,,,,,,,0,1,Maison,20,2,T,terres,,,1190,5.297096,43.747687
2021-1444884,2021-11-05,000001,Vente,352350,5842,,BAS FRAISSES,B005,84360,84065,Lauris,84,,,840650000D0321,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,1000,5.297096,43.747687
2021-1445277,2021-12-14,000001,Vente,187000,5886,F,AV JOSEPH GARNIER,0444,84360,84065,Lauris,84,,,840650000C2653,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,214,5.316154,43.748003
2021-1445277,2021-12-14,000001,Vente,187000,,,VILLAGE,B075,84360,84065,Lauris,84,,,840650000C2815,,,,,,,,,,,,,0,,,,,S,sols,,,209,5.316278,43.747932
2021-1445277,2021-12-14,000001,Vente,187000,,,VILLAGE,B075,84360,84065,Lauris,84,,,840650000C2816,,200,,,,,,,,,,,0,,,,,,,,,,5.316374,43.747902
2021-1445279,2021-12-15,000001,Vente,185000,,,LE CLAUT,B013,84360,84065,Lauris,84,,,840650000B2324,,,,,,,,,,,,,0,,,,,L,landes,,,546,5.306169,43.754481
2021-1445279,2021-12-15,000001,Vente,185000,,,LE CLAUT,B013,84360,84065,Lauris,84,,,840650000B2325,,,,,,,,,,,,,0,,,,,L,landes,,,204,5.30627,43.754318
2021-1445279,2021-12-15,000001,Vente,185000,,,LE CLAUT,B013,84360,84065,Lauris,84,,,840650000B2326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,5.30632,43.754657
2021-1445279,2021-12-15,000001,Vente,185000,,,LE CLAUT,B013,84360,84065,Lauris,84,,,840650000B2327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,735,5.306458,43.75432
2021-1445460,2021-12-17,000001,Vente,416030,5977,F,CHE DES HUGUENOTS,0383,84360,84065,Lauris,84,,,840650000B1496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.315985,43.754746
2021-1445460,2021-12-17,000001,Vente,416030,5977,F,CHE DES HUGUENOTS,0383,84360,84065,Lauris,84,,,840650000B1496,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,829,5.315985,43.754746
2021-1445460,2021-12-17,000001,Vente,416030,5977,F,CHE DES HUGUENOTS,0383,84360,84065,Lauris,84,,,840650000B1496,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,829,5.315985,43.754746
2021-1445460,2021-12-17,000001,Vente,416030,5977,F,CHE DES HUGUENOTS,0383,84360,84065,Lauris,84,,,840650000B1496,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1000,5.315985,43.754746
2021-1445728,2021-12-28,000001,Vente,540000,5629,,SUR ROQUE HAUTURIERE,B053,84360,84065,Lauris,84,,,840650000D0063,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,3895,5.288499,43.753045
2021-1445728,2021-12-28,000001,Vente,540000,5629,,SUR ROQUE HAUTURIERE,B053,84360,84065,Lauris,84,,,840650000D0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.288499,43.753045
2021-1445728,2021-12-28,000001,Vente,540000,5629,,SUR ROQUE HAUTURIERE,B053,84360,84065,Lauris,84,,,840650000D0063,,,,,,,,,,,,,0,1,Maison,56,3,B,bois,,,3895,5.288499,43.753045
2021-1445728,2021-12-28,000001,Vente,540000,5629,,SUR ROQUE HAUTURIERE,B053,84360,84065,Lauris,84,,,840650000D0063,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1000,5.288499,43.753045
2021-1445728,2021-12-28,000001,Vente,540000,6568,,SUR ROQUE HAUTURIERE,B053,84360,84065,Lauris,84,,,840650000D0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1540,5.287663,43.753011
2021-1445728,2021-12-28,000001,Vente,540000,6568,,SUR ROQUE HAUTURIERE,B053,84360,84065,Lauris,84,,,840650000D0064,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,1540,5.287663,43.753011
2021-1445728,2021-12-28,000001,Vente,540000,6568,,SUR ROQUE HAUTURIERE,B053,84360,84065,Lauris,84,,,840650000D0064,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1540,5.287663,43.753011
2021-1445728,2021-12-28,000001,Vente,540000,,,SUR ROQUE HAUTURIERE,B053,84360,84065,Lauris,84,,,840650000D0065,,,,,,,,,,,,,0,,,,,T,terres,,,2760,5.287145,43.752958
2021-1445932,2021-12-23,000001,Vente,407000,,,SAINT JEAN,B057,84360,84065,Lauris,84,,,840650000A0806,,,,,,,,,,,,,0,,,,,T,terres,,,525,5.298935,43.75414
2021-1445932,2021-12-23,000001,Vente,407000,5468,,TRADEVENS,B063,84360,84065,Lauris,84,,,840650000A1262,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2100,5.29878,43.754715
2021-1445932,2021-12-23,000001,Vente,407000,5468,,TRADEVENS,B063,84360,84065,Lauris,84,,,840650000A1262,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,1500,5.29878,43.754715
2021-1445932,2021-12-23,000001,Vente,407000,5468,,TRADEVENS,B063,84360,84065,Lauris,84,,,840650000A1262,,,,,,,,,,,,,0,1,Maison,125,3,L,landes,,,2100,5.29878,43.754715
2021-1445932,2021-12-23,000001,Vente,407000,5468,,TRADEVENS,B063,84360,84065,Lauris,84,,,840650000A1262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.29878,43.754715
2021-1446150,2021-01-07,000001,Vente,90430,,,CARESTIE,B008,84360,84065,Lauris,84,,,840650000B2153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,5.309987,43.751707
2021-1446178,2021-01-14,000001,Vente,60000,,,ISCLES DE ROQUE HAUTURIERE,B027,84360,84065,Lauris,84,,,840650000D0673,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.293542,43.747359
2021-1446178,2021-01-14,000001,Vente,60000,,,ISCLES DE ROQUE HAUTURIERE,B027,84360,84065,Lauris,84,,,840650000D0674,,,,,,,,,,,,,0,,,,,VI,vignes,,,3100,5.293429,43.746839
2021-1446178,2021-01-14,000001,Vente,60000,,,ISCLES DE ROQUE HAUTURIERE,B027,84360,84065,Lauris,84,,,840650000D0675,,,,,,,,,,,,,0,,,,,E,eaux,,,40,5.293158,43.745815
2021-1446203,2021-01-07,000001,Vente,277000,8,,AV JOSEPH GARNIER,0444,84360,84065,Lauris,84,,,840650000C1938,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,89,5.313027,43.746112
2021-1446246,2021-01-12,000001,Vente,115000,5571,,ISCLES DE ROQUE HAUTURIERE,B027,84360,84065,Lauris,84,,,840650000D1793,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,1000,5.291853,43.745922
2021-1446246,2021-01-12,000001,Vente,115000,5571,,ISCLES DE ROQUE HAUTURIERE,B027,84360,84065,Lauris,84,,,840650000D1793,,,,,,,,,,,,,0,1,Maison,34,2,T,terres,,,785,5.291853,43.745922
2021-1446262,2021-01-18,000001,Vente,380000,6314,,LES MESSEGUIERES,B037,84360,84065,Lauris,84,,,840650000C0825,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1060,5.321676,43.746457
2021-1446295,2021-01-21,000001,Vente,204100,4,,RUE DE LA POMPE,0706,84360,84065,Lauris,84,,,840650000C0360,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,52,5.312027,43.747139
2021-1446308,2021-01-18,000001,Vente,160000,5268,,IMP DU CHATEAU,0130,84360,84065,Lauris,84,,,840650000C1444,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,38,5.310907,43.746429
2021-1446309,2021-01-18,000001,Vente,445000,1,,AV PHILIPPE DE GIRARD,0690,84360,84065,Lauris,84,,,840650000B1744,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,241,5.310458,43.749243
2021-1446309,2021-01-18,000001,Vente,445000,1,,AV PHILIPPE DE GIRARD,0690,84360,84065,Lauris,84,,,840650000B1744,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,241,5.310458,43.749243
2021-1446309,2021-01-18,000001,Vente,445000,,,PEYRIERE,B040,84360,84065,Lauris,84,,,840650000B1746,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,5.310321,43.749311
2021-1446310,2021-01-18,000001,Vente,98000,,,PEYRIERE,B040,84360,84065,Lauris,84,,,840650000B1743,,,,,,,,,,,,,0,,,,,T,terres,,,276,5.310329,43.749067
2021-1446310,2021-01-18,000001,Vente,98000,1,,AV PHILIPPE DE GIRARD,0690,84360,84065,Lauris,84,,,840650000B1745,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,T,terres,,,309,5.310182,43.749127
2021-1446337,2021-01-22,000001,Vente,40000,,,GRANDES ISCLES,B022,84360,84065,Lauris,84,,,840650000D1016,,,,,,,,,,,,,0,,,,,VI,vignes,,,9290,5.305901,43.744099
2021-1446337,2021-01-22,000001,Vente,40000,,,GRANDES ISCLES,B022,84360,84065,Lauris,84,,,840650000D1029,,,,,,,,,,,,,0,,,,,VI,vignes,,,10160,5.305562,43.742155
2021-1446341,2021-02-01,000001,Vente,2500,,,ROCHER DE MALAN,B052,84360,84065,Lauris,84,,,840650000D0109,,,,,,,,,,,,,0,,,,,VE,vergers,,,1370,5.287482,43.749697
2021-1446350,2021-01-28,000001,Vente,197000,,,CHEMIN DE BONNIEUX,B011,84360,84065,Lauris,84,,,840650000B2217,,,,,,,,,,,,,0,,,,,VE,vergers,,,1124,5.307467,43.757392
2021-1446365,2021-01-27,000001,Vente,237000,,,LES MESSEGUIERES,B037,84360,84065,Lauris,84,,,840650000C1486,,,,,,,,,,,,,0,,,,,L,landes,,,3409,5.320034,43.746617
2021-1446365,2021-01-27,000001,Vente,237000,5430,,LES MESSEGUIERES,B037,84360,84065,Lauris,84,,,840650000C1497,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,591,5.320557,43.74652
2021-1446685,2021-02-08,000001,Vente,1069100,,,LE PLAN,B044,84360,84065,Lauris,84,,,840650000C0729,,,,,,,,,,,,,0,,,,,P,prés,,,1200,5.329375,43.739262
2021-1446685,2021-02-08,000001,Vente,1069100,,,LE PLAN,B044,84360,84065,Lauris,84,,,840650000C0730,,,,,,,,,,,,,0,,,,,L,landes,,,880,5.329658,43.739279
2021-1446685,2021-02-08,000001,Vente,1069100,,,VACHON,B065,84360,84065,Lauris,84,,,840650000C0731,,,,,,,,,,,,,0,,,,,T,terres,,,3155,5.330057,43.738985
2021-1446685,2021-02-08,000001,Vente,1069100,,,VACHON,B065,84360,84065,Lauris,84,,,840650000C0733,,,,,,,,,,,,,0,,,,,L,landes,,,80,5.329771,43.738909
2021-1446685,2021-02-08,000001,Vente,1069100,,,VACHON,B065,84360,84065,Lauris,84,,,840650000C0734,,,,,,,,,,,,,0,,,,,T,terres,,,480,5.330727,43.73894
2021-1446685,2021-02-08,000001,Vente,1069100,,,LE PLAN,B044,84360,84065,Lauris,84,,,840650000C1239,,,,,,,,,,,,,0,,,,,L,landes,,,80,5.329342,43.739415
2021-1446685,2021-02-08,000001,Vente,1069100,5588,,ISCLES MARQUISES,B029,84360,84065,Lauris,84,,,840650000D1487,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,145,5.330052,43.738506
2021-1446685,2021-02-08,000001,Vente,1069100,,,ISCLES MARQUISES,B029,84360,84065,Lauris,84,,,840650000D1488,,,,,,,,,,,,,0,,,,,S,sols,,,145,5.330124,43.738468
2021-1446685,2021-02-08,000001,Vente,1069100,,,ISCLES MARQUISES,B029,84360,84065,Lauris,84,,,840650000D2238,,,,,,,,,,,,,0,,,,,VE,vergers,,,5000,5.330633,43.73865
2021-1446685,2021-02-08,000001,Vente,1069100,,,ISCLES MARQUISES,B029,84360,84065,Lauris,84,,,840650000D2238,,,,,,,,,,,,,0,,,,,S,sols,,,715,5.330633,43.73865
2021-1446685,2021-02-08,000001,Vente,1069100,,,ISCLES MARQUISES,B029,84360,84065,Lauris,84,,,840650000D2511,,,,,,,,,,,,,0,,,,,VE,vergers,,,2150,5.330127,43.73842
2021-1446685,2021-02-08,000001,Vente,1069100,,,ISCLES MARQUISES,B029,84360,84065,Lauris,84,,,840650000D2513,,,,,,,,,,,,,0,,,,,T,terres,,,538,5.329921,43.73864
2021-1446685,2021-02-08,000001,Vente,1069100,,,ISCLES MARQUISES,B029,84360,84065,Lauris,84,,,840650000D2521,,,,,,,,,,,,,0,,,,,T,terres,,,90,5.329809,43.73873
2021-1446707,2021-02-06,000001,Vente,105000,,,SAINT MARTIN,B058,84360,84065,Lauris,84,,,840650000B2025,,,,,,,,,,,,,0,,,,,L,landes,,,254,5.314641,43.753359
2021-1446707,2021-02-06,000001,Vente,105000,,,SAINT MARTIN,B058,84360,84065,Lauris,84,,,840650000B2119,,,,,,,,,,,,,0,,,,,B,bois,,,56,5.314768,43.753408
2021-1446716,2021-02-18,000001,Vente,4500,,,LES GRILLES,B024,84360,84065,Lauris,84,,,840650000C0903,,,,,,,,,,,,,0,,,,,J,jardins,,,300,5.31598,43.7446
2021-1446716,2021-02-18,000001,Vente,4500,,,LES GRILLES,B024,84360,84065,Lauris,84,,,840650000C0904,,,,,,,,,,,,,0,,,,,J,jardins,,,190,5.315908,43.744355
2021-1446716,2021-02-18,000001,Vente,4500,,,LES GRILLES,B024,84360,84065,Lauris,84,,,840650000C0905,,,,,,,,,,,,,0,,,,,J,jardins,,,560,5.316036,43.744368
2021-1446778,2021-02-16,000001,Vente,160000,5896,,PIECAUD,B041,84360,84065,Lauris,84,,,840650000A1299,,,,,,,,,,,,,0,1,Maison,85,5,T,terres,,,4250,5.296652,43.759283
2021-1446778,2021-02-16,000001,Vente,160000,5896,,PIECAUD,B041,84360,84065,Lauris,84,,,840650000A1299,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1000,5.296652,43.759283
2021-1446778,2021-02-16,000001,Vente,160000,5896,,PIECAUD,B041,84360,84065,Lauris,84,,,840650000A1299,,,,,,,,,,,,,0,1,Maison,85,5,VE,vergers,OLIVE,Oliveraie ou oliviers,1600,5.296652,43.759283
2021-1446783,2021-02-25,000001,Vente,400,,,LE PLAN,B044,84360,84065,Lauris,84,,,840650000C0996,,,,,,,,,,,,,0,,,,,T,terres,,,1400,5.318376,43.741866
2021-1446800,2021-02-22,000001,Vente,225000,5732,,CHEMIN DE BONNIEUX,B011,84360,84065,Lauris,84,,,840650000B1533,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1000,5.306141,43.760803
2021-1446800,2021-02-22,000001,Vente,225000,5732,,CHEMIN DE BONNIEUX,B011,84360,84065,Lauris,84,,,840650000B1533,,,,,,,,,,,,,0,1,Maison,83,4,B,bois,,,916,5.306141,43.760803
2021-1446978,2021-03-05,000001,Vente,206000,5243,F,RUE DE L ARCADE,0040,84360,84065,Lauris,84,,,840650000C0405,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,60,5.311702,43.746563
2021-1447042,2021-03-01,000001,Vente,302000,15,,RUE ST JOSEPH,0801,84360,84065,Lauris,84,,,840650000C2783,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,520,5.318279,43.745371
2021-1447210,2021-04-01,000001,Vente,16000,,,PLAINE DU BUIS,B043,84360,84065,Lauris,84,,,840650000D1224,,,,,,,,,,,,,0,,,,,VI,vignes,,,1405,5.304176,43.740872
2021-1447210,2021-04-01,000001,Vente,16000,,,PLAINE DU BUIS,B043,84360,84065,Lauris,84,,,840650000D1225,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.304065,43.741011
2021-1447210,2021-04-01,000001,Vente,16000,,,PLAINE DU BUIS,B043,84360,84065,Lauris,84,,,840650000D1226,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.304025,43.741016
2021-1447210,2021-04-01,000001,Vente,16000,,,PLAINE DU BUIS,B043,84360,84065,Lauris,84,,,840650000D1227,,,,,,,,,,,,,0,,,,,VI,vignes,,,953,5.303968,43.74098
2021-1447210,2021-04-01,000001,Vente,16000,,,PLAINE DU BUIS,B043,84360,84065,Lauris,84,,,840650000D1228,,,,,,,,,,,,,0,,,,,T,terres,,,540,5.303654,43.740912
2021-1447215,2021-03-15,000001,Vente,262800,49,,AV PHILIPPE DE GIRARD,0690,84360,84065,Lauris,84,,,840650000C2752,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,69,5.312503,43.74729
2021-1447278,2021-04-14,000001,Vente,230000,5283,,RUE STE CATHERINE,0814,84360,84065,Lauris,84,,,840650000C0464,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,81,5.311184,43.746949
2021-1447292,2021-03-30,000001,Vente,537000,6344,,CHE DE LA MARQUETTE,0537,84360,84065,Lauris,84,,,840650000B1735,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,3850,5.314255,43.76015
2021-1447292,2021-03-30,000001,Vente,537000,6344,,CHE DE LA MARQUETTE,0537,84360,84065,Lauris,84,,,840650000B1735,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,5.314255,43.76015
2021-1447297,2021-04-08,000001,Vente,19170,,,CHEMIN DE CADENET,B012,84360,84065,Lauris,84,,,840650000C2663,,,,,,,,,,,,,0,,,,,VI,vignes,,,8703,5.328516,43.750206
2021-1447348,2021-04-09,000001,Vente,3710,,,TUILLERE,B064,84360,84065,Lauris,84,,,840650000B0248,,,,,,,,,,,,,0,,,,,L,landes,,,18550,5.309074,43.768139
2021-1447353,2021-04-09,000001,Vente,19000,501,,RTE DE ROQUEFRAICHE,0788,84360,84065,Lauris,84,,,840650000B0107,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.308523,43.75342
2021-1447430,2021-04-14,000001,Vente,180000,6334,F,RUE DE LA ROUSSEYE,0793,84360,84065,Lauris,84,,,840650000C0066,,,4,57.9,,,,,,,,,1,2,Appartement,51,2,,,,,,5.312742,43.747301
2021-1447452,2021-04-23,000001,Vente,114000,18,,AV PHILIPPE DE GIRARD,0690,84360,84065,Lauris,84,,,840650000C1731,,,4,54.65,,,,,,,,,1,2,Appartement,54,2,,,,,,5.312244,43.747186
2021-1447564,2021-05-04,000001,Vente,264000,10,,RUE BEYSSON,0064,84360,84065,Lauris,84,,,840650000C0106,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,120,5.31326,43.74703
2021-1447613,2021-05-07,000001,Vente,242000,9,,RUE ST MARC,0806,84360,84065,Lauris,84,,,840650000C1267,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,30,5.313527,43.747017
2021-1447613,2021-05-07,000001,Vente,242000,5845,,RUE ST MARC,0806,84360,84065,Lauris,84,,,840650000C1385,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.313456,43.747045
2021-1447613,2021-05-07,000001,Vente,242000,7,,RUE ST MARC,0806,84360,84065,Lauris,84,,,840650000C1853,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.313485,43.746991
2021-1447613,2021-05-07,000001,Vente,242000,7,,RUE ST MARC,0806,84360,84065,Lauris,84,,,840650000C1853,,,2,,3,,,,,,,,2,2,Appartement,20,2,,,,,,5.313485,43.746991
2021-1447662,2021-05-03,000001,Vente,321540,2,,IMP DU RELAIS,0749,84360,84065,Lauris,84,,,840650000C0261,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,116,5.314561,43.746705
2021-1447695,2021-05-10,000001,Vente,160000,5,,PL JEAN D AUTANT,0420,84360,84065,Lauris,84,,,840650000C1391,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,43,5.31124,43.74635
2021-1447704,2021-05-17,000001,Vente,134000,,,LA VALICETTE,B067,84360,84065,Lauris,84,,,840650000B2211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,5.311987,43.751433
2021-1447711,2021-05-05,000002,Vente,408,,,ISCLES DE ROQUE HAUTURIERE,B027,84360,84065,Lauris,84,,,840650000D2551,,,,,,,,,,,,,0,,,,,T,terres,,,204,5.290828,43.74493
2021-1447743,2021-05-17,000001,Vente,40000,5178,,RUE STE CATHERINE,0814,84360,84065,Lauris,84,,,840650000C0352,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.311713,43.747265
2021-1447745,2021-05-11,000001,Vente,621325,1200,,ART ANC ROUTE DE PUGET,0032,84360,84065,Lauris,84,,,840650000A1188,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,2253,5.296665,43.753986
2021-1447829,2021-05-17,000001,Vente,455000,8,,CHE DU MEOU,0543,84360,84065,Lauris,84,,,840650000B1802,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,5.311445,43.755249
2021-1448002,2021-06-08,000001,Vente,500000,,,LE CLAUT,B013,84360,84065,Lauris,84,,,840650000B0159,,,,,,,,,,,,,0,,,,,S,sols,,,480,5.307712,43.754136
2021-1448002,2021-06-08,000001,Vente,500000,,,LE CLAUT,B013,84360,84065,Lauris,84,,,840650000B0160,,,,,,,,,,,,,0,,,,,S,sols,,,790,5.306879,43.753937
2021-1448002,2021-06-08,000001,Vente,500000,581,A,RTE DE ROQUEFRAICHE,0788,84360,84065,Lauris,84,,,840650000B1324,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,785,5.306584,43.754117
2021-1448002,2021-06-08,000001,Vente,500000,581,A,RTE DE ROQUEFRAICHE,0788,84360,84065,Lauris,84,,,840650000B1324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,5.306584,43.754117
2021-1448002,2021-06-08,000001,Vente,500000,,,LE CLAUT,B013,84360,84065,Lauris,84,,,840650000B2102,,,,,,,,,,,,,0,,,,,S,sols,,,164,5.306963,43.754012
2021-1448050,2021-05-26,000001,Vente,190000,2,B,RUE DE L ARCADE,0040,84360,84065,Lauris,84,,,840650000C0403,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,43,5.311719,43.746511
2021-1448050,2021-05-26,000001,Vente,190000,,,VILLAGE,B075,84360,84065,Lauris,84,,,840650000C0404,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.311642,43.746508
2021-1448055,2021-06-09,000001,Vente,265000,6249,F,CHE DES HUGUENOTS,0383,84360,84065,Lauris,84,,,840650000B1730,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,200,5.316782,43.750157