siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180090060,01151,18009006001151,O,1987-01-01,01,2021,,2023-11-27T13:16:39,false,3,,8,,RUE,DU STADE,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE VACANCES JEUNES SAINT PIERRE QUIBERON,,,,55.20Z,NAFRev2,N,-3.137791,47.512537,0.95,housenumber,8 Rue du Stade 56510 Saint-Pierre-Quiberon,56234_1037_00008,G,8 RUE DU STADE,
195600853,00012,19560085300012,O,1983-09-27,12,2021,,2023-11-27T13:17:22,true,6,,,,,LE BEG ROHU,56510,SAINT-PIERRE-QUIBERON,,BP 20,56234,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,85.51Z,NAFRev2,O,-3.121132,47.508222,0.78,street,Impasse de Beg Rohu 56510 Saint-Pierre-Quiberon,56234_0014,G,IMPASSE DE BEG ROHU,
200044303,00036,20004430300036,O,2014-04-01,,,,2021-06-14T10:54:24,false,2,,,,,FORT DE PENTHIEVRE,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2021-06-30,F,SUCCURSALE DE PENTHIEVRE,,,,56.29B,NAFRev2,O,-3.138834,47.537381,0.94,street,Route du Fort de Penthievre 56510 Saint-Pierre-Quiberon,56234_0246,G,ROUTE DU FORT DE PENTHIEVRE,
215602343,00018,21560234300018,O,1983-03-01,12,2021,,2023-11-27T13:23:05,true,4,,,,RUE,DOCTEUR LE GALL,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.130058,47.520406,0.94,street,Rue du Docteur le Gall 56510 Saint-Pierre-Quiberon,56234_0160,G,RUE DU DOCTEUR LE GALL,
215602343,00059,21560234300059,O,1983-12-21,NN,,,2021-10-27T08:08:59,false,3,,,,AV,DE BRETAGNE,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.133424,47.521179,0.83,street,Avenue de Bretagne 56510 Saint-Pierre-Quiberon,56234_0018,G,AVENUE DE BRETAGNE,
215602343,00067,21560234300067,O,1983-12-21,02,2021,,2023-11-27T13:23:05,false,4,,1,,RUE,CLEMENCEAU,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE PUBLIQUE ERIC TABARLY,,,,85.20Z,NAFRev2,N,-3.133545,47.520318,0.89,housenumber,1 Rue Georges Clémenceau 56510 Saint-Pierre-Quiberon,56234_0300_00001,G,1 RUE GEORGES CLEMENCEAU,
215602343,00083,21560234300083,O,1994-12-25,02,2021,,2023-11-27T13:23:05,false,3,,,,RTE,N 168,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2022-01-01,A,CAMPING MUNICIPAL KERHOSTIN,,,,55.30Z,NAFRev2,O,,,0,,,,,,
215602343,00091,21560234300091,O,1994-12-25,NN,,,2021-10-27T08:08:59,false,2,MAIRIE,,,RUE,DOCTEUR LE GALL,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DU PORT D'ORANGE,,,,85.51Z,NAFRev2,N,-3.130058,47.520406,0.94,street,Rue du Docteur le Gall 56510 Saint-Pierre-Quiberon,56234_0160,G,RUE DU DOCTEUR LE GALL,
215602343,00109,21560234300109,O,1994-12-25,NN,,,2019-11-14T14:00:46,false,2,MAIRIE,,,RUE,DOCTEUR LE GALL,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DU PORT DE PORTIVY,,,,85.51Z,NAFRev2,N,-3.130058,47.520406,0.94,street,Rue du Docteur le Gall 56510 Saint-Pierre-Quiberon,56234_0160,G,RUE DU DOCTEUR LE GALL,
215602343,00117,21560234300117,O,1994-12-25,NN,,,2019-11-14T14:00:46,false,2,,,,RUE,DOCTEUR LE GALL,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2004-12-25,F,SERVICE DU LOTISSEMENT ER LANNEUC,,,,70.1C,NAFRev1,N,-3.130058,47.520406,0.94,street,Rue du Docteur le Gall 56510 Saint-Pierre-Quiberon,56234_0160,G,RUE DU DOCTEUR LE GALL,
215602343,00125,21560234300125,O,1965-05-01,NN,,,2019-11-14T14:00:46,false,3,,,,AV,DUQUESNE,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE PENTHIEVRE,,,,55.30Z,NAFRev2,N,-3.134727,47.554353,0.79,street,Avenue Duquesne 56510 Saint-Pierre-Quiberon,56234_0220,G,AVENUE DUQUESNE,
215602343,00133,21560234300133,O,2006-12-01,,,,2021-02-23T10:32:49,false,2,MAIRIE,,,RUE,DU DOCTEUR LE GALL,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-3.130058,47.520406,0.95,street,Rue du Docteur le Gall 56510 Saint-Pierre-Quiberon,56234_0160,G,RUE DU DOCTEUR LE GALL,
215602343,00158,21560234300158,O,2005-07-01,,,,2019-11-14T14:00:46,false,1,,,,CHE,MEN DU,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2005-07-01,A,CAMPING MUNICIPAL DU ROHU,,,,55.30Z,NAFRev2,N,-3.120024,47.506171,0.78,street,Chemin du Men du 56510 Saint-Pierre-Quiberon,56234_0697,G,CHEMIN DU MEN DU,
215602343,00166,21560234300166,O,2018-05-03,,,,2023-07-05T16:02:11,false,1,,70,,RUE,DOCTEUR LE GALL,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2018-05-03,A,BA - AFUL DE LA RUE DES CAMPEURS,,,,42.99Z,NAFRev2,N,-3.130067,47.520435,0.94,housenumber,70 Rue du Docteur le Gall 56510 Saint-Pierre-Quiberon,56234_0160_00070,G,70 RUE DU DOCTEUR LE GALL,
219400223,00240,21940022300240,O,1959-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,PENTHIEVRE,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES DE CHOISY LE ROI,,,,55.20Z,NAFRev2,N,-3.138834,47.537381,0.92,street,Route du Fort de Penthievre 56510 Saint-Pierre-Quiberon,56234_0246,G,ROUTE DU FORT DE PENTHIEVRE,
265600759,00012,26560075900012,O,1983-03-01,01,2021,,2023-11-27T13:28:08,true,5,MAIRIE,70,,RUE,DU DOCTEUR LE GALL,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-3.130067,47.520435,0.95,housenumber,70 Rue du Docteur le Gall 56510 Saint-Pierre-Quiberon,56234_0160_00070,G,70 RUE DU DOCTEUR LE GALL,
265603597,00013,26560359700013,O,1994-04-19,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,70,,RUE,DOCTEUR LE GALL,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2016-12-31,F,CDE,,,,88.99B,NAFRev2,N,-3.130067,47.520435,0.94,housenumber,70 Rue du Docteur le Gall 56510 Saint-Pierre-Quiberon,56234_0160_00070,G,70 RUE DU DOCTEUR LE GALL,
275600195,00018,27560019500018,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DOCTEUR LE GALL,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.130058,47.520406,0.94,street,Rue du Docteur le Gall 56510 Saint-Pierre-Quiberon,56234_0160,G,RUE DU DOCTEUR LE GALL,
300044542,00029,30004454200029,O,,,,,2019-11-14T14:00:46,true,1,,,,RTE,DES EMBRUNS,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,-3.143212,47.518752,0.78,street,Rue des Embruns 56510 Saint-Pierre-Quiberon,56234_1160,G,RUE DES EMBRUNS,
300086105,00024,30008610500024,O,1986-04-25,NN,,,2019-11-14T14:00:46,true,3,,,,LD,PENTHIEVRE,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,55.3A,NAFRev1,O,-3.138834,47.537381,0.92,street,Route du Fort de Penthievre 56510 Saint-Pierre-Quiberon,56234_0246,G,ROUTE DU FORT DE PENTHIEVRE,
300950920,00037,30095092000037,O,1987-04-02,NN,,,2019-11-14T14:00:46,false,4,,101,,RUE,DU GENERAL DE GAULLE,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2002-12-30,F,GERANT STOCK TISSUS,,,,74.1J,NAF1993,N,-3.130308,47.520811,0.85,housenumber,101 Rue General de Gaulle 56510 Saint-Pierre-Quiberon,56234_0280_00101,G,101 RUE GENERAL DE GAULLE,
301029245,00018,30102924500018,O,1974-01-01,01,2021,,2023-11-27T13:29:23,true,4,,,,LD,PORT D'ORANGE,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-3.12957,47.520452,0.92,street,Passage du Port d’Orange 56510 Saint-Pierre-Quiberon,56234_p1tjin,G,PASSAGE DU PORT D ORANGE,
301176491,00019,30117649100019,O,1964-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,GENERAL DE GAULLE,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-3.131483,47.521894,0.96,street,Rue General de Gaulle 56510 Saint-Pierre-Quiberon,56234_0280,G,RUE GENERAL DE GAULLE,
301218400,00010,30121840000010,O,,NN,,,2019-11-14T14:00:46,true,1,,59,,RUE,DE L EGLISE,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-3.129082,47.519965,0.95,housenumber,59 Rue de l'Eglise 56510 Saint-Pierre-Quiberon,56234_0239_00059,G,59 RUE DE L EGLISE,
301232492,00043,30123249200043,O,1977-12-31,NN,,,2019-11-14T14:00:46,true,3,ZI DE KERGROIX,,,RUE,DES EMBRUNS,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,O,-3.143212,47.518752,0.95,street,Rue des Embruns 56510 Saint-Pierre-Quiberon,56234_1160,G,RUE DES EMBRUNS,
301882452,00016,30188245200016,O,,,,,2019-11-14T14:00:46,true,1,,,,,,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
302128657,00012,30212865700012,O,,,,,2019-11-14T14:00:46,true,1,,,,,PLAGE DE PENTHIEVRE,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,55.1A,NAF1993,N,-3.129149,47.520311,0.8,street,Place des Martyrs de Penthievre 56510 Saint-Pierre-Quiberon,56234_0660,G,PLACE DES MARTYRS DE PENTHIEVRE,
303306625,00029,30330662500029,O,2005-04-01,,,,2019-11-14T14:00:46,true,2,,66,B,RUE,RUE DU VIEUX MOULIN,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.141139,47.5293,0.69,housenumber,66bis Lotissement du Vieux Moulin 56510 Saint-Pierre-Quiberon,56234_a100_00066_bis,G,66BIS LOTISSEMENT DU VX MOULIN,
303521322,00014,30352132200014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DE L'EGLISE,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-3.129038,47.5197,0.95,street,Rue de l'Eglise 56510 Saint-Pierre-Quiberon,56234_0239,G,RUE DE L EGLISE,
305278491,00025,30527849100025,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RES,DU PORT,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,67.01,NAP,N,-3.145416,47.529788,0.69,housenumber,2 Rue du Port 56510 Saint-Pierre-Quiberon,56234_0895_00002,G,2 RUE DU PORT,
305332405,00029,30533240500029,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,PENTHIEVRE,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-3.138834,47.537381,0.92,street,Route du Fort de Penthievre 56510 Saint-Pierre-Quiberon,56234_0246,G,ROUTE DU FORT DE PENTHIEVRE,
305344004,00018,30534400400018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DE KERDAVID,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,49.04,NAP,N,-3.132366,47.519408,0.95,street,Rue de Kerdavid 56510 Saint-Pierre-Quiberon,56234_0466,G,RUE DE KERDAVID,
305567539,00021,30556753900021,O,2001-05-11,NN,,,2019-11-14T14:00:46,true,1,,,,AV,DE LA PRESQU'ILE,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,70.2A,NAF1993,N,-3.135001,47.537147,0.86,street,Avenue de la Presqu'Ile 56510 Saint-Pierre-Quiberon,56234_0929,G,AVENUE DE LA PRESQU ILE,
305919078,00017,30591907800017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DE SOMBREUIL,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.73,NAP,N,-3.137908,47.536661,0.95,street,Rue de Sombreuil 56510 Saint-Pierre-Quiberon,56234_1034,G,RUE DE SOMBREUIL,
306176298,00017,30617629800017,O,,,,,2019-11-14T14:00:46,true,1,,,,,PORTIVY,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-3.143946,47.526402,0.93,street,Route de Portivy 56510 Saint-Pierre-Quiberon,56234_0900,G,ROUTE DE PORTIVY,
306271651,00029,30627165100029,O,,,,,2019-11-14T14:00:46,true,1,,,,RES,DU PORT D ORANGE,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.12957,47.520452,0.77,street,Passage du Port d’Orange 56510 Saint-Pierre-Quiberon,56234_p1tjin,G,PASSAGE DU PORT D ORANGE,
306963224,00010,30696322400010,O,1900-01-01,,,,2019-11-14T14:00:46,true,4,,,,RUE,GAL DE GAULLE,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-3.131483,47.521894,0.89,street,Rue General de Gaulle 56510 Saint-Pierre-Quiberon,56234_0280,G,RUE GENERAL DE GAULLE,
307974170,00036,30797417000036,O,1988-03-25,NN,,,2019-11-14T14:00:46,true,5,,,,,ZONE DE KERGROIX,56510,SAINT-PIERRE-QUIBERON,,BP 27,56234,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.33Z,NAFRev2,O,-3.146669,47.522484,0.92,street,Zone d’Activite de Kergroix 56510 Saint-Pierre-Quiberon,56234_j1c8qr,G,ZONE D ACTIVITE DE KERGROIX,
308052067,00045,30805206700045,O,1988-12-24,NN,,,2019-11-14T14:00:46,true,6,,31,,RUE,DES TAMARIS,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,47.71Z,NAFRev2,N,-3.138264,47.516465,0.81,housenumber,31 Route des Tamaris 56510 Saint-Pierre-Quiberon,56234_1065_00031,G,31 ROUTE DES TAMARIS,
308956432,00048,30895643200048,O,1997-02-15,,,,2019-11-14T14:00:46,false,3,PORTIVY,,,RUE,DE LOTIVY,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,52.6E,NAF1993,N,-3.144022,47.528322,0.93,street,Rue Notre Dame de Lotivy 56510 Saint-Pierre-Quiberon,56234_0817,G,RUE NOTRE DAME DE LOTIVY,
309108785,00028,30910878500028,O,,NN,,,2019-11-14T14:00:46,true,1,,26,B,RUE,N D DE LOTIDY,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.07,NAP,N,-3.129038,47.5197,0.34,street,Rue de l'Eglise 56510 Saint-Pierre-Quiberon,56234_0239,G,RUE DE L EGLISE,
309207231,00015,30920723100015,O,,NN,,,2019-11-14T14:00:46,true,1,,45,,RUE,DU FOZO,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,1994-11-04,F,,,,,52.6D,NAF1993,O,-3.152163,47.527194,0.96,housenumber,45 Rue du Fozo 56510 Saint-Pierre-Quiberon,56234_0258_00045,G,45 RUE DU FOZO,
309378917,00061,30937891700061,O,1999-05-10,NN,,,2019-11-14T14:00:46,false,4,VILLAGE DE KERHOSTIN,20,,AV,DE LA PRESQU'ILE,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,74.1J,NAF1993,N,-3.135033,47.537899,0.88,housenumber,20 Avenue de la Presqu'Ile 56510 Saint-Pierre-Quiberon,56234_0929_00020,G,20 AVENUE DE LA PRESQU ILE,
309379139,00020,30937913900020,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DES TAMARIS * KERGROIX,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-3.139934,47.516738,0.57,street,Route des Tamaris 56510 Saint-Pierre-Quiberon,56234_1065,G,ROUTE DES TAMARIS,
309523983,00018,30952398300018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,AV,DE BRETAGNE,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,79.06,NAP,N,-3.133424,47.521179,0.83,street,Avenue de Bretagne 56510 Saint-Pierre-Quiberon,56234_0018,G,AVENUE DE BRETAGNE,
309741601,00038,30974160100038,O,,,,,2019-11-14T14:00:46,true,1,,8,,RUE,DU ROUZENN,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-3.135301,47.524464,0.95,housenumber,8 Rue du Rouzenn 56510 Saint-Pierre-Quiberon,56234_1024_00008,G,8 RUE DU ROUZENN,
310249396,00022,31024939600022,O,1983-07-01,NN,,,2019-11-14T14:00:46,false,4,,,,RTE,DE QUIBERON PENTHIEVRE,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,1993-12-25,F,GAVROCHE,,,,52.4Z,NAF1993,N,-3.138834,47.537381,0.82,street,Route du Fort de Penthievre 56510 Saint-Pierre-Quiberon,56234_0246,G,ROUTE DU FORT DE PENTHIEVRE,
310360490,00018,31036049000018,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,BEG ROHU,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,91.3E,NAF1993,N,-3.119321,47.509649,0.94,locality,Beg Rohu 56510 Saint-Pierre-Quiberon,56234_B013,G,BEG ROHU,
310445713,00012,31044571300012,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DU  DR LE GAL,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-3.130058,47.520406,0.79,street,Rue du Docteur le Gall 56510 Saint-Pierre-Quiberon,56234_0160,G,RUE DU DOCTEUR LE GALL,
310640230,00010,31064023000010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,PENTHIEVRE,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,52.1B,NAF1993,O,-3.138834,47.537381,0.92,street,Route du Fort de Penthievre 56510 Saint-Pierre-Quiberon,56234_0246,G,ROUTE DU FORT DE PENTHIEVRE,
311106819,00015,31110681900015,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE GUERNIC,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,-3.146163,47.528151,0.77,street,Rue du Guernic 56510 Saint-Pierre-Quiberon,56234_0357,G,RUE DU GUERNIC,
311203137,00048,31120313700048,O,1999-03-01,NN,,,2019-11-14T14:00:46,false,4,,,,AV,DE SAINT MALO,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,45.4C,NAF1993,N,-3.134366,47.555201,0.85,street,Avenue de Saint Malo 56510 Saint-Pierre-Quiberon,56234_1025,G,AVENUE DE SAINT MALO,
311203137,00055,31120313700055,O,2004-03-08,NN,,,2019-11-14T14:00:46,true,3,KERHOSTIN,,,AV,DE ST MALO,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-3.134366,47.555201,0.7,street,Avenue de Saint Malo 56510 Saint-Pierre-Quiberon,56234_1025,G,AVENUE DE SAINT MALO,
311334346,00021,31133434600021,O,,,,,2019-11-14T14:00:46,true,1,,,,PL,DE KERAUDE,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-3.13271,47.524295,0.73,street,Impasse de Keraude 56510 Saint-Pierre-Quiberon,56234_0454,G,IMPASSE DE KERAUDE,
311827901,00043,31182790100043,O,2008-04-21,,,,2019-11-14T14:00:46,false,2,RESIDENCE LE PORT D'ORANGE,110,A,RUE,DU GENERAL DE GAULLE,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,96.02B,NAFRev2,N,-3.130803,47.521428,0.85,housenumber,110a Rue General de Gaulle 56510 Saint-Pierre-Quiberon,56234_0280_00110_a,G,110A RUE GENERAL DE GAULLE,
311827901,00050,31182790100050,O,2010-07-15,,,9602BB,2023-04-24T19:37:02,true,4,KERHOSTIN,68,,AV,DU  LIZEAU,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2022-12-22,F,,,,,96.02B,NAFRev2,N,-3.134466,47.531675,0.65,street,Avenue du Lizeau 56510 Saint-Pierre-Quiberon,56234_0573,G,AVENUE DU LIZEAU,
311841902,00019,31184190200019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,AV,DE LA PRESQU ILE,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-3.135001,47.537147,0.86,street,Avenue de la Presqu'Ile 56510 Saint-Pierre-Quiberon,56234_0929,G,AVENUE DE LA PRESQU ILE,
311943609,00025,31194360900025,O,,NN,,,2019-11-14T14:00:46,true,1,,513,,AV,DU GENERAL DE GAULLE,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,64.24,NAP,N,-3.133467,47.523288,0.74,housenumber,513 Rue General de Gaulle 56510 Saint-Pierre-Quiberon,56234_0280_00513,G,513 RUE GENERAL DE GAULLE,
312115587,00106,31211558700106,O,2002-01-01,NN,,,2020-01-15T10:21:02,true,4,ZAC DE KERGOIX,,,RTE,DE PORT BLANC,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,ALONE,03.11Z,NAFRev2,N,-3.143109,47.524821,0.84,street,Route de Port Blanc 56510 Saint-Pierre-Quiberon,56234_0894,G,ROUTE DE PORT BLANC,
312143001,00047,31214300100047,O,2002-01-01,,,,2019-11-14T14:00:46,true,1,,8,,RUE,DE QUIBERON,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,45.4C,NAF1993,N,-3.142291,47.518287,0.93,housenumber,8 Rue de Kergroix 56510 Saint-Pierre-Quiberon,56234_0480_00008,G,8 RUE DE KERGROIX,
312956238,00025,31295623800025,O,1981-06-01,NN,,,2019-11-14T14:00:46,false,4,,2,,LOT,DU VIEUX MOULIN PORTIVY,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,45.4J,NAF1993,N,-3.143883,47.530127,0.35,housenumber,2 hameau de portivy 56510 Saint-Pierre-Quiberon,56234_jd8nx9_00002,G,2 HAMEAU DE PORTIVY,
313119778,00022,31311977800022,O,1983-01-03,NN,,,2019-11-14T14:00:46,true,3,KERGROIX,,,RUE,DE LA GRANDE COTE,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,-3.143129,47.518007,0.95,street,Rue de la Grande Cote 56510 Saint-Pierre-Quiberon,56234_0342,G,RUE DE LA GRANDE COTE,
313141830,00015,31314183000015,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DE LA ROCHE NOIRE KERHOSTI,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2001-09-16,F,,,,,55.3A,NAF1993,O,-3.132745,47.536217,0.72,street,Rue de la Roche Noire 56510 Saint-Pierre-Quiberon,56234_0983,G,RUE DE LA ROCHE NOIRE,
313215485,00043,31321548500043,O,2007-03-12,NN,,,2019-11-14T14:00:46,false,3,,17,,RTE,DE QUIBERON,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2011-01-14,F,BRETAGNE BATIMENT RENOVATION,,,,43.99C,NAFRev2,O,-3.130476,47.512549,0.86,housenumber,17 Route de Quiberon 56510 Saint-Pierre-Quiberon,56234_0930_00017,G,17 ROUTE DE QUIBERON,
313416018,00015,31341601800015,O,,,,,2019-11-14T14:00:46,true,1,,257,,RUE,CONSTANT VINET,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-3.131395,47.516911,0.96,housenumber,257 Rue Constant Vinet 56510 Saint-Pierre-Quiberon,56234_0080_00257,G,257 RUE CONSTANT VINET,
313416307,00012,31341630700012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE ZAL KERHOSTIN,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.3C,NAF1993,N,-3.135881,47.534979,0.61,street,Kerhostin 56510 Saint-Pierre-Quiberon,56234_uzk9v9,G,KERHOSTIN,
313491425,00028,31349142500028,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,3,KERAUDE,,,RUE,POUL PERNEAU,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,-3.131731,47.525705,0.95,street,Rue de Poul Perneau 56510 Saint-Pierre-Quiberon,56234_0893,G,RUE DE POUL PERNEAU,
313511982,00024,31351198200024,O,1998-07-01,NN,,,2021-03-05T08:41:20,false,4,LE ROHU,,,RTE,DES ROCHERS,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,90.03A,NAFRev2,N,-3.124226,47.509207,0.78,street,Rue des Rochers 56510 Saint-Pierre-Quiberon,56234_0985,G,RUE DES ROCHERS,
313612863,00032,31361286300032,O,,,,,2019-11-14T14:00:46,true,1,,,,,Q DU PORT D ORANGE,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-3.12957,47.520452,0.84,street,Passage du Port d’Orange 56510 Saint-Pierre-Quiberon,56234_p1tjin,G,PASSAGE DU PORT D ORANGE,
313647703,00021,31364770300021,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,PENTHIEVRE,,,AV,SURCOUF,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.135962,47.559198,0.78,street,Avenue Surcouf 56510 Saint-Pierre-Quiberon,56234_1060,G,AVENUE SURCOUF,
313763963,00011,31376396300011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,PORT D ORANGE,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,-3.12957,47.520452,0.92,street,Passage du Port d’Orange 56510 Saint-Pierre-Quiberon,56234_p1tjin,G,PASSAGE DU PORT D ORANGE,
313771271,00027,31377127100027,O,1984-09-14,NN,,,2019-11-14T14:00:46,true,1,,,,LD,KERHOSTIN,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,55.3A,NAF1993,N,-3.135881,47.534979,0.95,street,Kerhostin 56510 Saint-Pierre-Quiberon,56234_uzk9v9,G,KERHOSTIN,
313779290,00011,31377929000011,O,1978-01-01,NN,,,2019-11-14T14:00:46,false,6,,,,RUE,DU GAL DE GAULLE,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90F,NAFRev2,N,-3.131483,47.521894,0.72,street,Rue General de Gaulle 56510 Saint-Pierre-Quiberon,56234_0280,G,RUE GENERAL DE GAULLE,
313862377,00022,31386237700022,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,PENTHIEVRE,56510,SAINT-PIERRE-QUIBERON,,,56234,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.138834,47.537381,0.92,street,Route du Fort de Penthievre 56510 Saint-Pierre-Quiberon,56234_0246,G,ROUTE DU FORT DE PENTHIEVRE,