Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Marchés gourmands,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Market|https://www.datatourisme.gouv.fr/ontology/core#SaleEvent|http://schema.org/Event|http://schema.org/SaleEvent,46.6280084,1.0628425,Place du Champ de Foire,36300#Le Blanc,2021-07-22<->2021-07-22|2021-08-19<->2021-08-19,,true,,Destination Brenne,SIT Centre-Val de Loire,2021-03-24,Destination Brenne - Bureau d'Informations Touristiques du Blanc#+33 2 54 37 05 13#accueil@destination-brenne.fr#http://www.parc-naturel-brenne.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,La cour du château Naillac accueillera à partir de 18h30 une vingtaine de producteurs locaux pour découvrir les spécialités régionales.,https://data.datatourisme.gouv.fr/15/82624c7f-8eaf-3204-811f-be5932d4e8d0
Trail urbain Ville Haute,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsCompetition|https://www.datatourisme.gouv.fr/ontology/core#SportsEvent|http://schema.org/Event|http://schema.org/SportsEvent,46.62835,1.06372,Place du Champ de Foire,36300#Le Blanc,2021-07-10<->2021-07-10,,true,,Destination Brenne,SIT Centre-Val de Loire,2021-01-19,association 42km195#+33 6 83 64 46 61#club42km195leblanc@yahoo.fr#,,1er trail urbain en ville haute du Blanc.,https://data.datatourisme.gouv.fr/15/b498a20b-26c9-3707-977d-f2ddcde38573
"Exposition ""Matières - Cire et mosaïque - Couleurs Loire"" à la Maison de Loire du Loiret",https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#Exhibition|http://schema.org/Event|http://schema.org/ExhibitionEvent,47.8656611,2.12223717,"""La Chanterie"" - Boulevard Carnot",45150#Jargeau,2021-07-09<->2021-08-31|2021-07-09<->2021-08-31,,true,,ADRT45,SIT Centre-Val de Loire,2021-02-03,Maison de Loire du Loiret#+33 2 38 59 76 60#accueil@maisondeloire45.org#http://www.maisondeloire45.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Créations artistiques  d'Elise PIOGER et de Rosa COUPE,https://data.datatourisme.gouv.fr/15/004428e9-4e54-3161-9500-cfc800aa03af
Visite guidée de La Châtre et son histoire,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,46.5818751,1.98995618,Square George Sand,36400#La Châtre,2021-08-24<->2021-08-24|2021-07-27<->2021-07-27,,true,,OT Pays de George Sand,SIT Centre-Val de Loire,2021-01-02,Office de Tourisme#+33 2 54 48 22 64#accueil@pays-george-sand.com#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Visite guidée de La Châtre avec un guide conférencier. Un voyage dans le temps vous permettra de découvrir les richesses du passé de la ville.,https://data.datatourisme.gouv.fr/15/23c2f034-3859-3ce8-986d-84912d9fd149
"Visite guidée ""La Châtre et George Sand""",https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,46.5813812,1.9853428,Square George Sand,36400#La Châtre,2021-07-13<->2021-07-13|2021-08-10<->2021-08-10,,true,,OT Pays de George Sand,SIT Centre-Val de Loire,2021-01-02,Office de Tourisme#+33 2 54 48 22 64#accueil@pays-george-sand.com#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Visite guidée ""La Châtre et George Sand""  avec un guide conférencier. Un voyage dans le temps vous permettra de découvrir les richesses du passé de la ville et son lien étroit avec son auteure célèbre.",https://data.datatourisme.gouv.fr/15/012ee528-69bd-3566-aba0-5c2069eff2b8
"Musée ""de poche"" George Sand et de la Vallée Noire",http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TechnicalHeritage|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,46.5813352,1.98648656,Square George Sand,36400#La Châtre,,,,,OT Pays de George Sand,SIT Centre-Val de Loire,2021-04-16,Musée George Sand et de la Vallée Noire#+33 2 54 48 36 79#musee@mairie-lachatre.fr#https://www.lachatre.fr/au-quotidien/culture/musee-george-sand-vallee-noire/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Le Musée George Sand et la Vallée Noire change de format et de lieu pour devenir « Musée de poche » à l’Hôtel de Villaines. Vous y découvrirez une partie des collections du Musée en attendant sa réouverture dans les années à venir.,https://data.datatourisme.gouv.fr/15/11a3e145-9a46-35e9-8f1d-706bac51cfae
Festival de Chambord,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Concert|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#ShowEvent|https://www.datatourisme.gouv.fr/ontology/core#Recital|http://schema.org/Event|http://schema.org/MusicEvent,47.616126,1.517218,Château de Chambord,41250#Chambord,2021-07-03<->2021-07-17,,true,,ADT41,SIT Centre-Val de Loire,2021-03-30,Château de Chambord#+33 2 54 50 50 40#reservations@chambord.org#http://www.chambord.org/|Château de Chambord#+33 2 54 50 50 40#reservations@chambord.org#http://www.chambord.org/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Pour 10ème  édition, le Festival de Chambord propose une traversée des répertoires et des époques avec des artistes et ensembles internationalement reconnus mais aussi jeunes talents. La plupart des concerts auront lieu dans la cour, certains, plus intimes, seront donnés dans le château.",https://data.datatourisme.gouv.fr/15/40cc7294-9e50-3e5f-a4a8-ec75d6f796c8
L'écoute du brame à Chambord,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.616126,1.517218,Château de Chambord,41250#Chambord,2021-09-15<->2021-10-15|2021-09-15<->2021-10-15,,,,ADT41,SIT Centre-Val de Loire,2021-01-29,L'écoute du brame à chambord#+33 2 54 50 50 40#reservations@chambord.org#http://www.chambord.org/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Écoute du brame en groupe à partir du mirador de la ferme de la Guillonnière dans la zone fermée au public. 16 personnes maximum - Âge requis 12 ans. Sur réservation, dans la limite des places disponibles.",https://data.datatourisme.gouv.fr/15/b01b0b62-3a20-3563-a190-3585153de24d
Circuits cyclotouristiques à Chambord,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#FreePractice|http://schema.org/Product,47.616126,1.517218,Château de Chambord,41250#Chambord,,,true,,ADT41,SIT Centre-Val de Loire,2021-01-02,Château de Chambord#+33 2 54 50 40 00#info@chambord.org#http://www.chambord.org/|Château de Chambord#+33 2 54 50 50 40#reservations@chambord.org#http://www.chambord.org/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Le Château de Chambord dispose de plus de 20 km de pistes entièrement aménagées et balisées. Un circuit de 4.2 km permet notamment de faire le tour du château en longeant le canal. D’autres itinéraires traversent le domaine et conduisent à d’autres châteaux ou à la Loire.,https://data.datatourisme.gouv.fr/15/75eb4693-d7e0-324a-9c6b-8ad2f426624e
Balade en voiturette électrique,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#Rental|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRental|https://www.datatourisme.gouv.fr/ontology/core#FreePractice|https://www.datatourisme.gouv.fr/ontology/core#ServiceProvider|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRentalShop|http://schema.org/Product,47.616126,1.517218,Château de Chambord,41250#Chambord,,,true,,ADT41,SIT Centre-Val de Loire,2021-01-02,Château de Chambord#+33 2 54 50 40 00#info@chambord.org#http://www.chambord.org/|Château de Chambord#+33 2 54 50 40 00#info@chambord.org#http://www.chambord.org/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Location de voiturettes électriques sur les allées longeant le canal, pour découvrir les abords du château.",https://data.datatourisme.gouv.fr/15/da6890f6-d831-3789-81e0-f0a48e7dd5b6
Promenade en barque électrique à Chambord,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#SightseeingBoat|http://schema.org/LocalBusiness,47.616126,1.517218,Château de Chambord,41250#Chambord,,,true,,ADT41,SIT Centre-Val de Loire,2021-01-02,Château de Chambord#+33 2 54 50 40 00#info@chambord.org#http://www.chambord.org/|Château de Chambord#+33 2 54 50 50 10#info@chambord.org#http://www.chambord.org/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Promenade en barque électrique, sur le canal au pied du château, qui offre un autre point de vue unique sur le monument. Les visiteurs peuvent ainsi profiter d’un cadre privilégié en toute quiétude.",https://data.datatourisme.gouv.fr/15/ca2f1b78-3334-3f6d-9ef1-a8ed91947a2b
Location de vélos et rosalies à Chambord,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#Rental|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRental|https://www.datatourisme.gouv.fr/ontology/core#FreePractice|https://www.datatourisme.gouv.fr/ontology/core#ServiceProvider|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRentalShop|http://schema.org/Product,47.616126,1.517218,Château de Chambord,41250#Chambord,,,true,,ADT41,SIT Centre-Val de Loire,2021-01-02,Château de Chambord#+33 2 54 50 40 00#info@chambord.org#http://www.chambord.org/|Château de Chambord#+33 2 54 50 40 00#reservations@chambord.org#http://www.chambord.org/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Plus de 20 kilomètres de pistes cyclables entièrement aménagées et balisées. Un circuit de 4,2 kilomètres permet notamment de faire le tour du château en longeant le canal. Un plan des promenades est disponible gratuitement à l’accueil du château.",https://data.datatourisme.gouv.fr/15/f30bf062-1186-3694-98d2-496038e31d7d
Circuits pédestres balisés à Chambord,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#FreePractice|http://schema.org/Product,47.616126,1.517218,Château de Chambord,41250#Chambord,,,true,,ADT41,SIT Centre-Val de Loire,2021-01-02,Château de Chambord#+33 2 54 50 40 00#info@chambord.org#http://www.chambord.org/|Château de Chambord#+33 2 54 50 50 40#reservations@chambord.org#http://www.chambord.org/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Plus de 20 kilomètres de sentiers pédestres sont accessibles toute l'année en zone ouverte au public pour partir à la découverte de la faune et la flore. Plan des promenades disponible à l'accueil du château.,https://data.datatourisme.gouv.fr/15/0ca55db3-28fa-321c-b1f4-cd74a9ddd40c
Au coeur du brame Chambord,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#FreePractice|http://schema.org/Product,47.616126,1.517218,Château de Chambord,41250#Chambord,,,true,,ADT41,SIT Centre-Val de Loire,2021-01-02,Château de Chambord#+33 2 54 50 50 40#reservations@chambord.org#http://www.chambord.org/|#+33 2 54 50 50 40#reservations@chambord.org#http://www.chambord.org/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Observation du brame à partir d’un mirador choisi par un guide le jour même, réservé à un public averti et discret. Maxi 4 pers. par mirador en groupe déjà constitué. Durée : 3h30.",https://data.datatourisme.gouv.fr/15/889c5b81-2563-37a9-b447-b457a3ea1c49
Visite de la réserve en véhicule tout-terrain,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccompaniedPractice|http://schema.org/Product,47.616126,1.517218,Château de Chambord,41250#Chambord,,,true,,ADT41,SIT Centre-Val de Loire,2021-01-02,Château de Chambord#+33 2 54 50 50 40#reservations@chambord.org#|Château de Chambord#+33 2 54 50 40 00#info@chambord.org#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"En petit groupe, un guide conduit les visiteurs en véhicule tout terrain et les invite à la découverte de la faune et la flore dans un milieu naturel préservé. Durée : 1h30
Groupe limité à 8 personnes. Âge minimum requis 3 ans. 
Réservation conseillée.",https://data.datatourisme.gouv.fr/15/290b9910-b07f-30da-87f9-15474fcc20da
Location de salle et séminaire au Château de Chambord,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#BusinessPlace|https://www.datatourisme.gouv.fr/ontology/core#ConventionCentre,47.61,1.51,Château de Chambord,41250#Chambord,,,true,,CRT Centre,SIT Centre-Val de Loire,2021-01-02,Château de Chambord#+33 2 54 50 50 75#evenements@chambord.org#http://www.chambord.org/,Qualité Tourisme#Qualité Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"De nombreux événements d'exception sont organisés à Chambord dans des formats très divers : mariages, anniversaires d'entreprise, tournages, fêtes de famille, rencontre de voitures anciennes, rallyes sportifs, dîner de gala. A Chambord rien n'est impossible.",https://data.datatourisme.gouv.fr/15/5cda6a34-67ed-33bd-b92e-d3caf0c37bf4
Pêcher à Chambord,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#FreePractice|http://schema.org/Product,47.616126,1.517218,Château de Chambord,41250#Chambord,,,true,,ADT41,SIT Centre-Val de Loire,2021-01-02,Château de Chambord#+33 2 54 50 40 00#info@chambord.org#http://www.chambord.org/|Château de Chambord#+33 2 54 50 40 00#reservations@chambord.org#https://www.chambord.org/fr/decouvrir/peche-a-chambord/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le Domaine de Chambord propose aux pêcheurs amateurs ou spécialistes une nouvelle expérience : pêcher dans le canal du Cosson, qui n’a jamais été pêché depuis l’ouverture au public de Chambord en 1821 ! Situé à proximité du château cette réserve naturelle regorge de poissons !",https://data.datatourisme.gouv.fr/15/1ffc22d6-5f0c-3436-ad96-3cd65a09c66f
Noël au château de Chambord,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.616126,1.517218,Château de Chambord,41250#Chambord,2022-01-02<->2022-01-02|2021-12-01<->2021-12-31,,,,ADT41,SIT Centre-Val de Loire,2021-01-02,#+33 2 54 50 40 00#info@chambord.org#http://chambord.org/,,"Chambord célèbre les fêtes de fin d'année et accueille petits et grands autour de nombreuses animations et de décorations somptueuses. Ambiance magique et féerique, découvrez Chambord comme vous ne l’avez jamais vu!",https://data.datatourisme.gouv.fr/15/22bc5c77-be91-39da-ac63-714abec9a90d
Exposition Lydie Arickx au Château de Chambord,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#Exhibition|http://schema.org/Event|http://schema.org/ExhibitionEvent,47.616126,1.517218,Château de Chambord,41250#Chambord,2021-05-30<->2021-10-17,,,,ADT41,SIT Centre-Val de Loire,2021-03-30,Château de Chambord#+33 2 54 50 40 00#info@chambord.org#http://www.chambord.org/|Château de Chambord#+33 2 54 50 40 00#reservations@chambord.org#,,"Exposition Lydie Arickx au Château de Chambord ""Arborescences"". Le qualificatif d""expressionniste"" que l'on attache souvent au travail de Lydie Arickx est réducteur. Certes, son travail malmène la figure, tord la matière et rend compte des violences du monde...",https://data.datatourisme.gouv.fr/15/82cb4125-651b-3259-a21a-04d46113f3bb
Visite de la Réserve de Chambord en car,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccompaniedPractice|http://schema.org/Product,47.616126,1.517218,Château de Chambord,41250#Chambord,,,,,ADT41,SIT Centre-Val de Loire,2021-01-02,Château de Chambord#+33 2 54 50 50 40#reservations@chambord.org#|Château de Chambord#+33 2 54 50 50 40#reservations@chambord.org#https://www.chambord.org/fr/,,"Accompagné d’un guide, le groupe pénètre avec son propre autocar au cœur de la réserve habituellement fermée au public.",https://data.datatourisme.gouv.fr/15/3a219667-0433-36a3-bdb4-68fd8ae408d0
Visite guidée de la manufacture de Porcelaine,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.140161,2.21313329,Allée de la Manufacture,18500#Mehun-sur-Yèvre,2021-09-01<->2021-12-31|2021-05-04<->2021-07-16,,true,,BIT MEHUN SUR YEVRE,SIT Centre-Val de Loire,2021-04-02,OFFICE DE TOURISME COEUR DE BERRY#+33 2 48 57 35 51#contactmehun@bourgesberrytourisme.com#http://www.bourgesberrytourisme.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"D'ateliers en ateliers, venez découvrir toutes les étapes de fabrication de la porcelaine préférée des professionnels.  Visites possibles du lundi au vendredi, uniquement le matin et sur réservation.",https://data.datatourisme.gouv.fr/15/4b17767b-91ea-3d22-a2ca-e149145aafd4
"Spectacle Son et Lumière ""Ainsi Blois vous est conté""",https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#ShowEvent|https://www.datatourisme.gouv.fr/ontology/core#VisualArtsEvent|http://schema.org/Event,47.5860292,1.3321643,Place du Château,41000#Blois,2021-09-01<->2021-09-30|2021-10-23<->2021-11-06|2021-05-01<->2021-08-31,,true,,ADT41,SIT Centre-Val de Loire,2021-03-24,Château Royal de Blois#+33 2 54 90 33 33#contact@chateaudeblois.fr#|#+33 2 54 90 33 33#contact@chateaudeblois.fr#http://www.chateaudeblois.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Découvrez l'histoire du château royal à travers les siècles. Grâce à la technologie innovante du video mapping, le château devient le théâtre d'une expérience inoubliable. Effets sonores, projections géantes sur l'architecture grandiose de la cour redonnent vie à l'histoire de France.",https://data.datatourisme.gouv.fr/15/770f1fd9-c66e-3981-9e0c-65820ec830c1
Château Royal de Blois,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|https://www.datatourisme.gouv.fr/ontology/core#Castle|https://www.datatourisme.gouv.fr/ontology/core#RemarkableBuilding|http://schema.org/LocalBusiness,47.5861947,1.33077247,Place du Château,41000#Blois,,,true,,ADT41,SIT Centre-Val de Loire,2021-03-24,#+33 2 54 90 33 33#contact@chateaudeblois.fr#http://www.chateaudeblois.fr/|Château royal de Blois#+33 2 54 90 33 32#contact@chateaudeblois.fr#http://www.chateaudeblois.fr/,Accueil Vélo#France Vélo Tourisme|Qualité Tourisme#Qualité Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Résidence favorite des Rois de France à la Renaissance. Parcourez plusieurs siècles d'Histoire en visitant le château royal de Blois, un monument unique en Val de Loire ! Drames, manigances et jeux de pouvoir : le temps d'une visite, ce château vous raconte le destin de 7 rois et de 10 reines...",https://data.datatourisme.gouv.fr/15/9a322fdf-bac2-3547-ad01-3a8b9cd10ff7