siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601690,00011,21660169000011,O,1983-03-01,02,2018,,2020-08-25T10:18:33,true,4,HOTEL DE VILLE,,,,,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.529216,42.779797,0.38,street,Le Village 66220 Saint-Arnac,66169_bpe8wp,D,LE VILLAGE,
216601690,00029,21660169000029,O,1998-01-01,NN,,,2020-11-09T13:31:35,false,4,HOTEL DE VILLE,,,,,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.529216,42.779797,0.38,street,Le Village 66220 Saint-Arnac,66169_bpe8wp,D,LE VILLAGE,
256600792,00020,25660079200020,O,1999-01-12,00,2018,,2020-08-25T10:20:34,false,5,,,,RUE,HUGUES DE PAGANIS,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2018-09-11,F,,,,,84.11Z,NAFRev2,N,2.529556,42.780074,0.93,street,Rue Hugues de Paganis 66220 Saint-Arnac,66169_0510,G,RUE HUGUES DE PAGANIS,
266600824,00012,26660082400012,O,1995-12-25,,,,2019-11-14T14:00:52,true,3,,,,,,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2015-11-06,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296602857,00017,29660285700017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,HOTEL DE VILLE,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,2.529216,42.779797,0.38,street,Le Village 66220 Saint-Arnac,66169_bpe8wp,G,LE VILLAGE,
296604309,00017,29660430900017,O,1988-11-17,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,HUGUES DE PAGANIS,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.529556,42.780074,0.93,street,Rue Hugues de Paganis 66220 Saint-Arnac,66169_0510,G,RUE HUGUES DE PAGANIS,
296604317,00010,29660431700010,O,1998-03-18,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,HUGUES DE PAGANIS,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.529556,42.780074,0.93,street,Rue Hugues de Paganis 66220 Saint-Arnac,66169_0510,G,RUE HUGUES DE PAGANIS,
321298416,00090,32129841600090,O,2013-10-03,,,4120AZ,2019-11-14T14:00:52,true,2,,1,,,LA RIBE,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,41.20A,NAFRev2,N,2.527307,42.77927,0.66,housenumber,1 Laribe 66220 Saint-Arnac,66169_lytclj_00001,G,1 LARIBE,
325744134,00041,32574413400041,O,2007-01-01,NN,,4321AB,2019-11-14T14:00:52,true,3,,,,,LE MOULIN DE SAINT-ARNAC,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.I.S.,,,,43.21A,NAFRev2,O,2.521433,42.782829,0.83,street,Moulin de Saint-arnac 66220 Saint-Arnac,66169_b037,G,MOULIN DE SAINT ARNAC,
326633153,00019,32663315300019,O,1983-02-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329018980,00014,32901898000014,O,1984-01-01,01,2018,,2020-08-25T10:33:34,true,3,,,,,,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334664042,00069,33466404200069,O,2017-03-28,,,,2019-11-14T14:00:52,true,1,,8,,CHE,DE LA BERGERIE,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,PICK-UP 396,47.89Z,NAFRev2,N,2.531306,42.781071,0.33,housenumber,8 Route de Lansac 66220 Saint-Arnac,66169_0360_00008,G,8 ROUTE DE LANSAC,
335316410,00018,33531641000018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.72,NAP,N,,,0,,,,,,
340205459,00019,34020545900019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
343614970,00022,34361497000022,O,1992-08-06,NN,,4312BA,2019-11-14T14:00:52,false,5,,,,,,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
347530370,00084,34753037000084,O,2008-07-01,,,,2019-11-14T14:00:52,true,1,LES PUJALS,,,RTE,DE LANSAC,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,45.20A,NAFRev2,N,2.53002,42.780211,0.8,street,Route de Lansac 66220 Saint-Arnac,66169_0360,G,ROUTE DE LANSAC,
348611955,00025,34861195500025,O,1992-01-06,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE LANSAC,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,2.53002,42.780211,0.8,street,Route de Lansac 66220 Saint-Arnac,66169_0360,G,ROUTE DE LANSAC,
398764456,00024,39876445600024,O,2000-04-15,NN,,,2019-11-14T14:00:52,false,5,,4,,RTE,DE LANSAC,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.41Z,NAFRev2,N,2.530627,42.780437,0.82,housenumber,4 Route de Lansac 66220 Saint-Arnac,66169_0360_00004,G,4 ROUTE DE LANSAC,
398764456,00032,39876445600032,O,2010-07-05,,,,2019-11-14T14:00:52,false,2,,1,,RUE,HUGUES DE PAGANIS,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,47.81Z,NAFRev2,N,2.529556,42.780074,0.93,housenumber,1 Rue Hugues de Paganis 66220 Saint-Arnac,66169_0510_00001,G,1 RUE HUGUES DE PAGANIS,
398939694,00053,39893969400053,O,2013-12-11,01,2018,,2020-08-25T10:31:25,true,4,,8,,CHE,DE LA BERGERIE,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2015-09-12,A,,,,,47.89Z,NAFRev2,N,2.531306,42.781071,0.33,housenumber,8 Route de Lansac 66220 Saint-Arnac,66169_0360_00008,G,8 ROUTE DE LANSAC,
401593876,00055,40159387600055,O,2019-11-12,,,4332BB,2019-11-14T14:00:52,true,1,,6,,RUE,PIERRE DE CAMPREDON,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,43.32B,NAFRev2,N,2.529448,42.779313,0.93,housenumber,6 Rue Pierre de Campredon 66220 Saint-Arnac,66169_0150_00006,G,6 RUE PIERRE DE CAMPREDON,
404754145,00054,40475414500054,O,2002-07-01,NN,,,2019-11-14T14:00:52,false,3,,,,,LIEU DIT CAMP CARTIE,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.2C,NAFRev1,N,2.547637,42.778556,0.93,locality,Camp Cartie 66220 Saint-Arnac,66169_b009,G,CAMP CARTIE,
411939911,00011,41193991100011,O,,NN,,,2019-11-14T14:00:52,true,1,,18,,RUE,DES TEMPLIERS,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,2.528751,42.779915,0.81,street,Rue des Templiers 66220 Saint-Arnac,66169_0900,G,RUE DES TEMPLIERS,
411943863,00018,41194386300018,O,1996-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,LE SARRADET,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,2.529216,42.779797,0.38,street,Le Village 66220 Saint-Arnac,66169_bpe8wp,G,LE VILLAGE,
413209917,00017,41320991700017,O,1987-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,ENCLOS DU MOULIN,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1G,NAF1993,N,2.52868,42.779843,0.54,street,Route du Moulin 66220 Saint-Arnac,66169_0455,G,ROUTE DU MOULIN,
422611574,00027,42261157400027,O,2001-08-01,NN,,,2019-11-14T14:00:52,true,3,,10,,RTE,DE LANSAC,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.531576,42.781475,0.82,housenumber,10 Route de Lansac 66220 Saint-Arnac,66169_0360_00010,G,10 ROUTE DE LANSAC,
428757868,00024,42875786800024,O,2011-11-14,,,,2019-11-14T14:00:52,true,1,,10,,RUE,SAINT PIERRE,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,43.99C,NAFRev2,N,2.529308,42.779309,0.93,housenumber,10 Rue Saint Pierre 66220 Saint-Arnac,66169_0810_00010,G,10 RUE SAINT PIERRE,
432847465,00015,43284746500015,O,2000-09-12,NN,,,2019-11-14T14:00:52,false,4,,,,,MOULIN DE SAINT ARNAC,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,01.2J,NAF1993,N,2.521433,42.782829,0.93,street,Moulin de Saint-arnac 66220 Saint-Arnac,66169_b037,G,MOULIN DE SAINT ARNAC,
433507225,00053,43350722500053,O,2009-08-01,,,,2019-11-14T14:00:52,true,2,,6,,RUE,PIERRE DE CAMPREDON,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,73.11Z,NAFRev2,N,2.529448,42.779313,0.93,housenumber,6 Rue Pierre de Campredon 66220 Saint-Arnac,66169_0150_00006,G,6 RUE PIERRE DE CAMPREDON,
435009469,00014,43500946900014,O,2001-03-14,NN,,,2019-11-14T14:00:52,false,4,,8,,RTE,DE LANSAC,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,68.20B,NAFRev2,N,2.531306,42.781071,0.82,housenumber,8 Route de Lansac 66220 Saint-Arnac,66169_0360_00008,G,8 ROUTE DE LANSAC,
437518285,00014,43751828500014,O,2001-05-02,NN,,,2019-11-14T14:00:52,true,4,LES PUJALS,,,RTE,DE LANSAC,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,2.53002,42.780211,0.8,street,Route de Lansac 66220 Saint-Arnac,66169_0360,G,ROUTE DE LANSAC,
437940240,00017,43794024000017,O,2001-03-12,NN,,,2019-11-14T14:00:52,true,4,,6,,RUE,PIERRE DE DOMANOVA,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,01.45Z,NAFRev2,N,2.529378,42.779786,0.93,housenumber,6 Rue Pierre de Domanova 66220 Saint-Arnac,66169_0180_00006,G,6 RUE PIERRE DE DOMANOVA,
438611907,00017,43861190700017,O,2001-07-01,NN,,,2019-11-14T14:00:52,false,6,CAVE DE CENTERNACH,,,,CAVE DE CENTERNACH,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2015-05-19,F,,,,,11.02B,NAFRev2,O,2.529443,42.779482,0.74,street,Plade de Centernach 66220 Saint-Arnac,66169_0160,G,PLADE DE CENTERNACH,
445283690,00011,44528369000011,O,2003-02-13,NN,,,2019-11-14T14:00:52,false,3,,7,,RUE,TEMPLIERS,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,45.3E,NAFRev1,O,2.528875,42.779816,0.87,housenumber,7 Rue des Templiers 66220 Saint-Arnac,66169_0900_00007,G,7 RUE DES TEMPLIERS,
445283690,00029,44528369000029,O,2004-08-01,NN,,,2019-11-14T14:00:52,true,4,,5,,RUE,HUGUES DE PAGANIS,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,45.3E,NAFRev1,O,2.530169,42.779842,0.93,housenumber,5 Rue Hugues de Paganis 66220 Saint-Arnac,66169_0510_00005,G,5 RUE HUGUES DE PAGANIS,
448285825,00049,44828582500049,O,2013-01-07,,,,2019-11-14T14:00:52,false,1,,,,LD,CASTILLET,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,35.11Z,NAFRev2,N,2.8945425,42.7013485,0.89,poi.cinema,Castillet (Cinéma) Perpignan,https://osm.org/node/1295091008,G,,
448285825,00056,44828582500056,O,2013-01-23,,,,2019-11-14T14:00:52,false,1,,,,LD,LE CASTILLET,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2013-01-23,A,TRANCHE 2,,,,35.11Z,NAFRev2,N,2.8940989,42.7006168,0.9,poi.castle,Le Castillet (Château) Perpignan,https://osm.org/way/81671139,G,,
448634451,00018,44863445100018,O,2003-05-29,NN,,,2019-11-14T14:00:52,true,3,LIEU DIT LARIBE,,,,LARIBE,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2011-05-06,A,,,,,47.99A,NAFRev2,N,2.527307,42.77927,0.93,street,Laribe 66220 Saint-Arnac,66169_lytclj,G,LARIBE,
448897009,00016,44889700900016,O,2003-06-16,NN,,,2019-11-14T14:00:52,false,3,,,,,ENCLOS DU MOULIN,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,51.3J,NAFRev1,N,2.52868,42.779843,0.54,street,Route du Moulin 66220 Saint-Arnac,66169_0455,G,ROUTE DU MOULIN,
448993212,00019,44899321200019,O,2003-06-10,01,2018,,2020-08-25T10:13:05,true,3,CHEZ MR CALVET PATRICK,2,,PL,JEAN D ARGELES,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.52943,42.779215,0.84,housenumber,2 Place Jean d'Argeles 66220 Saint-Arnac,66169_0300_00002,G,2 PLACE JEAN D ARGELES,
452328321,00016,45232832100016,O,2004-01-01,NN,,,2019-11-14T14:00:52,false,3,ENCLOS DU MOULIN,,,,,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,O,2.52868,42.779843,0.54,street,Route du Moulin 66220 Saint-Arnac,66169_0455,D,ROUTE DU MOULIN,
452555691,00016,45255569100016,O,2004-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,ENCLOS DU MOULIN,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,2.52868,42.779843,0.54,street,Route du Moulin 66220 Saint-Arnac,66169_0455,G,ROUTE DU MOULIN,
452622210,00022,45262221000022,O,2004-05-01,NN,,,2019-11-14T14:00:52,false,3,,,,LD,CAMP CARTIE,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.547637,42.778556,0.93,locality,Camp Cartie 66220 Saint-Arnac,66169_b009,G,CAMP CARTIE,
452622210,00048,45262221000048,O,2019-09-04,,,,2019-11-14T14:00:52,false,1,,,,,LIEU-DIT CAMP CARTIE SUD,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,STOCKAGE,35.11Z,NAFRev2,N,2.547637,42.778556,0.73,locality,Camp Cartie 66220 Saint-Arnac,66169_b009,G,CAMP CARTIE,
481175081,00019,48117508100019,O,2005-03-01,,,,2019-11-14T14:00:52,true,2,,6,,IMP,JACQUES DE MOLAY,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.529029,42.779241,0.85,housenumber,6 Impasse Jacques de Molay 66220 Saint-Arnac,66169_0450_00006,G,6 IMPASSE JACQUES DE MOLAY,
488945262,00027,48894526200027,O,2016-10-28,,,,2020-11-10T08:34:04,true,2,,8,,CHE,DE LA BERGERIE,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2020-11-07,F,,,,,62.01Z,NAFRev2,N,2.531306,42.781071,0.33,housenumber,8 Route de Lansac 66220 Saint-Arnac,66169_0360_00008,G,8 ROUTE DE LANSAC,
490096591,00147,49009659100147,O,2007-02-28,11,2018,,2020-08-25T10:34:51,false,3,,,,,,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
492760772,00011,49276077200011,O,2001-01-01,,,,2019-11-14T14:00:52,true,2,,,,LD,ENCLOS DU MOULIN,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.52868,42.779843,0.54,street,Route du Moulin 66220 Saint-Arnac,66169_0455,G,ROUTE DU MOULIN,
492760780,00014,49276078000014,O,2001-01-01,,,,2019-11-14T14:00:52,true,2,,,,,,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
500170089,00022,50017008900022,O,2009-04-03,,,,2019-11-14T14:00:52,false,1,,2,,RUE,HUGUE DE PAGANIS,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2009-04-03,F,,,,,81.30Z,NAFRev2,N,2.529556,42.780074,0.8,street,Rue Hugues de Paganis 66220 Saint-Arnac,66169_0510,G,RUE HUGUES DE PAGANIS,
502554728,00027,50255472800027,O,2013-09-23,,,,2019-11-14T14:00:52,true,2,,2,,RUE,HUGUES DE PAGANIS,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,90.03A,NAFRev2,N,2.529556,42.780074,0.86,street,Rue Hugues de Paganis 66220 Saint-Arnac,66169_0510,G,RUE HUGUES DE PAGANIS,
503405615,00017,50340561500017,O,2008-12-13,,,,2019-11-14T14:00:52,true,1,,6,,IMP,JACQUES DE NOLAY,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2008-12-13,A,,,,,94.99Z,NAFRev2,N,2.529029,42.779241,0.73,housenumber,6 Impasse Jacques de Molay 66220 Saint-Arnac,66169_0450_00006,G,6 IMPASSE JACQUES DE MOLAY,
503581688,00010,50358168800010,O,2008-03-01,NN,,,2019-11-14T14:00:52,true,2,,,,LD,LA CHEVRERIE,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.45Z,NAFRev2,N,0.1268524,46.0412314,0.9,poi,(Pont) La Chèvrerie,https://osm.org/way/325364279,G,,
512639378,00011,51263937800011,O,2009-06-08,,,,2019-11-14T14:00:52,true,2,,5,,RTE,DE LANSAC,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,33.12Z,NAFRev2,N,2.530594,42.780541,0.82,housenumber,5 Route de Lansac 66220 Saint-Arnac,66169_0360_00005,G,5 ROUTE DE LANSAC,
512990037,00016,51299003700016,O,2009-03-13,NN,,,2019-11-14T14:00:52,false,2,,,,,L'ENCLOS DU MOULIN,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.21Z,NAFRev2,N,2.52868,42.779843,0.5,street,Route du Moulin 66220 Saint-Arnac,66169_0455,G,ROUTE DU MOULIN,
513778746,00018,51377874600018,O,2009-07-15,,,,2019-11-14T14:00:52,true,2,,1,,RUE,HUGUES DE PAGANIS,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.81Z,NAFRev2,N,2.529556,42.780074,0.93,housenumber,1 Rue Hugues de Paganis 66220 Saint-Arnac,66169_0510_00001,G,1 RUE HUGUES DE PAGANIS,
514195999,00016,51419599900016,O,2009-08-10,,,,2019-11-14T14:00:52,true,2,,8,,RUE,BERNARD DE TRAMELAY,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,74.10Z,NAFRev2,N,2.529381,42.77992,0.93,housenumber,8 Rue Bernard de Tramelay 66220 Saint-Arnac,66169_0950_00008,G,8 RUE BERNARD DE TRAMELAY,
518608922,00010,51860892200010,O,2009-12-01,,,,2019-11-14T14:00:52,true,2,,4,,PL,PIERRE DE CENTERNACH,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,74.10Z,NAFRev2,N,2.529578,42.779471,0.86,housenumber,4 Place Pierre de Centernach 66220 Saint-Arnac,66169_0ng2a5_00004,G,4 PLACE PIERRE DE CENTERNACH,
524142569,00010,52414256900010,O,2010-07-26,,,,2019-11-14T14:00:52,false,1,,18,,RUE,DES TEMPLIERS,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2010-07-26,F,,,,,46.90Z,NAFRev2,N,2.528751,42.779915,0.81,street,Rue des Templiers 66220 Saint-Arnac,66169_0900,G,RUE DES TEMPLIERS,
524142569,00028,52414256900028,O,2010-07-26,,,,2019-11-14T14:00:52,true,2,,2,,RUE,RAYMOND GOLATZ,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,46.90Z,NAFRev2,N,2.528888,42.779454,0.88,housenumber,2 Rue Raymond de Golatz 66220 Saint-Arnac,66169_0200_00002,G,2 RUE RAYMOND DE GOLATZ,
537930562,00013,53793056200013,O,2011-12-01,,,,2019-11-14T14:00:52,false,2,LIEU DIT LARIBE,,,RTE,DU MOULIN,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2013-06-30,F,DOMI SERVICES,,,,43.99C,NAFRev2,N,2.52868,42.779843,0.8,street,Route du Moulin 66220 Saint-Arnac,66169_0455,G,ROUTE DU MOULIN,
564200095,00011,56420009500011,O,1956-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,MOULIN DE ST ARNAC,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.6A,NAF1993,O,2.521433,42.782829,0.83,street,Moulin de Saint-arnac 66220 Saint-Arnac,66169_b037,G,MOULIN DE SAINT ARNAC,
564200103,00013,56420010300013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
572081131,00383,57208113100383,O,1997-12-31,NN,,,2019-11-14T14:00:52,false,4,,,,,,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2007-02-28,F,DAM-FELDSPATH BAUX,,,,14.5Z,NAFRev1,O,,,0,,,,,,
753598044,00018,75359804400018,O,2008-12-10,,,,2019-11-14T14:00:52,true,1,MAIRIE,2,,PL,PIERRE DE CENTERNACH,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2008-12-10,A,,,,,94.99Z,NAFRev2,N,2.529578,42.779471,0.86,housenumber,2 Place Pierre de Centernach 66220 Saint-Arnac,66169_0ng2a5_00002,G,2 PLACE PIERRE DE CENTERNACH,
776179335,00984,77617933500984,O,1990-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,LE VILLAGE,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,65.1D,NAF1993,N,2.529216,42.779797,0.93,street,Le Village 66220 Saint-Arnac,66169_bpe8wp,G,LE VILLAGE,
776201287,00013,77620128700013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.30,NAP,N,,,0,,,,,,
799905955,00016,79990595500016,O,2014-01-15,,,,2019-11-14T14:00:52,true,1,,,,LD,LARIBE,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,01.45Z,NAFRev2,N,2.527307,42.77927,0.93,street,Laribe 66220 Saint-Arnac,66169_lytclj,G,LARIBE,
802469486,00012,80246948600012,O,2014-04-14,,,,2019-11-14T14:00:52,true,1,,1,,RTE,DE LANSAC,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,68.20B,NAFRev2,N,2.53002,42.780211,0.82,housenumber,1 Route de Lansac 66220 Saint-Arnac,66169_0360_00001,G,1 ROUTE DE LANSAC,
803777804,00029,80377780400029,O,2014-07-01,NN,,,2019-11-14T14:00:52,true,1,,1,,RTE,DE LANSAC,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.21Z,NAFRev2,N,2.53002,42.780211,0.82,housenumber,1 Route de Lansac 66220 Saint-Arnac,66169_0360_00001,G,1 ROUTE DE LANSAC,
810511410,00013,81051141000013,O,2015-03-24,,,,2019-11-14T14:00:52,true,1,,,,,LA CHEVRERIE,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2015-03-24,A,GAEC LES CHEVRIERS DE ST ARNAC,,,,01.45Z,NAFRev2,N,0.1268524,46.0412314,0.9,poi,(Pont) La Chèvrerie,https://osm.org/way/325364279,G,,
817791890,00012,81779189000012,O,2015-12-28,,,,2019-11-14T14:00:52,true,1,,1,,RTE,DE LANSAC,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2015-12-28,A,,,,,68.20B,NAFRev2,N,2.53002,42.780211,0.82,housenumber,1 Route de Lansac 66220 Saint-Arnac,66169_0360_00001,G,1 ROUTE DE LANSAC,
821235066,00015,82123506600015,O,2016-06-01,,,,2019-11-14T14:00:52,true,2,,,,LD,LE MOULIN,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.49Z,NAFRev2,N,2.52868,42.779843,0.64,street,Route du Moulin 66220 Saint-Arnac,66169_0455,G,ROUTE DU MOULIN,
827777764,00016,82777776400016,O,2017-03-14,,,4321AB,2019-11-14T14:00:52,true,5,,4,B,LD,4 BIS LIEU-DIT LES PUJALS,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
838832376,00019,83883237600019,O,2018-04-01,01,2018,,2020-08-25T11:41:04,false,3,,4,B,,LIEU DIT LES PUJALS,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,43.21A,NAFRev2,O,2.532615,42.781745,0.75,housenumber,4 bis Les Pujals 66220 Saint-Arnac,66169_7j7sy4_00004_bis,G,4 BIS LES PUJALS,
840579031,00013,84057903100013,O,1970-07-29,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,1970-07-29,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
851187062,00019,85118706200019,O,2019-07-01,,,,2019-11-14T14:00:52,true,1,,,,,LIEU DIT 'LES CHEVRERIE',66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,78.30Z,NAFRev2,N,6.3281361,43.1338204,0.72,poi.camp_site,La Chevrerie (Camping) Bormes-les-Mimosas,https://osm.org/way/121513723,G,,
888108644,00012,88810864400012,O,2020-08-10,,,,2020-08-25T03:59:36,true,1,,2,,RUE,RAYMOND DE GOLATZ,66220,SAINT-ARNAC,,,66169,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,46.90Z,NAFRev2,N,2.528888,42.779454,0.93,housenumber,2 Rue Raymond de Golatz 66220 Saint-Arnac,66169_0200_00002,G,2 RUE RAYMOND DE GOLATZ,
