siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200688,00011,21120068800011,O,1983-03-01,11,2019,,2021-10-27T08:06:46,true,4,,,,,,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200688,00029,21120068800029,O,1983-12-21,NN,,,,false,4,,,,,,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211200688,00045,21120068800045,O,1983-12-21,NN,,,,false,4,,,,,LIMAYRAC,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.364368,44.32956,0.92,street,Route de Limayrac 12240 Colombiès,12068_90dxnv,G,ROUTE DE LIMAYRAC,
211200688,00052,21120068800052,O,1997-01-01,NN,,,2015-01-09T15:17:51,false,4,MAIRIE,,,,,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2012-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.339499,44.345695,0.92,street,Rue de la Mairie 12240 Colombiès,12068_0200,D,RUE DE LA MAIRIE,
211200688,00060,21120068800060,O,2000-01-01,NN,,,2008-01-04T18:25:54,false,3,MAIRIE,,,,,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.339499,44.345695,0.92,street,Rue de la Mairie 12240 Colombiès,12068_0200,D,RUE DE LA MAIRIE,
211200688,00078,21120068800078,O,2002-04-05,NN,,,2008-01-04T18:25:54,false,3,MAIRIE,,,,,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT (LE CAUMETEL),,,,42.99Z,NAFRev2,N,2.339499,44.345695,0.92,street,Rue de la Mairie 12240 Colombiès,12068_0200,D,RUE DE LA MAIRIE,
211200688,00086,21120068800086,O,1992-05-13,NN,,,2008-01-04T18:25:54,false,3,,,,,,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2008-01-01,A,M.A.R.P.A.,,,,84.13Z,NAFRev2,N,,,0,,,,,,
261201875,00018,26120187500018,O,1984-10-01,NN,,,2016-07-23T12:06:46,true,4,,,,,MAIRIE,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.339499,44.345695,0.92,street,Rue de la Mairie 12240 Colombiès,12068_0200,G,RUE DE LA MAIRIE,
261206593,00012,26120659300012,O,1995-12-25,,,,2010-06-26T03:04:45,true,5,,,,,MAIRIE,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.339499,44.345695,0.92,street,Rue de la Mairie 12240 Colombiès,12068_0200,G,RUE DE LA MAIRIE,
291201481,00012,29120148100012,O,1983-09-14,NN,,,2014-09-04T16:38:09,true,4,,,,,MAIRIE,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,2.339499,44.345695,0.92,street,Rue de la Mairie 12240 Colombiès,12068_0200,G,RUE DE LA MAIRIE,
300255254,00017,30025525400017,O,1976-09-14,NN,,,2006-10-26T23:47:24,true,3,,,,LD,LE PUECH DE JORY,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,01.3Z,NAFRev1,N,2.342994,44.344379,0.51,street,Chemin du Puech de la Sagne 12240 Colombiès,12068_dx9tco,G,CHEMIN DU PUECH DE LA SAGNE,
300319829,00010,30031982900010,O,,NN,,,,true,1,,,,,,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
301627832,00019,30162783200019,O,1964-01-01,NN,,,2016-04-27T15:17:25,true,5,,,,,,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305874117,00644,30587411700644,O,2010-10-01,12,2019,,2021-10-27T08:15:47,false,1,SIS LIMAYRAC,,,,LA POUJADE,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,87.90A,NAFRev2,O,2.380623,44.331528,0.92,street,Route de la Poujade 12240 Colombiès,12068_vkuqin,G,ROUTE DE LA POUJADE,
312045511,00010,31204551100010,O,,NN,,,,true,1,,,,LD,PUECH BLANC,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.1A,NAF1993,N,2.351305,44.359604,0.92,street,Route de Puech-Blanc 12240 Colombiès,12068_thalxx,G,ROUTE DE PUECH BLANC,
312058225,00011,31205822500011,O,1975-06-01,NN,,,2020-03-10T04:09:49,true,5,,,,LD,LE MAZET,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2012-08-02,A,,,,,01.11Z,NAFRev2,O,2.337669,44.345173,0.31,street,Rue Marie 12240 Colombiès,12068_0205,G,RUE MARIE,
313646317,00013,31364631700013,O,,,,,2014-01-28T08:40:29,true,1,,,,LD,AUX ASQUIES,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.315888,44.357144,0.63,street,Route des Asquies 12240 Colombiès,12068_z5zzoc,G,ROUTE DES ASQUIES,
313766073,00016,31376607300016,O,,NN,,,,true,1,,,,LD,LA BARAQUE DE COMBROUZE,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,67.08,NAP,N,2.308183,44.331925,0.59,street,Route de Combrouze 12240 Colombiès,12068_52uj35,G,ROUTE DE COMBROUZE,
314689712,00045,31468971200045,O,2009-09-01,NN,,,2016-04-26T02:12:53,true,2,PEYRUSSE DE COLOMBIES,,,,,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.367651,44.32915,0.91,street,Route de Peyrusse 12240 Colombiès,12068_i1v72g,D,ROUTE DE PEYRUSSE,
316198480,00014,31619848000014,O,,,,,,true,1,,,,,,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
316673698,00015,31667369800015,O,,NN,,,,true,1,,,,LD,LES ASQUIES,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,01.00,NAP,N,2.315888,44.357144,0.76,street,Route des Asquies 12240 Colombiès,12068_z5zzoc,G,ROUTE DES ASQUIES,
317518744,00030,31751874400030,O,1996-02-15,NN,,,2011-04-28T00:16:49,false,4,,,,,GAUJAC,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,51.4S,NAF1993,N,2.356225,44.345936,0.91,street,Route de la Croix de Gaujac 12240 Colombiès,12068_dwhf3s,G,ROUTE DE LA CROIX DE GAUJAC,
317673408,00017,31767340800017,O,1980-01-01,NN,,,,true,1,,,,,GAUJAC,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4A,NAF1993,N,2.356225,44.345936,0.91,street,Route de la Croix de Gaujac 12240 Colombiès,12068_dwhf3s,G,ROUTE DE LA CROIX DE GAUJAC,
318895331,00011,31889533100011,O,1980-05-14,NN,,,2012-02-06T09:54:05,true,4,GAUJAC,,,,GAUJAC,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,2.356225,44.345936,0.91,street,Route de la Croix de Gaujac 12240 Colombiès,12068_dwhf3s,G,ROUTE DE LA CROIX DE GAUJAC,
319417861,00014,31941786100014,O,1980-07-16,NN,,,2013-08-01T09:09:20,true,4,,,,,SUQUET DE COMBROUZE,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.41Z,NAFRev2,N,2.308183,44.331925,0.63,street,Route de Combrouze 12240 Colombiès,12068_52uj35,G,ROUTE DE COMBROUZE,
320597495,00011,32059749500011,O,1980-12-18,NN,,,2007-01-18T09:15:22,true,4,,,,,MERLET,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.330387,44.33266,0.92,street,Route de Merlet 12240 Colombiès,12068_uk66af,G,ROUTE DE MERLET,
321515116,00010,32151511600010,O,1981-05-01,NN,,,,true,3,,,,,LA TAILLADE,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,2.316567,44.373795,0.92,street,Route de la Taillade 12240 Colombiès,12068_hkd97k,G,ROUTE DE LA TAILLADE,
321661241,00018,32166124100018,O,,,,,,true,1,,,,,,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
323055749,00010,32305574900010,O,1981-11-06,NN,,,2017-01-10T03:55:01,true,4,RECOULES,,,,RECOULES,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,01.50Z,NAFRev2,N,2.337645,44.354627,0.92,street,Route de Recoules 12240 Colombiès,12068_e0es6v,G,ROUTE DE RECOULES,
323514109,00012,32351410900012,O,1982-01-01,NN,,,2018-05-08T04:02:48,true,4,,,,,COMBROUZE,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.41Z,NAFRev2,N,2.308183,44.331925,0.93,street,Route de Combrouze 12240 Colombiès,12068_52uj35,G,ROUTE DE COMBROUZE,
325191989,00012,32519198900012,O,1982-08-17,NN,,,,true,1,,,,,LES ASQUIES,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.315888,44.357144,0.76,street,Route des Asquies 12240 Colombiès,12068_z5zzoc,G,ROUTE DES ASQUIES,
325744282,00014,32574428200014,O,1900-01-01,,,,2015-12-28T09:10:51,false,2,,,,,MERLET,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.330387,44.33266,0.92,street,Route de Merlet 12240 Colombiès,12068_uk66af,G,ROUTE DE MERLET,
326067931,00013,32606793100013,O,1982-12-09,NN,,,2019-04-24T03:45:54,true,3,,,,,COMBROUZE,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.308183,44.331925,0.93,street,Route de Combrouze 12240 Colombiès,12068_52uj35,G,ROUTE DE COMBROUZE,
326932217,00010,32693221700010,O,1983-04-11,NN,,,2008-11-07T00:44:22,true,3,,,,,LA SERRE LISSOSSE,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.2V,NAFRev1,N,2.28216,44.323331,0.79,street,Route de Lasserre Lissosse 12240 Colombiès,12068_o9uq0n,G,ROUTE DE LASSERRE LISSOSSE,
328091624,00036,32809162400036,O,1993-12-01,NN,,4333ZZ,2015-03-17T00:19:11,true,3,,,,,LE BOURG,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,2.332654,44.342421,0.32,street,Route de la Croix des Mourgues 12240 Colombiès,12068_0095,G,ROUTE DE LA CROIX DES MOURGUES,
328651450,00012,32865145000012,O,1983-12-05,NN,,,2009-12-28T15:27:32,true,4,,,,,PRES-GRAND,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,60.2M,NAF1993,O,2.338648,44.343945,0.75,street,Rue du Pre Grand 12240 Colombiès,12068_0255,G,RUE DU PRE GRAND,
329373054,00017,32937305400017,O,1984-01-01,NN,,,,true,4,,,,,LIMAYRAC,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,2.364368,44.32956,0.92,street,Route de Limayrac 12240 Colombiès,12068_90dxnv,G,ROUTE DE LIMAYRAC,
329843734,00016,32984373400016,O,1984-04-02,NN,,,2008-01-04T19:53:42,true,3,COLOMBIES,,,,,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.314128,44.345279,0.94,municipality,Colombiès,12068,D,COLOMBIES,
330774795,00018,33077479500018,O,1984-10-02,NN,,,2008-11-07T00:49:19,true,4,,,,,LA MERGUIE,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,36.1G,NAFRev1,N,2.365424,44.332368,0.92,street,Route de la Merguie 12240 Colombiès,12068_8590hk,G,ROUTE DE LA MERGUIE,
331582247,00010,33158224700010,O,1985-01-21,NN,,,2019-06-24T13:26:22,false,5,,,,,LES LANDES,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,02.40Z,NAFRev2,O,2.320462,44.344113,0.74,street,Route des Landes 12240 Colombiès,12068_9sakbl,G,ROUTE DES LANDES,
331582247,00028,33158224700028,O,2017-06-01,02,2019,,2021-10-27T08:28:38,true,1,,,,RUE,DU ROUERGUE,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,02.40Z,NAFRev2,O,2.337942,44.341016,0.95,street,Rue du Rouergue 12240 Colombiès,12068_0275,G,RUE DU ROUERGUE,
333943207,00014,33394320700014,O,1985-10-21,NN,,,2016-12-05T02:43:19,true,4,,,,,LA CROIX LONGUE,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,2.334131,44.344634,0.92,street,Route de la Croix Longue 12240 Colombiès,12068_0090,G,ROUTE DE LA CROIX LONGUE,
335171047,00012,33517104700012,O,1985-07-01,NN,,,2017-01-13T03:05:41,true,3,,,,,LE TRAP,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.296202,44.316821,0.57,street,Rue du Trap 12240 Colombiès,12068_yktstx,G,RUE DU TRAP,
337732739,00012,33773273900012,O,,NN,,,,true,1,,,,,LA COUYRELIE,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,14.1A,NAF1993,N,2.379641,44.364712,0.44,street,Impasse de la Contie 12240 Colombiès,12068_idombf,G,IMPASSE DE LA CONTIE,
337992887,00014,33799288700014,O,,NN,,,,true,1,,,,,MONTILLAS,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,2.334051,44.368931,0.92,street,Route de Montillas 12240 Colombiès,12068_hrlhny,G,ROUTE DE MONTILLAS,
338632383,00018,33863238300018,O,1986-07-04,01,2019,,2022-01-14T08:52:07,true,5,,,,,MAIRIE,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,94.99Z,NAFRev2,O,2.339499,44.345695,0.92,street,Rue de la Mairie 12240 Colombiès,12068_0200,G,RUE DE LA MAIRIE,
338737406,00011,33873740600011,O,1986-08-01,NN,,,,true,1,,,,,GAUJAC,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.2A,NAF1993,N,2.356225,44.345936,0.91,street,Route de la Croix de Gaujac 12240 Colombiès,12068_dwhf3s,G,ROUTE DE LA CROIX DE GAUJAC,
338768815,00031,33876881500031,O,2006-04-21,01,2019,2562BZ,2021-10-27T08:32:17,true,4,MERLET,,,LOT,LES HAUTS DE COLOMBIES,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXCEPTION,,,,33.12Z,NAFRev2,O,2.314771,44.328434,0.56,street,Route de Jory-Haut 12240 Colombiès,12068_7pycmh,G,ROUTE DE JORY HAUT,
338933559,00019,33893355900019,O,,,,,,true,1,,,,,COMBROUZE,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.40,NAP,N,2.308183,44.331925,0.93,street,Route de Combrouze 12240 Colombiès,12068_52uj35,G,ROUTE DE COMBROUZE,
340932300,00015,34093230000015,O,1987-03-30,NN,,,2008-11-07T01:01:18,false,4,,,,,LIMAYRAC,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10A,NAFRev2,N,2.364368,44.32956,0.92,street,Route de Limayrac 12240 Colombiès,12068_90dxnv,G,ROUTE DE LIMAYRAC,
341809366,00014,34180936600014,O,,NN,,,,true,1,,,,,,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,86.07,NAP,N,,,0,,,,,,
343828927,00016,34382892700016,O,,NN,,,,true,1,,,,,,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347591117,00010,34759111700010,O,1987-04-30,NN,,,2020-08-25T10:42:52,true,4,,,,,LES CABANES,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.317706,44.322499,0.76,street,Impasse des Cabanes 12240 Colombiès,12068_wsxf27,G,IMPASSE DES CABANES,
351100904,00025,35110090400025,O,1991-03-01,NN,,,2020-08-25T10:11:19,true,6,,,,LD,LIMAYRAC,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,2.364368,44.32956,0.92,street,Route de Limayrac 12240 Colombiès,12068_90dxnv,G,ROUTE DE LIMAYRAC,
353883648,00027,35388364800027,O,1996-01-01,NN,,,2011-12-20T04:50:04,false,6,,,,,LE PONT NEUF,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,08.12Z,NAFRev2,O,2.349105,44.359331,0.73,street,Route du Pont-Neuf 12240 Colombiès,12068_lo3t6k,G,ROUTE DU PONT NEUF,
354043291,00013,35404329100013,O,1990-04-02,NN,,4321AB,2021-04-08T19:35:50,true,5,,,,RUE,DU PRE GRAND,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,43.21A,NAFRev2,N,2.338648,44.343945,0.95,street,Rue du Pre Grand 12240 Colombiès,12068_0255,G,RUE DU PRE GRAND,
354068637,00025,35406863700025,O,2010-04-01,,,,2010-12-17T06:12:44,false,2,,,,,LE BOURG,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,01.43Z,NAFRev2,N,2.332654,44.342421,0.32,street,Route de la Croix des Mourgues 12240 Colombiès,12068_0095,G,ROUTE DE LA CROIX DES MOURGUES,
356000000,57374,35600000057374,O,2012-01-01,,,,2014-01-29T17:19:16,false,2,,5213,,,LIMAYRAC,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,2.364368,44.32956,0.92,street,Route de Limayrac 12240 Colombiès,12068_90dxnv,G,ROUTE DE LIMAYRAC,
356000737,00599,35600073700599,O,1991-01-01,NN,,,2009-10-17T13:18:22,false,4,,,,,LE BOURG,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.332654,44.342421,0.32,street,Route de la Croix des Mourgues 12240 Colombiès,12068_0095,G,ROUTE DE LA CROIX DES MOURGUES,
378147771,00018,37814777100018,O,1990-04-13,NN,,,,true,1,,,,,LE PUECH COMBROUSE,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,2.351305,44.359604,0.5,street,Route de Puech-Blanc 12240 Colombiès,12068_thalxx,G,ROUTE DE PUECH BLANC,
378654248,00012,37865424800012,O,1990-07-05,NN,,4332AA,2021-10-28T19:34:36,true,5,,,,HAM,LIMAYRAC,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,43.32A,NAFRev2,N,2.364368,44.32956,0.92,street,Route de Limayrac 12240 Colombiès,12068_90dxnv,G,ROUTE DE LIMAYRAC,
379347149,00021,37934714900021,O,1991-04-30,NN,,,2008-01-04T21:28:11,true,3,,,,,COMBROUZE,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.308183,44.331925,0.93,street,Route de Combrouze 12240 Colombiès,12068_52uj35,G,ROUTE DE COMBROUZE,
379399751,00013,37939975100013,O,,NN,,,,true,1,,,,,TALESPUES,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.60,NAP,N,2.37289,44.358971,0.92,street,Route de Talespues 12240 Colombiès,12068_9wxbmi,G,ROUTE DE TALESPUES,
381341155,00012,38134115500012,O,1990-08-01,NN,,,2010-12-19T05:23:43,true,5,,,,,LA CROIX DE GAUJAC,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,2.356225,44.345936,0.93,street,Route de la Croix de Gaujac 12240 Colombiès,12068_dwhf3s,G,ROUTE DE LA CROIX DE GAUJAC,
381506419,00013,38150641900013,O,,NN,,,,true,1,,,,,TEILLIT,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,2.316991,44.32246,0.57,street,Route de Teillet 12240 Colombiès,12068_va1y90,G,ROUTE DE TEILLET,
381932409,00018,38193240900018,O,1991-04-10,NN,,,2006-08-04T06:01:42,true,4,,,,,MERLET,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,2.330387,44.33266,0.92,street,Route de Merlet 12240 Colombiès,12068_uk66af,G,ROUTE DE MERLET,
382413805,00013,38241380500013,O,1991-04-01,NN,,,2013-05-18T02:45:49,true,3,,,,,LA BASTIDE,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.354483,44.353869,0.92,street,Route de la Bastide 12240 Colombiès,12068_61x8sz,G,ROUTE DE LA BASTIDE,
382481190,00017,38248119000017,O,,NN,,,,true,1,,,,,LE PONT NEUF,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,15.02,NAP,N,2.349105,44.359331,0.73,street,Route du Pont-Neuf 12240 Colombiès,12068_lo3t6k,G,ROUTE DU PONT NEUF,
383150075,00018,38315007500018,O,1991-08-01,NN,,,2008-01-04T22:20:38,true,3,,,,,LE PUECH,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.351305,44.359604,0.71,street,Route de Puech-Blanc 12240 Colombiès,12068_thalxx,G,ROUTE DE PUECH BLANC,
383315991,00018,38331599100018,O,1991-10-11,NN,,,2014-11-20T03:04:18,true,5,,,,,LA SARRADE,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.41Z,NAFRev2,N,2.371151,44.361921,0.92,street,Route de la Sarrade 12240 Colombiès,12068_4hdwew,G,ROUTE DE LA SARRADE,
383462991,00019,38346299100019,O,1991-01-01,NN,,,2013-07-05T08:44:43,true,1,,,,,,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384463329,00019,38446332900019,O,1992-02-03,NN,,4399CZ,2022-03-04T11:31:51,true,8,,,,LD,BRAZAC,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,43.39Z,NAFRev2,N,2.365256,44.325463,0.92,street,Route de Brazac 12240 Colombiès,12068_pw3lsb,G,ROUTE DE BRAZAC,
384553822,00014,38455382200014,O,1992-01-01,NN,,,2008-08-07T11:29:21,true,4,,,,LD,LE POTEAU DE COLOMBIES,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,2.336457,44.321052,0.66,street,Impasse du Poteau 12240 Colombiès,12068_j7o6hi,G,IMPASSE DU POTEAU,
384727103,00010,38472710300010,O,1992-01-01,NN,,,2007-01-18T09:30:43,true,4,,,,LD,GIPOULOU,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,2.316847,44.357064,0.92,street,Route de Gipoulou 12240 Colombiès,12068_3vhi3j,G,ROUTE DE GIPOULOU,
385393087,00015,38539308700015,O,1992-04-01,NN,,,,true,1,,,,LD,MONTILLARS,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,01.2A,NAF1993,N,7.4937557,48.4880964,0.72,poi.guest_house,Gîte Montillard (Maison d'hôte) Bischoffsheim,https://osm.org/node/4682063604,G,,
385393269,00019,38539326900019,O,1992-04-01,NN,,,,true,4,,,,LD,MERLET,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2003-06-29,F,,,,,01.3Z,NAFRev1,N,2.330387,44.33266,0.92,street,Route de Merlet 12240 Colombiès,12068_uk66af,G,ROUTE DE MERLET,
387469901,00012,38746990100012,O,1992-01-01,NN,,,,true,1,,,,,LIMAYRAC,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,01.2A,NAF1993,N,2.364368,44.32956,0.92,street,Route de Limayrac 12240 Colombiès,12068_90dxnv,G,ROUTE DE LIMAYRAC,
388778508,00019,38877850800019,O,1992-09-15,NN,,,2022-05-24T15:35:54,true,5,,,,,LES COUVRES,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.20A,NAFRev2,N,2.362053,44.320442,0.76,street,Route des Couvres 12240 Colombiès,12068_mh1l90,G,ROUTE DES COUVRES,
388949232,00010,38894923200010,O,1992-10-01,NN,,,,true,1,,,,LD,MONTILLAS,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.334051,44.368931,0.92,street,Route de Montillas 12240 Colombiès,12068_hrlhny,G,ROUTE DE MONTILLAS,
390060531,00014,39006053100014,O,1993-01-01,NN,,,,true,1,,,,,LE PRAT DE COMBROUZE,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2000-07-29,F,,,,,70.2B,NAF1993,N,2.308183,44.331925,0.6,street,Route de Combrouze 12240 Colombiès,12068_52uj35,G,ROUTE DE COMBROUZE,
390746105,00019,39074610500019,O,1993-03-15,NN,,,2008-01-04T23:44:02,true,3,,,,LD,GIPOULOU,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.316847,44.357064,0.92,street,Route de Gipoulou 12240 Colombiès,12068_3vhi3j,G,ROUTE DE GIPOULOU,
392102232,00015,39210223200015,O,1993-01-01,01,2019,,2021-10-27T08:19:56,true,3,,,,,LE PUECH,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.351305,44.359604,0.71,street,Route de Puech-Blanc 12240 Colombiès,12068_thalxx,G,ROUTE DE PUECH BLANC,
392812822,00022,39281282200022,O,2002-01-10,NN,,,2014-07-08T01:21:24,false,5,,,,,,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
393696943,00017,39369694300017,O,1994-01-01,NN,,,,true,1,,,,LD,COMBES DE COMBROUZE,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,2.308183,44.331925,0.77,street,Route de Combrouze 12240 Colombiès,12068_52uj35,G,ROUTE DE COMBROUZE,
394127203,00047,39412720300047,O,2016-04-01,NN,,,2018-09-29T12:22:07,true,3,,,,,LA BARAQUE DE COMBROUZE,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,STIGE,33.20A,NAFRev2,O,2.308183,44.331925,0.59,street,Route de Combrouze 12240 Colombiès,12068_52uj35,G,ROUTE DE COMBROUZE,
394162267,00014,39416226700014,O,1994-02-01,NN,,,2016-05-03T03:09:30,true,6,,,,,,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394176481,00015,39417648100015,O,1993-07-25,NN,,,2021-02-23T11:19:57,true,3,,,,,LA POUJADE,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.380623,44.331528,0.92,street,Route de la Poujade 12240 Colombiès,12068_vkuqin,G,ROUTE DE LA POUJADE,
394482020,00010,39448202000010,O,1992-01-01,NN,,,2008-01-04T18:07:29,true,3,,,,,LA BILLAGUE,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.347118,44.365055,0.7,street,Route de la Billorgue 12240 Colombiès,12068_usr7mu,G,ROUTE DE LA BILLORGUE,
394567986,00010,39456798600010,O,1994-04-11,NN,,,2013-02-02T12:50:09,true,7,,,,,LIMAYRAC,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.364368,44.32956,0.92,street,Route de Limayrac 12240 Colombiès,12068_90dxnv,G,ROUTE DE LIMAYRAC,
394981245,00019,39498124500019,O,1993-01-01,NN,,,2008-01-04T18:17:40,true,3,,,,,LA BERTRANDIE,12240,COLOMBIES,,,12068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.323641,44.374469,0.42,street,Route de la Robertie-Basse 12240 Colombiès,12068_2pthk5,G,ROUTE DE LA ROBERTIE BASSE,