id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-205914,2021-01-04,000001,Vente,42000,30,,RUE DES BAINS,0200,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0222,,,2,,,,,,,,,,1,1,Maison,19,1,,,,,,-0.393549,49.331735
2021-205946,2021-01-14,000001,Vente,338900,26,,RUE GAMBETTA,0350,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,-0.391795,49.330733
2021-205946,2021-01-14,000001,Vente,338900,26,,RUE GAMBETTA,0350,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0307,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,211,-0.391795,49.330733
2021-205946,2021-01-14,000001,Vente,338900,26,,RUE GAMBETTA,0350,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0307,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,211,-0.391795,49.330733
2021-205946,2021-01-14,000001,Vente,338900,26,,RUE GAMBETTA,0350,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0307,,,,,,,,,,,,,0,2,Appartement,36,3,S,sols,,,211,-0.391795,49.330733
2021-205946,2021-01-14,000001,Vente,338900,26,,RUE GAMBETTA,0350,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0307,,,,,,,,,,,,,0,2,Appartement,37,3,S,sols,,,211,-0.391795,49.330733
2021-205946,2021-01-14,000001,Vente,338900,26,,RUE GAMBETTA,0350,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0307,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,211,-0.391795,49.330733
2021-205946,2021-01-14,000001,Vente,338900,26,,RUE GAMBETTA,0350,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,-0.391795,49.330733
2021-206030,2021-01-13,000001,Vente,72500,9,,RUE AUMONT,0140,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0339,,,3,,,,,,,,,,1,2,Appartement,24,1,,,,,,-0.391042,49.330592
2021-206090,2021-01-25,000001,Vente,575000,430,,RUE DE LA CHAPELLE,0260,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0375,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1027,-0.376879,49.325997
2021-206090,2021-01-25,000001,Vente,575000,430,,RUE DE LA CHAPELLE,0260,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0375,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,500,-0.376879,49.325997
2021-206090,2021-01-25,000001,Vente,575000,430,,RUE DE LA CHAPELLE,0260,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.376879,49.325997
2021-206090,2021-01-25,000001,Vente,575000,430,,RUE DE LA CHAPELLE,0260,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0375,,,,,,,,,,,,,0,1,Maison,173,6,AG,terrains d'agrément,,,1027,-0.376879,49.325997
2021-206090,2021-01-25,000001,Vente,575000,,,RUE DE L EPAGNE,0320,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0379,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2021-206090,2021-01-25,000001,Vente,575000,10,,RUE DE LIEBENBURG,0725,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0382,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2021-206094,2021-01-28,000002,Vente,70000,6,,RUE DES CHAMPS,0245,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0052,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.38309,49.325643
2021-206094,2021-01-28,000002,Vente,70000,6,,RUE DES CHAMPS,0245,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,-0.382931,49.325615
2021-206094,2021-01-28,000002,Vente,70000,6,,RUE DES CHAMPS,0245,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0058,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,139,-0.382931,49.325615
2021-206259,2021-02-23,000001,Vente,210000,2,,RUE DU SIX JUIN,1840,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0326,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,334,-0.397424,49.33194
2021-206259,2021-02-23,000001,Vente,210000,2,,RUE DU SIX JUIN,1840,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,-0.397424,49.33194
2021-206267,2021-02-03,000001,Vente,388400,51,,RUE GUSTAVE CANET,0460,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0360,,,1,,,,,,,,,,1,1,Maison,110,4,,,,,,-0.394588,49.331966
2021-206316,2021-02-02,000001,Vente,377900,117,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0005,,,3,42.98,5,34.72,8,,,,,,3,2,Appartement,84,3,,,,,,-0.385619,49.329772
2021-206316,2021-02-02,000001,Vente,377900,117,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0005,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.385619,49.329772
2021-206316,2021-02-02,000001,Vente,377900,117,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0005,,,3,42.98,5,34.72,8,,,,,,3,3,Dépendance,,0,,,,,,-0.385619,49.329772
2021-206318,2021-02-02,000001,Vente,194000,5,,RUE GUSTAVE CANET,0460,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0298,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,59,-0.395161,49.331155
2021-206318,2021-02-02,000001,Vente,194000,19,,RUE GUSTAVE CANET,0460,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0341,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.395154,49.331207
2021-206318,2021-02-02,000001,Vente,194000,21,,RUE GUSTAVE CANET,0460,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0344,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.395092,49.331195
2021-206318,2021-02-02,000001,Vente,194000,,,RUE GUSTAVE CANET,0460,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0345,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.395412,49.331262
2021-206318,2021-02-02,000001,Vente,194000,,,RUE GUSTAVE CANET,0460,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0346,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.394987,49.33117
2021-206424,2021-02-26,000001,Vente,112500,98,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0293,,,2,,4,,,,,,,,2,2,Appartement,52,2,,,,,,-0.394702,49.330522
2021-206577,2021-03-05,000001,Vente,127340,4,,AV DE LA MARNE,0980,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0039,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,102,-0.392618,49.328214
2021-206657,2021-03-15,000001,Vente,171500,108,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0112,,,1,,6,45.78,,,,,,,2,2,Appartement,49,3,,,,,,-0.389044,49.330084
2021-206657,2021-03-15,000001,Vente,171500,108,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0112,,,1,,6,45.78,,,,,,,2,3,Dépendance,,0,,,,,,-0.389044,49.330084
2021-206681,2021-03-17,000001,Vente,715000,16,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,-0.393737,49.331804
2021-206681,2021-03-17,000001,Vente,715000,16,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0225,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,367,-0.393737,49.331804
2021-206686,2021-03-19,000001,Vente,70200,137,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AK0001,,,4,29.76,,,,,,,,,1,2,Appartement,31,1,,,,,,-0.397543,49.330901
2021-206690,2021-03-26,000001,Vente,509600,173,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0096,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,291,-0.380035,49.328463
2021-206690,2021-03-26,000001,Vente,509600,173,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,-0.380035,49.328463
2021-206690,2021-03-26,000001,Vente,509600,173,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,-0.380035,49.328463
2021-206718,2021-03-24,000001,Vente,74000,25,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AK0106,,,8,22.9,,,,,,,,,1,2,Appartement,22,2,,,,,,-0.393016,49.329609
2021-206792,2021-03-30,000001,Vente,346000,9,,AV GEORGES PEPINEAUX,0440,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0044,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,160,-0.391722,49.328366
2021-206850,2021-04-01,000001,Vente,92400,5,,RUE BON PIERRE,0230,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0052,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,139,-0.392685,49.33027
2021-206947,2021-04-07,000001,Vente,273204,74,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0182,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,53,-0.393627,49.330249
2021-206947,2021-04-07,000001,Vente,273204,,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0185,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.393714,49.330228
2021-206947,2021-04-07,000001,Vente,273204,,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0186,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.393775,49.330208
2021-206975,2021-04-15,000001,Vente,170000,6,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,-0.391737,49.32947
2021-206975,2021-04-15,000001,Vente,170000,6,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0233,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,91,-0.391737,49.32947
2021-207217,2021-05-03,000001,Vente,100000,75,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0006,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.385738,49.326617
2021-207217,2021-05-03,000001,Vente,100000,75,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0007,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,101,-0.385711,49.326684
2021-207295,2021-05-07,000001,Vente,185000,,,LE CLOSET,B007,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000ZA0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1400,-0.400237,49.325341
2021-207465,2021-05-12,000001,Vente,4000,13,,RUE DU MARECHAL JOFFRE,0920,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0184,,,106,17,,,,,,,,,1,2,Appartement,40,1,,,,,,-0.391051,49.329205
2021-207476,2021-05-18,000001,Vente,85000,100,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0294,,,11,30.09,12,,13,,14,,,,4,2,Appartement,30,2,,,,,,-0.394912,49.330724
2021-207588,2021-05-20,000001,Vente,54000,13,,RUE DU MARECHAL JOFFRE,0920,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0184,,,106,,,,,,,,,,1,2,Appartement,40,1,,,,,,-0.391051,49.329205
2021-207660,2021-05-28,000001,Vente,320000,144,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0074,,,14,,,,,,,,,,1,,,,,J,jardins,,,190,-0.382578,49.328466
2021-207660,2021-05-28,000001,Vente,320000,146,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0074,,,3,,8,113,,,,,,,2,2,Appartement,104,4,,,,,,-0.382578,49.328466
2021-207660,2021-05-28,000001,Vente,320000,146,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0074,,,3,,8,113,,,,,,,2,3,Dépendance,,0,,,,,,-0.382578,49.328466
2021-207660,2021-05-28,000001,Vente,320000,144,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0074,,,15,,,,,,,,,,1,,,,,S,sols,,,76,-0.382578,49.328466
2021-207683,2021-06-10,000001,Vente,327000,18,A,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0246,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,129,-0.391923,49.329744
2021-207683,2021-06-10,000001,Vente,327000,,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0279,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.392042,49.329573
2021-207784,2021-06-22,000001,Vente,88000,63,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AK0064,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,67,-0.39429,49.330172
2021-207834,2021-06-04,000001,Vente,70000,68,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0266,,,11,32.42,15,,,,,,,,2,2,Appartement,33,2,,,,,,-0.390961,49.330767
2021-207834,2021-06-04,000001,Vente,70000,68,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0266,,,11,32.42,15,,,,,,,,2,3,Dépendance,,0,,,,,,-0.390961,49.330767
2021-207871,2021-06-17,000001,Vente,420250,,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0549,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.393125,49.326259
2021-207871,2021-06-17,000001,Vente,420250,4,,RUE DE LA PASSE MARY,1058,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0557,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,477,-0.393345,49.326215
2021-207871,2021-06-17,000001,Vente,420250,4,,RUE DE LA PASSE MARY,1058,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,-0.393345,49.326215
2021-207871,2021-06-17,000001,Vente,420250,,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0569,,,,,,,,,,,,,0,,,,,S,sols,,,182,-0.393476,49.326272
2021-207932,2021-06-18,000001,Vente,412900,7,,BD MARITIME,0960,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0076,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,708,-0.381591,49.325406
2021-207970,2021-06-23,000001,Vente,220000,26,,RUE GUSTAVE CANET,0460,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0263,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,84,-0.39468,49.331083
2021-207970,2021-06-23,000001,Vente,220000,26,,RUE GUSTAVE CANET,0460,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,-0.39468,49.331083
2021-207970,2021-06-23,000001,Vente,220000,28,,RUE GUSTAVE CANET,0460,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0264,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,47,-0.394702,49.331146
2021-207970,2021-06-23,000001,Vente,220000,30,,RUE GUSTAVE CANET,0460,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0265,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.394759,49.331177
2021-207970,2021-06-23,000001,Vente,220000,14,B,RUE GUSTAVE CANET,0460,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,-0.394745,49.331076
2021-208054,2021-06-30,000001,Vente,235000,20,,RUE DES CHAMPS,0245,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0427,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,423,-0.38284,49.326332
2021-208056,2021-07-01,000001,Vente,366300,28,,RUE DU SIX JUIN,1840,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0434,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,232,-0.394686,49.331726
2021-208056,2021-07-01,000001,Vente,366300,28,,RUE DU SIX JUIN,1840,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,-0.394686,49.331726
2021-208096,2021-07-06,000001,Vente,216000,9,,AV JEANNE D ARC,0670,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0229,,,,,,,,,,,,,0,1,Maison,204,4,S,sols,,,302,-0.385269,49.328262
2021-208112,2021-07-08,000001,Vente,150000,647,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,-0.379514,49.323613
2021-208129,2021-06-28,000001,Vente,240000,4,,RUE MADELEINE,0735,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,-0.389467,49.330222
2021-208129,2021-06-28,000001,Vente,240000,4,,RUE MADELEINE,0735,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0413,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,135,-0.389467,49.330222
2021-208129,2021-06-28,000001,Vente,240000,4,,RUE MADELEINE,0735,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,-0.389467,49.330222
2021-208129,2021-06-28,000001,Vente,240000,4,,RUE MADELEINE,0735,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,-0.389467,49.330222
2021-208225,2021-07-05,000001,Vente,145000,10,,AV GEORGES PEPINEAUX,0440,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AK0125,,,1,,,,,,,,,,1,,,,,J,jardins,,,8,-0.392155,49.328619
2021-208225,2021-07-05,000001,Vente,145000,10,,AV GEORGES PEPINEAUX,0440,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AK0125,,,14,,3,33.99,,,,,,,2,2,Appartement,35,2,,,,,,-0.392155,49.328619
2021-208225,2021-07-05,000001,Vente,145000,10,,AV GEORGES PEPINEAUX,0440,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AK0125,,,5,,,,,,,,,,1,,,,,J,jardins,,,13,-0.392155,49.328619
2021-208259,2021-07-08,000001,Vente,190000,449,,AV DU GEN KOENIG,0430,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0754,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.393443,49.327036
2021-208259,2021-07-08,000001,Vente,190000,449,,AV DU GEN KOENIG,0430,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0754,,,27,,9,62.05,,,,,,,2,2,Appartement,62,3,,,,,,-0.393443,49.327036
2021-208259,2021-07-08,000001,Vente,190000,449,,AV DU GEN KOENIG,0430,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0754,,,27,,9,62.05,,,,,,,2,3,Dépendance,,0,,,,,,-0.393443,49.327036
2021-208274,2021-07-06,000001,Vente,470000,34,,RUE NEUVILLE ST VAST,1000,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0196,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,641,-0.382952,49.326913
2021-208296,2021-07-02,000001,Vente,155000,99,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0064,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.386933,49.330055
2021-208296,2021-07-02,000001,Vente,155000,99,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0064,,,12,42.25,,,,,,,,,1,2,Appartement,49,2,,,,,,-0.386933,49.330055
2021-208296,2021-07-02,000001,Vente,155000,99,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0064,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.386933,49.330055
2021-208300,2021-07-08,000001,Vente,239400,5,,RUE DE L ABBE BOSSARD,0020,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AK0040,,,3,72.7,,,,,,,,,1,2,Appartement,69,3,,,,,,-0.395613,49.330036
2021-208470,2021-07-16,000001,Vente,55180,40,,RUE DU MARECHAL JOFFRE,0920,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0097,,,14,28.28,50,,,,,,,,2,2,Appartement,22,1,,,,,,-0.388414,49.327422
2021-208470,2021-07-16,000001,Vente,55180,40,,RUE DU MARECHAL JOFFRE,0920,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0097,,,14,28.28,50,,,,,,,,2,3,Dépendance,,0,,,,,,-0.388414,49.327422
2021-208470,2021-07-16,000001,Vente,55180,40,,RUE DU MARECHAL JOFFRE,0920,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0097,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.388414,49.327422
2021-208546,2021-07-28,000001,Vente,285000,87,,AV MASSENET,0990,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0238,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,288,-0.385826,49.327159
2021-208614,2021-07-28,000001,Vente,20000,137,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AK0001,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.397543,49.330901
2021-208654,2021-08-04,000001,Vente,119990,96,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0284,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.394477,49.330662
2021-208654,2021-08-04,000001,Vente,119990,96,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,-0.39456,49.330599
2021-208654,2021-08-04,000001,Vente,119990,96,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0290,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,113,-0.39456,49.330599
2021-208692,2021-08-11,000001,Vente,100000,110,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0360,,,111,41.23,128,,,,,,,,2,2,Appartement,41,2,,,,,,-0.385658,49.325784
2021-208692,2021-08-11,000001,Vente,100000,110,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0360,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.385658,49.325784
2021-208692,2021-08-11,000001,Vente,100000,110,,RTE DE LANGRUNE,0690,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0360,,,111,41.23,128,,,,,,,,2,3,Dépendance,,0,,,,,,-0.385658,49.325784
2021-208711,2021-08-16,000001,Vente,385000,5,,PL DES ERABLES,0319,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000ZA0076,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,506,-0.399632,49.324165
2021-208720,2021-08-13,000001,Vente,484800,7,,RUE DE LA NOE DE L ILE,1005,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0673,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,720,-0.395963,49.325198
2021-208720,2021-08-13,000001,Vente,484800,7,,RUE DE LA NOE DE L ILE,1005,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,-0.395963,49.325198
2021-208740,2021-08-26,000001,Vente,148000,132,B,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0477,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,28,-0.396242,49.330949
2021-208792,2021-08-23,000001,Vente,55000,7,,RUE MADELEINE,0735,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0151,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,120,-0.389796,49.329962
2021-208824,2021-09-01,000001,Vente,155000,15,,AV GEORGES PEPINEAUX,0440,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0040,,,3,51.38,,,,,,,,,1,2,Appartement,51,3,,,,,,-0.391792,49.328126
2021-208862,2021-08-26,000001,Vente,183400,25,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AK0106,,,10,61.68,9,,,,,,,,2,3,Dépendance,,0,,,,,,-0.393016,49.329609
2021-208862,2021-08-26,000001,Vente,183400,25,,RUE DU MARECHAL FOCH,0780,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AK0106,,,10,61.68,9,,,,,,,,2,2,Appartement,59,5,,,,,,-0.393016,49.329609
2021-208916,2021-09-03,000001,Vente,153840,4,,AV DE LA MARNE,0980,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AI0039,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,102,-0.392618,49.328214
2021-208939,2021-08-20,000001,Vente,190640,64,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0268,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,90,-0.391069,49.33081
2021-208939,2021-08-20,000001,Vente,190640,64,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0268,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,90,-0.391069,49.33081
2021-208939,2021-08-20,000001,Vente,190640,64,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,90,-0.391069,49.33081
2021-208990,2021-09-14,000001,Vente,148050,356,,RUE DE LA CHAPELLE,0260,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0333,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.377837,49.326409
2021-208990,2021-09-14,000001,Vente,148050,356,,RUE DE LA CHAPELLE,0260,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0333,,,6,39.71,,,,,,,,,1,2,Appartement,48,3,,,,,,-0.377837,49.326409
2021-208990,2021-09-14,000001,Vente,148050,356,,RUE DE LA CHAPELLE,0260,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0333,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.377837,49.326409
2021-208990,2021-09-14,000001,Vente,148050,356,,RUE DE LA CHAPELLE,0260,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0333,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.377837,49.326409
2021-209149,2021-09-20,000001,Vente,660000,46,,RUE GUSTAVE CANET,0460,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0238,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.394196,49.331793
2021-209149,2021-09-20,000001,Vente,660000,44,,RUE GUSTAVE CANET,0460,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AC0244,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,604,-0.394172,49.33166
2021-209171,2021-09-29,000001,Vente,300000,8,B,RUE EMILE DESPRES,0300,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AK0232,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,216,-0.393229,49.329103
2021-209171,2021-09-29,000001,Vente,300000,8,,RUE EMILE DESPRES,0300,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AK0233,,,,,,,,,,,,,0,,,,,S,sols,,,206,-0.393239,49.329183
2021-209173,2021-09-21,000001,Vente,140000,156,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0081,,,81,,,,,,,,,,1,2,Appartement,27,2,,,,,,-0.381848,49.327713
2021-209173,2021-09-21,000001,Vente,140000,156,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0081,,,110,36.06,,,,,,,,,1,2,Appartement,38,3,,,,,,-0.381848,49.327713
2021-209173,2021-09-21,000001,Vente,140000,156,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AE0081,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.381848,49.327713
2021-209186,2021-09-27,000001,Vente,57900,74,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0204,,,4,17.62,,,,,,,,,1,2,Appartement,18,1,,,,,,-0.390602,49.330316
2021-209186,2021-09-27,000001,Vente,57900,74,,RUE PASTEUR,1060,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AD0204,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.390602,49.330316
2021-209187,2021-09-30,000001,Vente,390000,5,,RUE DES VOILIERS,2211,14750,14562,Saint-Aubin-sur-Mer,14,,,14562000AH0324,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,545,-0.377179,49.324359