id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735191,2023-01-06,000002,Vente,34000,,,DOMAINE DE LA CROIX,B087,58600,58121,Garchizy,58,,,58121000AN0865,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,3.090626,47.042109
2023-735191,2023-01-06,000002,Vente,34000,,,DOMAINE DE LA CROIX,B087,58600,58121,Garchizy,58,,,58121000AN0868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,3.090118,47.042263
2023-735203,2023-01-09,000001,Vente,185000,292,,RUE JEAN JAURES,0255,58600,58121,Garchizy,58,,,58121000AX0533,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.087337,47.028312
2023-735203,2023-01-09,000001,Vente,185000,,,LA VALLEE,B205,58600,58121,Garchizy,58,,,58121000AX0562,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.087361,47.028364
2023-735203,2023-01-09,000001,Vente,185000,150,,RUE DE LA VALLEE,0700,58600,58121,Garchizy,58,,,58121000AX0564,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,275,3.087553,47.02834
2023-735203,2023-01-09,000001,Vente,185000,,,LA VALLEE,B205,58600,58121,Garchizy,58,,,58121000AX0567,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.087423,47.028484
2023-735203,2023-01-09,000001,Vente,185000,,,LA VALLEE,B205,58600,58121,Garchizy,58,,,58121000AX0568,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.087399,47.028561
2023-735203,2023-01-09,000001,Vente,185000,,,LA VALLEE,B205,58600,58121,Garchizy,58,,,58121000AX0569,,,,,,,,,,,,,0,,,,,S,sols,,,162,3.087541,47.028453
2023-735241,2023-01-16,000001,Vente,49000,,,LE BOURG,B021,58600,58121,Garchizy,58,,,58121000AK0221,,,,,,,,,,,,,0,,,,,S,sols,,,473,3.096319,47.04827
2023-735241,2023-01-16,000001,Vente,49000,,,LE BOURG,B021,58600,58121,Garchizy,58,,,58121000AK0238,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.096295,47.048027
2023-735241,2023-01-16,000001,Vente,49000,73,,RUE MARCEL CACHIN,0420,58600,58121,Garchizy,58,,,58121000AK0239,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,46,3.09642,47.048068
2023-735251,2023-01-18,000001,Vente,110000,168,,RUE PIERRE TIMBAUD,0550,58600,58121,Garchizy,58,,,58121000AW0273,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,834,3.089729,47.026346
2023-735282,2023-01-20,000001,Vente,126000,356,,AV DE LA REPUBLIQUE,0600,58600,58121,Garchizy,58,,,58121000AM0298,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,828,3.094484,47.047326
2023-735282,2023-01-20,000001,Vente,126000,356,,AV DE LA REPUBLIQUE,0600,58600,58121,Garchizy,58,,,58121000AM0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,828,3.094484,47.047326
2023-735362,2023-01-18,000001,Vente,165850,188,,RUE PIERRE TIMBAUD,0550,58600,58121,Garchizy,58,,,58121000AW0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,3.089573,47.026108
2023-735362,2023-01-18,000001,Vente,165850,188,,RUE PIERRE TIMBAUD,0550,58600,58121,Garchizy,58,,,58121000AW0274,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,501,3.089573,47.026108
2023-735362,2023-01-18,000001,Vente,165850,,,RUE PIERRE TIMBAUD,0550,58600,58121,Garchizy,58,,,58121000AW0456,,,,,,,,,,,,,0,,,,,S,sols,,,498,3.089686,47.026075
2023-735390,2023-01-27,000001,Vente,95000,109,,ALL NIEUPORT,0485,58600,58121,Garchizy,58,,,58121000BC0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,3.083789,47.042416
2023-735390,2023-01-27,000001,Vente,95000,109,,ALL NIEUPORT,0485,58600,58121,Garchizy,58,,,58121000BC0114,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,295,3.083789,47.042416
2023-735519,2023-02-03,000001,Vente,24000,35,,RUE DE LA CITE UNIC,0086,58600,58121,Garchizy,58,,,58121000AX0412,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.089716,47.033548
2023-735519,2023-02-03,000001,Vente,24000,19,,RUE DE LA CITE UNIC,0086,58600,58121,Garchizy,58,,,58121000AX0412,,,105,50.2,,,,,,,,,1,2,Appartement,51,3,,,,,,3.089716,47.033548
2023-735528,2023-02-07,000001,Vente,85000,284,,RUE PIERRE GENTILHOMME,0540,58600,58121,Garchizy,58,,,58121000AM0203,,,,,,,,,,,,,0,1,Maison,49,4,S,sols,,,467,3.091043,47.04477
2023-735599,2023-02-09,000001,Vente,211100,897,,RUE VICTOR HUGO,0720,58600,58121,Garchizy,58,,,58121000AX0334,,,,,,,,,,,,,0,1,Maison,215,6,S,sols,,,630,3.089462,47.02951
2023-735599,2023-02-09,000001,Vente,211100,897,,RUE VICTOR HUGO,0720,58600,58121,Garchizy,58,,,58121000AX0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,3.089462,47.02951
2023-735599,2023-02-09,000001,Vente,211100,897,,RUE VICTOR HUGO,0720,58600,58121,Garchizy,58,,,58121000AX0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,3.089462,47.02951
2023-735599,2023-02-09,000001,Vente,211100,897,,RUE VICTOR HUGO,0720,58600,58121,Garchizy,58,,,58121000AX0334,,,,,,,,,,,,,0,1,Maison,215,6,J,jardins,POTAG,Jardin potager,2534,3.089462,47.02951
2023-735599,2023-02-09,000001,Vente,211100,897,,RUE VICTOR HUGO,0720,58600,58121,Garchizy,58,,,58121000AX0334,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2534,3.089462,47.02951
2023-735599,2023-02-09,000001,Vente,211100,897,,RUE VICTOR HUGO,0720,58600,58121,Garchizy,58,,,58121000AX0334,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2534,3.089462,47.02951
2023-735604,2023-01-13,000001,Vente,261845,592,,RUE PIERRE BROSSOLETTE,0520,58600,58121,Garchizy,58,,,58121000ZH0082,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,295,3.117401,47.046216
2023-735604,2023-01-13,000001,Vente,261845,592,,RUE PIERRE BROSSOLETTE,0520,58600,58121,Garchizy,58,,,58121000ZH0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,3.117401,47.046216
2023-735604,2023-01-13,000001,Vente,261845,,,RUE PIERRE BROSSOLETTE,0520,58600,58121,Garchizy,58,,,58121000ZH0083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,732,3.117329,47.04613
2023-735604,2023-01-13,000001,Vente,261845,,,RUE PIERRE BROSSOLETTE,0520,58600,58121,Garchizy,58,,,58121000ZH0084,,,,,,,,,,,,,0,,,,,P,prés,,,1618,3.117752,47.046049
2023-735606,2023-02-02,000001,Vente,61700,160,,RUE DU COLONEL RENARD,0095,58600,58121,Garchizy,58,,,58121000BC0188,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,274,3.082998,47.042395
2023-735610,2023-02-03,000001,Vente,76300,550,B,RUE VICTOR HUGO,0720,58600,58121,Garchizy,58,,,58121000AW0363,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,215,3.091902,47.02743
2023-735610,2023-02-03,000001,Vente,76300,550,,RUE VICTOR HUGO,0720,58600,58121,Garchizy,58,,,58121000AW0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,3.092132,47.027467
2023-735844,2023-02-27,000001,Vente,320000,237,,RUE ROMAIN ROLLAND,0620,58600,58121,Garchizy,58,,,58121000AP0329,,,,,,,,,,,,,0,1,Maison,163,6,J,jardins,POTAG,Jardin potager,1040,3.108973,47.043468
2023-735844,2023-02-27,000001,Vente,320000,237,,RUE ROMAIN ROLLAND,0620,58600,58121,Garchizy,58,,,58121000AP0329,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1767,3.108973,47.043468
2023-735844,2023-02-27,000001,Vente,320000,,,AZY,B006,58600,58121,Garchizy,58,,,58121000AP0474,,,,,,,,,,,,,0,,,,,P,prés,,,496,3.109142,47.04362
2023-735867,2023-02-23,000001,Vente,65000,400,,RUE PIERRE GENTILHOMME,0540,58600,58121,Garchizy,58,,,58121000AM0241,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,438,3.089464,47.044873
2023-735880,2023-02-27,000001,Vente,30000,35,,RUE ROLAND GARROS,0615,58600,58121,Garchizy,58,,,58121000BC0190,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,271,3.082684,47.042341
2023-735883,2023-02-27,000001,Vente,9700,,,LA BERGERIE,B011,58600,58121,Garchizy,58,,,58121000ZD0010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4260,3.081396,47.048844
2023-736045,2023-03-07,000001,Vente,32000,,,DOMAINE DE LA CROIX,B087,58600,58121,Garchizy,58,,,58121000AN0866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,3.09062,47.042311
2023-736045,2023-03-07,000001,Vente,32000,,,DOMAINE DE LA CROIX,B087,58600,58121,Garchizy,58,,,58121000AN0869,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,917,3.090262,47.042461
2023-736096,2023-03-13,000001,Vente,33800,273,,RUE DE LA CITE UNIC,0086,58600,58121,Garchizy,58,,,58121000AX0412,,,176,,178,57.64,,,,,,,2,2,Appartement,58,4,,,,,,3.089716,47.033548
2023-736096,2023-03-13,000001,Vente,33800,273,,RUE DE LA CITE UNIC,0086,58600,58121,Garchizy,58,,,58121000AX0412,,,176,,178,57.64,,,,,,,2,3,Dépendance,,0,,,,,,3.089716,47.033548
2023-736097,2023-03-13,000001,Vente,25000,,,CLAIREFONTAINE,B071,58600,58121,Garchizy,58,,,58121000AE0118,,,,,,,,,,,,,0,,,,,L,landes,,,1421,3.098306,47.055171
2023-736097,2023-03-13,000001,Vente,25000,,,CLAIREFONTAINE,B071,58600,58121,Garchizy,58,,,58121000AE0119,,,,,,,,,,,,,0,,,,,L,landes,,,1178,3.097223,47.055373
2023-736097,2023-03-13,000001,Vente,25000,,,CLAIREFONTAINE,B071,58600,58121,Garchizy,58,,,58121000AE0120,,,,,,,,,,,,,0,,,,,L,landes,,,1031,3.096195,47.055579
2023-736167,2023-03-16,000001,Vente,88000,18,,ALL LE BRIX,0330,58600,58121,Garchizy,58,,,58121000BC0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,3.081157,47.042305
2023-736167,2023-03-16,000001,Vente,88000,18,,ALL LE BRIX,0330,58600,58121,Garchizy,58,,,58121000BC0065,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,283,3.081157,47.042305
2023-736186,2023-03-17,000001,Vente,250,,,CHAUME DE VOUEVRE,B064,58600,58121,Garchizy,58,,,58121000ZI0111,,,,,,,,,,,,,0,,,,,P,prés,,,1139,3.108139,47.023212
2023-736197,2023-03-17,000001,Vente,4000,,,CHAUME DE VOUEVRE,B064,58600,58121,Garchizy,58,,,58121000ZI0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1604,3.108035,47.022706
2023-736197,2023-03-17,000001,Vente,4000,,,CHAUME DE VOUEVRE,B064,58600,58121,Garchizy,58,,,58121000ZI0113,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,32149,3.105119,47.022108
2023-736232,2023-03-10,000001,Vente,228000,70,,RUE ALBERT SOLON,0010,58600,58121,Garchizy,58,,,58121000AL0027,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,840,3.097145,47.047745
2023-736232,2023-03-10,000001,Vente,228000,70,,RUE ALBERT SOLON,0010,58600,58121,Garchizy,58,,,58121000AL0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,3.097145,47.047745
2023-736232,2023-03-10,000001,Vente,228000,70,,RUE ALBERT SOLON,0010,58600,58121,Garchizy,58,,,58121000AL0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,3.097145,47.047745
2023-736289,2023-03-21,000001,Vente,67000,,,FOUGERES,B100,58600,58121,Garchizy,58,,,58121000AE0043,,,,,,,,,,,,,0,,,,,J,jardins,,,900,3.102937,47.053402
2023-736289,2023-03-21,000001,Vente,67000,,,FOUGERES,B100,58600,58121,Garchizy,58,,,58121000AE0257,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1430,3.103496,47.052613
2023-736289,2023-03-21,000001,Vente,67000,,,FOUGERES,B100,58600,58121,Garchizy,58,,,58121000AE0258,,,,,,,,,,,,,0,,,,,T,terres,,,3695,3.103077,47.052838
2023-736289,2023-03-21,000001,Vente,67000,,,FOUGERES,B100,58600,58121,Garchizy,58,,,58121000AE0259,,,,,,,,,,,,,0,,,,,J,jardins,,,1052,3.102846,47.053042
2023-736289,2023-03-21,000001,Vente,67000,342,,RUE DES FOUGERES,0175,58600,58121,Garchizy,58,,,58121000AE0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,3.102622,47.052948
2023-736289,2023-03-21,000001,Vente,67000,342,,RUE DES FOUGERES,0175,58600,58121,Garchizy,58,,,58121000AE0260,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,255,3.102622,47.052948
2023-736289,2023-03-21,000001,Vente,67000,342,,RUE DES FOUGERES,0175,58600,58121,Garchizy,58,,,58121000AE0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,3.102622,47.052948
2023-736389,2023-03-30,000001,Vente,206300,1515,,AV DE LA PAIX,0500,58600,58121,Garchizy,58,,,58121000AN0654,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,815,3.09368,47.041205
2023-736389,2023-03-30,000001,Vente,206300,1515,,AV DE LA PAIX,0500,58600,58121,Garchizy,58,,,58121000AN0654,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,669,3.09368,47.041205
2023-736415,2023-03-30,000001,Vente,96000,13,,RUE PIERRE GENTILHOMME,0540,58600,58121,Garchizy,58,,,58121000AM0470,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.094386,47.044076
2023-736415,2023-03-30,000001,Vente,96000,13,,RUE PIERRE GENTILHOMME,0540,58600,58121,Garchizy,58,,,58121000AM0471,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,85,3.094391,47.044171
2023-736415,2023-03-30,000001,Vente,96000,,,RUE PIERRE GENTILHOMME,0540,58600,58121,Garchizy,58,,,58121000AM0475,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.094408,47.043914
2023-736415,2023-03-30,000001,Vente,96000,,,AV DE LA PAIX,0500,58600,58121,Garchizy,58,,,58121000AM0476,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,116,3.094386,47.043821
2023-736559,2023-04-11,000001,Vente,185000,,,LES RIOLLES,B193,58600,58121,Garchizy,58,,,58121000AX0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,3.087314,47.031501
2023-736559,2023-04-11,000001,Vente,185000,190,,RUE JOLIOT CURIE,0280,58600,58121,Garchizy,58,,,58121000AX0356,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1105,3.087038,47.031169
2023-736559,2023-04-11,000001,Vente,185000,190,,RUE JOLIOT CURIE,0280,58600,58121,Garchizy,58,,,58121000AX0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1105,3.087038,47.031169
2023-736575,2023-03-31,000001,Vente,70000,457,,AV DE LA PAIX,0500,58600,58121,Garchizy,58,,,58121000AX0360,,,,,,,,,,,,,0,1,Maison,83,6,S,sols,,,583,3.087316,47.032883
2023-736582,2023-04-07,000001,Vente,110000,493,,RUE AMBROISE CROIZAT,0020,58600,58121,Garchizy,58,,,58121000AS0312,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,488,3.09533,47.023551
2023-736582,2023-04-07,000001,Vente,110000,493,,RUE AMBROISE CROIZAT,0020,58600,58121,Garchizy,58,,,58121000AS0313,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2234,3.095326,47.024042
2023-736616,2023-04-12,000001,Vente,45000,273,,RUE DE LA CITE UNIC,0086,58600,58121,Garchizy,58,,,58121000AX0412,,,172,,177,56.14,,,,,,,2,2,Appartement,58,4,,,,,,3.089716,47.033548
2023-736616,2023-04-12,000001,Vente,45000,273,,RUE DE LA CITE UNIC,0086,58600,58121,Garchizy,58,,,58121000AX0412,,,172,,177,56.14,,,,,,,2,3,Dépendance,,0,,,,,,3.089716,47.033548
2023-736663,2023-04-18,000001,Vente,90000,11,,RUE MAITRE PITARD,0400,58600,58121,Garchizy,58,,,58121000AW0069,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,290,3.091636,47.026465
2023-736663,2023-04-18,000001,Vente,90000,15,,RUE MAITRE PITARD,0400,58600,58121,Garchizy,58,,,58121000AW0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,3.091558,47.026351
2023-736663,2023-04-18,000001,Vente,90000,15,,RUE MAITRE PITARD,0400,58600,58121,Garchizy,58,,,58121000AW0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,3.091558,47.026351
2023-736663,2023-04-18,000001,Vente,90000,15,,RUE MAITRE PITARD,0400,58600,58121,Garchizy,58,,,58121000AW0188,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,328,3.091558,47.026351
2023-736663,2023-04-18,000001,Vente,90000,,,LA VALLEE,B205,58600,58121,Garchizy,58,,,58121000AW0189,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,483,3.091429,47.026607
2023-736692,2023-04-07,000001,Vente,76400,21,,ALL NIEUPORT,0485,58600,58121,Garchizy,58,,,58121000BC0093,,,3,58.54,,,,,,,,,1,3,Dépendance,,0,,,,,,3.082794,47.042826
2023-736692,2023-04-07,000001,Vente,76400,21,,ALL NIEUPORT,0485,58600,58121,Garchizy,58,,,58121000BC0093,,,3,58.54,,,,,,,,,1,2,Appartement,56,3,,,,,,3.082794,47.042826
2023-736792,2023-04-27,000001,Vente,152000,765,,RUE AMBROISE CROIZAT,0020,58600,58121,Garchizy,58,,,58121000AS0273,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,971,3.098879,47.023613
2023-736850,2023-04-26,000001,Vente,28000,203,,RUE CDT FABIEN,0100,58600,58121,Garchizy,58,,,58121000AX0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,3.088263,47.028599
2023-736850,2023-04-26,000001,Vente,28000,203,,RUE CDT FABIEN,0100,58600,58121,Garchizy,58,,,58121000AX0283,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,540,3.088263,47.028599
2023-736875,2023-04-17,000002,Vente,85000,11,,LOTISSEMENT DU VERGER,B222,58600,58121,Garchizy,58,,,58121000AL0226,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,359,3.094913,47.04492
2023-736875,2023-04-17,000002,Vente,85000,11,,LOTISSEMENT DU VERGER,B222,58600,58121,Garchizy,58,,,58121000AL0226,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,359,3.094913,47.04492
2023-736875,2023-04-17,000002,Vente,85000,11,,LOTISSEMENT DU VERGER,B222,58600,58121,Garchizy,58,,,58121000AL0226,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,359,3.094913,47.04492
2023-736875,2023-04-17,000002,Vente,85000,11,,LOTISSEMENT DU VERGER,B222,58600,58121,Garchizy,58,,,58121000AL0226,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,359,3.094913,47.04492
2023-736920,2023-04-28,000001,Vente,130000,120,,RUE CAMILLE BAYNAC,0080,58600,58121,Garchizy,58,,,58121000AK0343,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,544,3.095802,47.050028
2023-736920,2023-04-28,000001,Vente,130000,,,LE BOURG,B021,58600,58121,Garchizy,58,,,58121000AK0417,,,,,,,,,,,,,0,,,,,S,sols,,,608,3.095811,47.050175
2023-736924,2023-04-21,000002,Vente,7000,,,RUE PIERRE TIMBAUD,0550,58600,58121,Garchizy,58,,,58121000AW0468,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.089466,47.025899
2023-736924,2023-04-21,000002,Vente,7000,,,RUE PIERRE TIMBAUD,0550,58600,58121,Garchizy,58,,,58121000AW0469,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.089444,47.025897
2023-736946,2023-05-04,000001,Vente,36000,62,,RUE DE LA CITE UNIC,0086,58600,58121,Garchizy,58,,,58121000AX0412,,,293,,296,55.57,,,,,,,2,2,Appartement,58,4,,,,,,3.089716,47.033548
2023-736946,2023-05-04,000001,Vente,36000,62,,RUE DE LA CITE UNIC,0086,58600,58121,Garchizy,58,,,58121000AX0412,,,293,,296,55.57,,,,,,,2,3,Dépendance,,0,,,,,,3.089716,47.033548
2023-736946,2023-05-04,000001,Vente,36000,515,,RUE JOLIOT CURIE,0280,58600,58121,Garchizy,58,,,58121000AX0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.090125,47.032521
2023-736946,2023-05-04,000001,Vente,36000,,,RUE JOLIOT CURIE,0280,58600,58121,Garchizy,58,,,58121000AX0449,,,,,,,,,,,,,0,,,,,S,sols,,,382,3.089916,47.032533
2023-737029,2023-05-12,000001,Vente,134000,40,,RUE DU DIX NEUF MARS 1962,0135,58600,58121,Garchizy,58,,,58121000AM0434,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,624,3.090282,47.044285
2023-737033,2023-05-15,000001,Vente,1265,,,LE CLOS DU LIARD,B074,58600,58121,Garchizy,58,,,58121000BD0042,,,,,,,,,,,,,0,,,,,T,terres,,,4215,3.102937,47.037618
2023-737082,2023-05-16,000001,Vente,36000,88,,RUE DE LA CITE UNIC,0086,58600,58121,Garchizy,58,,,58121000AX0412,,,281,,283,57.6,,,,,,,2,2,Appartement,58,4,,,,,,3.089716,47.033548
2023-737082,2023-05-16,000001,Vente,36000,88,,RUE DE LA CITE UNIC,0086,58600,58121,Garchizy,58,,,58121000AX0412,,,281,,283,57.6,,,,,,,2,3,Dépendance,,0,,,,,,3.089716,47.033548
2023-737113,2023-05-16,000002,Vente,105320,,,LE BOURG,B021,58600,58121,Garchizy,58,,,58121000AK0509,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.096653,47.048084
2023-737113,2023-05-16,000002,Vente,105320,,,LE BOURG,B021,58600,58121,Garchizy,58,,,58121000AK0511,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,188,3.096689,47.048175
2023-737184,2023-05-25,000001,Vente,71100,11,,LOTISSEMENT DU VERGER,B222,58600,58121,Garchizy,58,,,58121000AL0229,,,,,,,,,,,,,0,,,,,S,sols,,,290,3.095082,47.044662
2023-737254,2023-05-23,000001,Vente,78500,31,,RUE CDT FABIEN,0100,58600,58121,Garchizy,58,,,58121000AX0302,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,389,3.090439,47.028888
2023-737254,2023-05-23,000001,Vente,78500,31,,RUE CDT FABIEN,0100,58600,58121,Garchizy,58,,,58121000AX0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,3.090439,47.028888
2023-737282,2023-05-30,000001,Vente,210000,41,,RUE DES CHARETS,0085,58600,58121,Garchizy,58,,,58121000AV0033,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,2480,3.09459,47.032466
2023-737282,2023-05-30,000001,Vente,210000,41,,RUE DES CHARETS,0085,58600,58121,Garchizy,58,,,58121000AV0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2480,3.09459,47.032466
2023-737282,2023-05-30,000001,Vente,210000,41,,RUE DES CHARETS,0085,58600,58121,Garchizy,58,,,58121000AV0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2480,3.09459,47.032466
2023-737282,2023-05-30,000001,Vente,210000,41,,RUE DES CHARETS,0085,58600,58121,Garchizy,58,,,58121000AV0033,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7830,3.09459,47.032466
2023-737282,2023-05-30,000001,Vente,210000,41,,RUE DES CHARETS,0085,58600,58121,Garchizy,58,,,58121000AV0033,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7830,3.09459,47.032466
2023-737282,2023-05-30,000001,Vente,210000,41,,RUE DES CHARETS,0085,58600,58121,Garchizy,58,,,58121000AV0033,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,7830,3.09459,47.032466
2023-737307,2023-05-30,000001,Vente,54500,143,,RUE MARCEL CACHIN,0420,58600,58121,Garchizy,58,,,58121000AK0171,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,115,3.096772,47.048738
2023-737307,2023-05-30,000001,Vente,54500,,,LE BOURG,B021,58600,58121,Garchizy,58,,,58121000AK0174,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,157,3.096889,47.048858
2023-737328,2023-05-30,000001,Vente,47000,62,,RUE DE LA CITE UNIC,0086,58600,58121,Garchizy,58,,,58121000AX0412,,,295,,297,,,,,,,,2,3,Dépendance,,0,,,,,,3.089716,47.033548
2023-737328,2023-05-30,000001,Vente,47000,62,,RUE DE LA CITE UNIC,0086,58600,58121,Garchizy,58,,,58121000AX0412,,,295,,297,,,,,,,,2,2,Appartement,58,4,,,,,,3.089716,47.033548
2023-737328,2023-05-30,000001,Vente,47000,515,,RUE JOLIOT CURIE,0280,58600,58121,Garchizy,58,,,58121000AX0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.090165,47.032512
2023-737328,2023-05-30,000001,Vente,47000,,,RUE JOLIOT CURIE,0280,58600,58121,Garchizy,58,,,58121000AX0449,,,,,,,,,,,,,0,,,,,S,sols,,,382,3.089916,47.032533
2023-737546,2023-06-13,000001,Vente,75000,57,,RUE LALOUETTE,0320,58600,58121,Garchizy,58,,,58121000BC0027,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,250,3.083798,47.04136
2023-737643,2023-06-16,000001,Vente,183000,645,,RUE AMBROISE CROIZAT,0020,58600,58121,Garchizy,58,,,58121000AS0306,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1277,3.097426,47.023674
2023-737666,2023-06-09,000001,Vente,160576,584,,RUE VICTOR HUGO,0720,58600,58121,Garchizy,58,,,58121000AW0462,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,262,3.09192,47.027696
2023-737666,2023-06-09,000001,Vente,160576,584,,RUE VICTOR HUGO,0720,58600,58121,Garchizy,58,,,58121000AW0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,3.09192,47.027696
2023-737666,2023-06-09,000001,Vente,160576,584,,RUE VICTOR HUGO,0720,58600,58121,Garchizy,58,,,58121000AW0471,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,361,3.092111,47.027711
2023-737732,2023-06-20,000001,Vente,128500,56,,RUE DES CHARETS,0085,58600,58121,Garchizy,58,,,58121000AV0424,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,3.093143,47.032445
2023-737732,2023-06-20,000001,Vente,128500,56,,RUE DES CHARETS,0085,58600,58121,Garchizy,58,,,58121000AV0424,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,665,3.093143,47.032445
2023-737732,2023-06-20,000001,Vente,128500,56,,RUE DES CHARETS,0085,58600,58121,Garchizy,58,,,58121000AV0424,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,665,3.093143,47.032445
2023-737732,2023-06-20,000001,Vente,128500,56,,RUE DES CHARETS,0085,58600,58121,Garchizy,58,,,58121000AV0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.093143,47.032445
2023-737756,2023-06-23,000001,Vente,349000,18,,RUE MARCEL CACHIN,0420,58600,58121,Garchizy,58,,,58121000AL0025,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,530,3.096608,47.047499
2023-737756,2023-06-23,000001,Vente,349000,18,,RUE MARCEL CACHIN,0420,58600,58121,Garchizy,58,,,58121000AL0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,3.096608,47.047499
2023-737756,2023-06-23,000001,Vente,349000,18,,RUE MARCEL CACHIN,0420,58600,58121,Garchizy,58,,,58121000AL0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,3.096608,47.047499
2023-737756,2023-06-23,000001,Vente,349000,,,LE BOURG,B021,58600,58121,Garchizy,58,,,58121000AL0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,881,3.096722,47.047473
2023-737756,2023-06-23,000001,Vente,349000,,,LES GODEAUX,B107,58600,58121,Garchizy,58,,,58121000AL0029,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.096844,47.047334
2023-737803,2023-06-12,000001,Vente,190000,,,LA VALLEE,B205,58600,58121,Garchizy,58,,,58121000AW0409,,,,,,,,,,,,,0,,,,,P,prés,,,1073,3.092302,47.024572
2023-737803,2023-06-12,000001,Vente,190000,151,,RUE VICTOR HUGO,0720,58600,58121,Garchizy,58,,,58121000AW0412,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,2047,3.093256,47.024622
2023-738034,2023-07-07,000001,Vente,75000,,,LES SABLES,B197,58600,58121,Garchizy,58,,,58121000AN0521,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,278,3.092721,47.041753