siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001530,00232,13000153000232,O,2006-03-16,12,2018,,2020-08-25T10:13:02,false,2,,,,RTE,DE DAMBACH LA VILLE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI EBERSHEIM,,,,84.13Z,NAFRev2,N,7.499512,48.309144,0.86,street,Route de Dambach la Ville 67600 Ebersheim,67115_rf5ukn,G,ROUTE DE DAMBACH LA VILLE,
186708962,00011,18670896200011,O,1985-09-09,01,2018,,2020-08-25T10:13:54,true,3,,,,,,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200024891,00018,20002489100018,O,2008-10-31,,,,2010-04-14T10:14:05,true,1,,,,LD,VILLAGE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,42.99Z,NAFRev2,N,7.499512,48.309144,0.45,street,Route de Dambach la Ville 67600 Ebersheim,67115_rf5ukn,G,ROUTE DE DAMBACH LA VILLE,
216701151,00013,21670115100013,O,1983-03-01,03,2018,,2020-08-25T10:18:34,true,4,,,,,,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216701151,00021,21670115100021,O,1983-12-21,03,2018,,2020-08-25T10:18:34,false,3,,2,,RUE,DE L EGLISE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS CATHOL,,,,85.20Z,NAFRev2,N,7.502361,48.304225,0.94,housenumber,2 Rue de l'Eglise 67600 Ebersheim,67115_0014_00002,G,2 RUE DE L EGLISE,
216701151,00039,21670115100039,O,1983-12-21,11,2018,,2020-08-25T10:18:34,false,3,,122,,RUE,DE MUTTERSHOLTZ,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.49972,48.304307,0.81,street,Rue de Muttersholtz 67600 Ebersheim,67115_0036,G,RUE DE MUTTERSHOLTZ,
266703396,00017,26670339600017,O,1995-12-25,NN,,,2010-06-26T03:14:24,true,2,MAIRIE,1,,PL,DE LA MAIRIE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE EBERSHEIM,,,,88.99B,NAFRev2,N,7.50096,48.304057,0.84,housenumber,1 Place de la Mairie 67600 Ebersheim,67115_0023_00001,G,1 PLACE DE LA MAIRIE,
296701865,00010,29670186500010,O,1983-08-10,NN,,,2008-01-04T19:07:40,true,3,,,,,MAIRIE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.50096,48.304057,0.91,street,Place de la Mairie 67600 Ebersheim,67115_0023,G,PLACE DE LA MAIRIE,
296703150,00015,29670315000015,O,1986-03-06,NN,,,2009-10-07T15:19:37,true,4,,13,,RTE,NATIONALE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,7.497956,48.304067,0.84,housenumber,13 Route Nationale 67600 Ebersheim,67115_0038_00013,G,13 ROUTE NATIONALE,
296704356,00017,29670435600017,O,1995-12-25,NN,,,2006-11-25T09:11:01,true,2,,1,,PL,DE LA MAIRIE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,7.50096,48.304057,0.84,housenumber,1 Place de la Mairie 67600 Ebersheim,67115_0023_00001,G,1 PLACE DE LA MAIRIE,
300022217,00024,30002221700024,O,1982-01-01,NN,,,2008-11-07T00:16:29,true,4,,,,RTE,DE SCHERWILLER,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,45.2A,NAF1993,O,7.496451,48.303314,0.85,street,Route de Scherwiller 67600 Ebersheim,67115_0064,G,ROUTE DE SCHERWILLER,
302387410,00046,30238741000046,O,2010-05-15,NN,,,2018-09-29T12:09:59,true,2,,,,RTE,DE SCHERWILLER,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2015-12-31,A,SPA - FOURRIERE MUNICIPALE,,,,94.99Z,NAFRev2,N,7.496451,48.303314,0.85,street,Route de Scherwiller 67600 Ebersheim,67115_0064,G,ROUTE DE SCHERWILLER,
302415641,00034,30241564100034,O,1998-07-01,NN,,,,true,1,,24,,RTE,NATIONALE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,55.3A,NAF1993,O,7.498807,48.304562,0.84,housenumber,24 Route Nationale 67600 Ebersheim,67115_0038_00024,G,24 ROUTE NATIONALE,
304164791,00218,30416479100218,O,2016-07-19,,,,2016-09-15T08:30:58,false,2,,9,,RUE,MUTTERSHOLTZ,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,88.99A,NAFRev2,O,7.498561,48.303395,0.94,housenumber,9 Rue de Muttersholtz 67600 Ebersheim,67115_0036_00009,G,9 RUE DE MUTTERSHOLTZ,
304164791,00382,30416479100382,O,2018-09-03,,,,2018-11-16T08:34:52,false,1,,4,,RTE,NATIONALE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2018-09-03,A,PERISCOLAIRE,,,,93.29Z,NAFRev2,N,7.496666,48.302896,0.83,housenumber,4 Route Nationale 67600 Ebersheim,67115_0038_00004,G,4 ROUTE NATIONALE,
304393531,00013,30439353100013,O,,NN,,,,true,1,,364,,RUE,DE LA PAIX,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,7.497103,48.299876,0.77,street,Rue de la Paix 67600 Ebersheim,67115_0040,G,RUE DE LA PAIX,
304515240,00030,30451524000030,O,2012-01-01,,,,2012-03-04T06:03:05,false,1,,,,,LIEU DIT LERCHENBUE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
307085837,00010,30708583700010,O,1900-01-01,NN,,,2006-10-27T00:15:54,true,3,,19,,RTE,NATIONALE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,7.498808,48.304788,0.84,housenumber,19 Route Nationale 67600 Ebersheim,67115_0038_00019,G,19 ROUTE NATIONALE,
307085845,00013,30708584500013,O,1900-01-01,NN,,,2016-07-06T09:20:32,true,4,,16,,RUE,PRINCIPALE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.502152,48.303153,0.94,housenumber,16 Rue Principale 67600 Ebersheim,67115_0048_00016,G,16 RUE PRINCIPALE,
307663757,00028,30766375700028,O,,,,,,true,1,,68,B,RUE,DE LA GARE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.500069,48.306556,0.77,street,Rue de la Gare 67600 Ebersheim,67115_0019,G,RUE DE LA GARE,
309630481,00013,30963048100013,O,,NN,,,,true,1,,79,A,RUE,DE LA GARE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,70.2C,NAFRev1,N,7.500069,48.306556,0.77,street,Rue de la Gare 67600 Ebersheim,67115_0019,G,RUE DE LA GARE,
311209811,00034,31120981100034,O,1984-09-01,,,,2008-01-04T20:06:09,false,3,,10,,RUE,DE MUTTERSHOLTZ,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE CTRE DE SOINS INFIRMIERS,,,,86.90D,NAFRev2,N,7.498726,48.303624,0.94,housenumber,10 Rue de Muttersholtz 67600 Ebersheim,67115_0036_00010,G,10 RUE DE MUTTERSHOLTZ,
313236101,00017,31323610100017,O,1978-01-01,NN,,,,true,1,,89,,RUE,EBERSMUNSTER,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,50.1Z,NAF1993,N,7.500642,48.306466,0.75,street,Rue d'Ebersmunster 67600 Ebersheim,67115_0013,G,RUE D EBERSMUNSTER,
315138537,00016,31513853700016,O,1979-01-01,NN,,,2008-01-04T20:35:55,true,4,,21,,RTE,NATIONALE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.499068,48.30509,0.84,housenumber,21 Route Nationale 67600 Ebersheim,67115_0038_00021,G,21 ROUTE NATIONALE,
315739805,00010,31573980500010,O,,,,,,true,1,,264,,RUE,PRINCIPALE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,7.499512,48.304681,0.77,street,Rue Principale 67600 Ebersheim,67115_0048,G,RUE PRINCIPALE,
316620178,00012,31662017800012,O,1979-01-01,NN,,,,false,4,,101,,RUE,DES SANGLIERS,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,7.500315,48.30484,0.56,street,Rue du Sanglier 67600 Ebersheim,67115_0056,G,RUE DU SANGLIER,
316620178,00020,31662017800020,O,2003-01-01,NN,,,2015-05-14T04:56:51,true,3,,12,,RUE,DU SANGLER,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.501474,48.305563,0.84,housenumber,12 Rue du Sanglier 67600 Ebersheim,67115_0056_00012,G,12 RUE DU SANGLIER,
318371242,00013,31837124200013,O,1980-01-01,NN,,,,true,3,,56,,RTE,NATIONALE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.502171,48.308265,0.84,housenumber,56 Route Nationale 67600 Ebersheim,67115_0038_00056,G,56 ROUTE NATIONALE,
318628708,00014,31862870800014,O,,NN,,,,true,1,,304,,RUE,DU MOULIN,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.505306,48.305062,0.54,street,Quai du Moulin 67600 Ebersheim,67115_0032,G,QUAI DU MOULIN,
318675840,00017,31867584000017,O,1980-01-01,03,2018,,2020-08-25T10:27:53,true,3,,100,,RUE,DU SANGLIER,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,7.500315,48.30484,0.78,street,Rue du Sanglier 67600 Ebersheim,67115_0056,G,RUE DU SANGLIER,
319065553,00020,31906555300020,O,1981-06-01,NN,,,,false,3,,9,,RUE,DE MUTTERSHOLTZ,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,85.1C,NAF1993,O,7.498561,48.303395,0.94,housenumber,9 Rue de Muttersholtz 67600 Ebersheim,67115_0036_00009,G,9 RUE DE MUTTERSHOLTZ,
319065553,00038,31906555300038,O,2001-06-01,NN,,,2018-09-29T12:17:36,true,6,,1,,RUE,DU SAPIN,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,O,7.501212,48.306311,0.94,housenumber,1 Rue du Sapin 67600 Ebersheim,67115_0058_00001,G,1 RUE DU SAPIN,
319523593,00014,31952359300014,O,1980-07-01,NN,,,2018-09-29T12:17:53,true,3,,5,,RUE,DU BUHL,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.502534,48.304479,0.94,housenumber,5 Rue du Buhl 67600 Ebersheim,67115_0006_00005,G,5 RUE DU BUHL,
319632378,00034,31963237800034,O,1999-08-01,NN,,,,false,4,,2,,RUE,DU SANGLIER,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.7A,NAF1993,O,7.500103,48.304586,0.94,housenumber,2 Rue du Sanglier 67600 Ebersheim,67115_0056_00002,G,2 RUE DU SANGLIER,
319632378,00042,31963237800042,O,2001-08-01,NN,,,2019-04-24T17:11:32,false,6,,5,,RUE,DU SANGLIER,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,7.50055,48.305004,0.94,housenumber,5 Rue du Sanglier 67600 Ebersheim,67115_0056_00005,G,5 RUE DU SANGLIER,
321494726,00011,32149472600011,O,,,,,,true,1,,60,,RTE,NATIONALE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.495443,48.301829,0.67,street,Route Nationale 67600 Ebersheim,67115_0038,G,ROUTE NATIONALE,
322177668,00017,32217766800017,O,,,,,,true,1,,68,B,RUE,DE LA GARE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,7.500069,48.306556,0.77,street,Rue de la Gare 67600 Ebersheim,67115_0019,G,RUE DE LA GARE,
322177676,00010,32217767600010,O,,,,,,true,1,,68,B,RUE,DE LA GARE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,7.500069,48.306556,0.77,street,Rue de la Gare 67600 Ebersheim,67115_0019,G,RUE DE LA GARE,
323287094,00037,32328709400037,O,2010-11-19,01,2018,,2021-02-23T10:46:45,true,1,,,,,LIEU DIT PFOHLWEG,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2010-11-19,A,,,,,01.11Z,NAFRev2,N,7.473851,48.298427,0.94,street,Pfohlweg 67600 Ebersheim,67115_1q6fpi,G,PFOHLWEG,
323635409,00036,32363540900036,O,2005-04-01,NN,,,2008-11-07T00:40:22,false,2,,,,RTE,DE SCHERWILLER,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.2L,NAFRev1,O,7.496451,48.303314,0.85,street,Route de Scherwiller 67600 Ebersheim,67115_0064,G,ROUTE DE SCHERWILLER,
324161389,00022,32416138900022,O,1982-03-29,NN,,,,true,4,,4,,RUE,PRINCIPALE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1E,NAF1993,N,7.499556,48.304591,0.94,housenumber,4 Rue Principale 67600 Ebersheim,67115_0048_00004,G,4 RUE PRINCIPALE,
324673250,00019,32467325000019,O,,NN,,,,true,1,,22,,RUE,PRINCIPALE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,20.5A,NAF1993,N,7.501806,48.303437,0.94,housenumber,22 Rue Principale 67600 Ebersheim,67115_0048_00022,G,22 RUE PRINCIPALE,
327077855,00010,32707785500010,O,1983-03-01,NN,,,2016-09-27T09:13:03,true,7,,13,A,RUE,DU TABAC,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,7.495308,48.30728,0.84,housenumber,13 a Rue du Tabac 67600 Ebersheim,67115_0070_00013_a,G,13 A RUE DU TABAC,
330270075,00014,33027007500014,O,1984-04-01,NN,,,2014-09-13T12:30:23,true,4,,1,,RUE,DU HAUT KOENIGSBOURG,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,7.497528,48.300385,0.94,housenumber,1 Rue du Haut-koenigsbourg 67600 Ebersheim,67115_0020_00001,G,1 RUE DU HAUT KOENIGSBOURG,
330270083,00018,33027008300018,O,,NN,,,,true,1,,3,,RUE,DE L ORTENBOURG,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,87.06,NAP,N,7.495399,48.299743,0.94,housenumber,3 Rue de l'Ortenbourg 67600 Ebersheim,67115_0039_00003,G,3 RUE DE L ORTENBOURG,
330773409,00017,33077340900017,O,,NN,,,,true,1,,1,,RTE,DE SELESTAT,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.56,NAP,N,7.496208,48.302197,0.84,housenumber,1 Route de Sélestat 67600 Ebersheim,67115_0068_00001,G,1 ROUTE DE SELESTAT,
330800350,00010,33080035000010,O,,NN,,,,true,1,,15,,RUE,ST MARTIN,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,7.50057,48.300461,0.83,housenumber,15 Rue Saint-martin 67600 Ebersheim,67115_0024_00015,G,15 RUE SAINT MARTIN,
330846981,00018,33084698100018,O,,,,,,true,1,,11,,RUE,DE L EGLISE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,7.503097,48.30393,0.94,housenumber,11 Rue de l'Eglise 67600 Ebersheim,67115_0014_00011,G,11 RUE DE L EGLISE,
330976655,00036,33097665500036,O,2015-07-01,,,,2021-02-23T10:51:14,true,1,,25,,RUE,DE MUTTERSHOLTZ,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2015-07-01,A,CHRISTIAN BLEU DES TOILES,,,,90.03A,NAFRev2,N,7.500686,48.301888,0.94,housenumber,25 Rue de Muttersholtz 67600 Ebersheim,67115_0036_00025,G,25 RUE DE MUTTERSHOLTZ,
331997999,00015,33199799900015,O,1985-01-01,NN,,,2010-03-17T11:18:51,false,4,,7,,RUE,DES BERGERS,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.500446,48.303351,0.94,housenumber,7 Rue des Bergers 67600 Ebersheim,67115_0002_00007,G,7 RUE DES BERGERS,
331997999,00023,33199799900023,O,2002-12-31,NN,,,2013-05-18T03:33:48,false,4,,,,,LIEU DIT RISCHMATTWEG,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,01.11Z,NAFRev2,N,7.504631,48.302947,0.94,street,Rischmattweg 67600 Ebersheim,67115_t5gxqm,G,RISCHMATTWEG,
331997999,00031,33199799900031,O,2011-02-15,02,2018,,2021-02-23T10:51:54,true,1,,,,,LIEU DIT PFOHLWEG,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,01.11Z,NAFRev2,O,7.473851,48.298427,0.94,street,Pfohlweg 67600 Ebersheim,67115_1q6fpi,G,PFOHLWEG,
334179660,00017,33417966000017,O,,NN,,,,true,1,,23,,RUE,SCHERWILLER,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.4260251,48.2870446,0.89,poi,Rue Sainte-Odile (Pont) Scherwiller,https://osm.org/way/507710520,G,,
334708815,00017,33470881500017,O,1986-02-01,,,,,true,4,,3,,RUE,DE L EGLISE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,64.24,NAP,N,7.502731,48.30435,0.94,housenumber,3 Rue de l'Eglise 67600 Ebersheim,67115_0014_00003,G,3 RUE DE L EGLISE,
334757887,00016,33475788700016,O,1986-01-01,NN,,,2008-01-04T20:54:20,true,6,,1,,RTE,NATIONALE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.495443,48.301829,0.83,housenumber,1 Route Nationale 67600 Ebersheim,67115_0038_00001,G,1 ROUTE NATIONALE,
334757895,00019,33475789500019,O,1986-01-01,NN,,,2012-07-28T09:08:57,true,4,,1,,RTE,NATIONALE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,7.495443,48.301829,0.83,housenumber,1 Route Nationale 67600 Ebersheim,67115_0038_00001,G,1 ROUTE NATIONALE,
334758158,00011,33475815800011,O,1986-01-01,NN,,,2008-01-04T20:54:20,true,3,,14,,QUAI,DES PECHEURS,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.503899,48.303663,0.94,housenumber,14 Quai des Pecheurs 67600 Ebersheim,67115_0044_00014,G,14 QUAI DES PECHEURS,
335083648,00014,33508364800014,O,1985-10-25,NN,,,,true,1,,5,,RUE,DU SANGLIER,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2001-07-28,F,,,,,15.8C,NAF1993,O,7.50055,48.305004,0.94,housenumber,5 Rue du Sanglier 67600 Ebersheim,67115_0056_00005,G,5 RUE DU SANGLIER,
338680325,00010,33868032500010,O,,NN,,,,true,1,,14,,RUE,ST MARTIN,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,7.50076,48.300604,0.83,housenumber,14 Rue Saint-martin 67600 Ebersheim,67115_0024_00014,G,14 RUE SAINT MARTIN,
338680408,00014,33868040800014,O,1986-08-19,NN,,,,true,1,,14,,RUE,ST MARTIN,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2000-11-25,F,,,,,45.4J,NAF1993,N,7.50076,48.300604,0.83,housenumber,14 Rue Saint-martin 67600 Ebersheim,67115_0024_00014,G,14 RUE SAINT MARTIN,
338680473,00018,33868047300018,O,,NN,,,,true,1,,14,,RUE,ST MARTIN,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,7.50076,48.300604,0.83,housenumber,14 Rue Saint-martin 67600 Ebersheim,67115_0024_00014,G,14 RUE SAINT MARTIN,
338726193,00018,33872619300018,O,,NN,,,,true,1,,9,,RUE,DE L EGLISE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,7.502789,48.304071,0.94,housenumber,9 Rue de l'Eglise 67600 Ebersheim,67115_0014_00009,G,9 RUE DE L EGLISE,
339103533,00024,33910353300024,O,1987-01-01,NN,,,,true,3,,,,RTE,DE DAMBACH LA VILLE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,37.1Z,NAF1993,O,7.499512,48.309144,0.86,street,Route de Dambach la Ville 67600 Ebersheim,67115_rf5ukn,G,ROUTE DE DAMBACH LA VILLE,
339535981,00049,33953598100049,O,1988-11-02,NN,,,,true,1,,4,,RUE,STRAENGEN,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,45.1A,NAF1993,N,7.496767,48.307315,0.94,housenumber,4 Rue Straengen 67600 Ebersheim,67115_0069_00004,G,4 RUE STRAENGEN,
340157056,00011,34015705600011,O,1987-01-01,NN,,,2013-05-18T03:52:11,true,4,,13,,RUE,PRINCIPALE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,7.50172,48.30364,0.94,housenumber,13 Rue Principale 67600 Ebersheim,67115_0048_00013,G,13 RUE PRINCIPALE,
340160894,00010,34016089400010,O,1987-01-01,NN,,,,true,4,,,,,FERME HEUWILLER,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
341383164,00017,34138316400017,O,,,,,,true,1,,4,,RUE,DE LA PAIX,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,28.21,NAP,N,7.497176,48.299797,0.94,housenumber,4 Rue de la Paix 67600 Ebersheim,67115_0040_00004,G,4 RUE DE LA PAIX,
342173036,00019,34217303600019,O,1987-08-01,NN,,,2011-07-06T09:42:37,false,3,,51,,RTE,NATIONALE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,7.501774,48.308181,0.84,housenumber,51 Route Nationale 67600 Ebersheim,67115_0038_00051,G,51 ROUTE NATIONALE,
342334455,00017,34233445500017,O,1987-09-01,01,2018,9602AA,2020-08-25T10:40:33,true,4,,5,,RTE,DE MUTTERSHOLTZ,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,7.499254,48.303923,0.82,housenumber,5 Rue de Muttersholtz 67600 Ebersheim,67115_0036_00005,G,5 RUE DE MUTTERSHOLTZ,
343714994,00013,34371499400013,O,,NN,,,,true,1,,2,,RUE,DE LA CHAPELLE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,7.499232,48.302192,0.94,housenumber,2 Rue de la Chapelle 67600 Ebersheim,67115_0008_00002,G,2 RUE DE LA CHAPELLE,
343715132,00019,34371513200019,O,,NN,,,,true,1,,4,,RUE,DE L EGLISE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,7.503159,48.303802,0.94,housenumber,4 Rue de l'Eglise 67600 Ebersheim,67115_0014_00004,G,4 RUE DE L EGLISE,
343755542,00010,34375554200010,O,,,,,,true,1,,26,,RTE,NATIONALE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1995-07-10,F,,,,,55.3A,NAF1993,N,7.499065,48.304886,0.84,housenumber,26 Route Nationale 67600 Ebersheim,67115_0038_00026,G,26 ROUTE NATIONALE,
344311675,00013,34431167500013,O,1988-01-01,NN,,,,false,4,,54,,RTE,NATIONALE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,7.502054,48.308134,0.84,housenumber,54 Route Nationale 67600 Ebersheim,67115_0038_00054,G,54 ROUTE NATIONALE,
344418033,00017,34441803300017,O,1988-01-01,NN,,,2017-05-04T05:43:54,true,5,,14,,RUE,DES BERGERS,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2017-01-19,F,,,,,56.30Z,NAFRev2,O,7.499963,48.302949,0.94,housenumber,14 Rue des Bergers 67600 Ebersheim,67115_0002_00014,G,14 RUE DES BERGERS,
345045769,00014,34504576900014,O,,NN,,,,true,1,,12,,RUE,DES BERGERS,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,64.11,NAP,N,7.500146,48.303183,0.94,housenumber,12 Rue des Bergers 67600 Ebersheim,67115_0002_00012,G,12 RUE DES BERGERS,
345130488,11915,34513048811915,O,2014-03-27,,,,2019-05-24T04:07:19,false,1,,12,,RUE,DE LA CHAPELLE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2014-03-27,A,,,,,68.20B,NAFRev2,N,7.498472,48.301378,0.94,housenumber,12 Rue de la Chapelle 67600 Ebersheim,67115_0008_00012,G,12 RUE DE LA CHAPELLE,
348099250,00014,34809925000014,O,1988-09-01,NN,,,,false,3,,7,,RUE,NATIONALE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,01.1A,NAF1993,N,7.497326,48.303679,0.77,housenumber,7 Route Nationale 67600 Ebersheim,67115_0038_00007,G,7 ROUTE NATIONALE,
348099250,00022,34809925000022,O,1993-12-03,NN,,,2020-10-01T14:04:55,true,3,,32,,RUE,DES CERISIERS,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.495077,48.304216,0.94,housenumber,32 Rue des Cerisiers 67600 Ebersheim,67115_0007_00032,G,32 RUE DES CERISIERS,
348099250,00030,34809925000030,O,2020-07-31,,,,2020-10-01T14:04:55,false,1,,2,,,CHEMIN DU PFOHLWEG,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,35.11Z,NAFRev2,N,7.475376,48.298174,0.94,housenumber,2 Chemin du Pfohlweg 67600 Ebersheim,67115_0046_00002,G,2 CHEMIN DU PFOHLWEG,
348267162,00017,34826716200017,O,,NN,,,,true,1,,24,,RTE,NATIONALE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,O,7.498807,48.304562,0.84,housenumber,24 Route Nationale 67600 Ebersheim,67115_0038_00024,G,24 ROUTE NATIONALE,
348979758,00011,34897975800011,O,1988-12-01,NN,,,2006-11-25T10:59:38,false,4,,12,,RUE,DE LA PAIX,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1999-04-13,F,,,,,92.2A,NAF1993,N,7.498068,48.299432,0.94,housenumber,12 Rue de la Paix 67600 Ebersheim,67115_0040_00012,G,12 RUE DE LA PAIX,
349153742,00011,34915374200011,O,1900-01-01,NN,,,2019-12-16T10:19:39,true,4,,15,,RUE,DU BUHL,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.11Z,NAFRev2,N,7.502947,48.305322,0.94,housenumber,15 Rue du Buhl 67600 Ebersheim,67115_0006_00015,G,15 RUE DU BUHL,
349263236,00011,34926323600011,O,,NN,,,,true,1,,2,,PL,DE LA MAIRIE,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.00,NAP,N,7.501866,48.303917,0.84,housenumber,2 Place de la Mairie 67600 Ebersheim,67115_0023_00002,G,2 PLACE DE LA MAIRIE,
349479691,00017,34947969100017,O,,NN,,,,true,1,,13,,RUE,DU CHATEAU,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.504872,48.304718,0.94,housenumber,13 Rue du Château 67600 Ebersheim,67115_0010_00013,G,13 RUE DU CHATEAU,
349482828,00010,34948282800010,O,,NN,,,,true,1,,10,,RTE,DE SCHERWILLER,67600,EBERSHEIM,,,67115,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.495543,48.303514,0.86,housenumber,10 Route de Scherwiller 67600 Ebersheim,67115_0064_00010,G,10 ROUTE DE SCHERWILLER,