id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1052621,2019-02-04,000001,Vente,126300,,,LE BOURG,B035,71490,71151,Créot,71,,,711510000B0267,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.613742,46.917645
2019-1052621,2019-02-04,000001,Vente,126300,,,LE BOURG,B035,71490,71151,Créot,71,,,711510000B0537,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,782,4.614096,46.918048
2019-1052621,2019-02-04,000001,Vente,126300,3,,RUE FRANCHE,0800,71490,71151,Créot,71,,,711510000B0540,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,255,4.613925,46.91781
2019-1052621,2019-02-04,000001,Vente,126300,3,,RUE FRANCHE,0800,71490,71151,Créot,71,,,711510000B0540,,,,,,,,,,,,,0,1,Maison,100,3,BT,taillis simples,,,83,4.613925,46.91781
2019-1052622,2019-02-04,000002,Vente,28800,1,,RUE FRANCHE,0800,71490,71151,Créot,71,,,711510000B0150,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,60,4.613747,46.917764
2019-1052622,2019-02-04,000002,Vente,28800,,,LE BOURG,B035,71490,71151,Créot,71,,,711510000B0466,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.613524,46.917699
2019-1052729,2019-02-26,000001,Vente,1230,,,LA PERDRIERE,B219,71490,71151,Créot,71,,,711510000A0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,4.613674,46.919969
2019-1052729,2019-02-26,000001,Vente,1230,,,LA PERDRIERE,B219,71490,71151,Créot,71,,,711510000A0261,,,,,,,,,,,,,0,,,,,T,terres,,,383,4.613674,46.919969
2019-1052874,2019-04-26,000001,Vente,2000,,,LA VERGOILLE,B331,71490,71151,Créot,71,,,711510000B0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,185,4.620086,46.914632
2019-1052874,2019-04-26,000001,Vente,2000,,,EN MARLOT,B179,71490,71151,Créot,71,,,711510000B0415,,,,,,,,,,,,,0,,,,,T,terres,,,610,4.629566,46.915772
2019-1052874,2019-04-26,000001,Vente,2000,,,LE DESSUS DES CHENIOTS,B121,71490,71151,Créot,71,,,711510000B0419,,,,,,,,,,,,,0,,,,,P,prés,,,815,4.62741,46.91588
2019-1052874,2019-04-26,000001,Vente,2000,,,LE DESSUS DES CHENIOTS,B121,71490,71151,Créot,71,,,711510000B0420,,,,,,,,,,,,,0,,,,,P,prés,,,460,4.626877,46.915959
2019-1053247,2019-07-02,000001,Echange,1000,,,LES REGUINS,B276,71490,71151,Créot,71,,,711510000B0026,,,,,,,,,,,,,0,,,,,P,prés,,,7882,4.612004,46.915554
2019-1053938,2019-12-06,000001,Vente,3200,,,EN MARLOT,B179,71490,71151,Créot,71,,,711510000B0397,,,,,,,,,,,,,0,,,,,P,prés,,,2240,4.626347,46.91683
2019-1053938,2019-12-06,000001,Vente,3200,,,EN MARLOT,B179,71490,71151,Créot,71,,,711510000B0398,,,,,,,,,,,,,0,,,,,P,prés,,,1772,4.626665,46.916682
2019-1053938,2019-12-06,000001,Vente,3200,,,EN MARLOT,B179,71490,71151,Créot,71,,,711510000B0399,,,,,,,,,,,,,0,,,,,P,prés,,,805,4.626894,46.916516
2019-1053938,2019-12-06,000001,Vente,3200,,,EN MARLOT,B179,71490,71151,Créot,71,,,711510000B0400,,,,,,,,,,,,,0,,,,,P,prés,,,805,4.627162,46.916544
2019-1053938,2019-12-06,000001,Vente,3200,,,EN MARLOT,B179,71490,71151,Créot,71,,,711510000B0458,,,,,,,,,,,,,0,,,,,P,prés,,,297,4.626562,46.917149
