siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005440797,00016,00544079700016,O,,NN,,,,true,1,,,,,,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,,,0,,,,,,
005441589,00016,00544158900016,O,,,,,,true,1,,,,PL,DR ITARD,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,59.08,NAP,N,5.919122,43.917181,0.64,street,Place du Docteur Itard 04700 Oraison,04143_0155,G,PLACE DU DOCTEUR ITARD,
005540422,00010,00554042200010,O,,NN,,,,true,1,,9,,ALL,ROMAIN SELSIS,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,59.08,NAP,N,5.917829,43.916108,0.86,housenumber,9 Allée Romain Selsis 04700 Oraison,04143_0465_00009,G,9 ALLEE ROMAIN SELSIS,
005540885,00018,00554088500018,O,,,,,2019-09-10T03:53:48,true,1,,,,PL,CLEMENT PLANE,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.918368,43.916698,0.84,street,Place Clement Plane 04700 Oraison,04143_0125,G,PLACE CLEMENT PLANE,
005541362,00017,00554136200017,O,,,,,,true,1,,,,,,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
005550231,00012,00555023100012,O,,,,,,true,1,,,,,,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
005640776,00018,00564077600018,O,,NN,,,,true,1,,,,ALL,L MASSE,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,5.918993,43.916476,0.65,street,Allée Léon Masse 04700 Oraison,04143_0370,G,ALLEE LEON MASSE,
005641741,00011,00564174100011,O,,,,,,true,1,,,,PL,DU DOCTEUR ITARD,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.919122,43.917181,0.86,street,Place du Docteur Itard 04700 Oraison,04143_0155,G,PLACE DU DOCTEUR ITARD,
005741525,00017,00574152500017,O,,,,,,true,1,,,,RUE,ELIE JULIEN,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,5.918979,43.916173,0.95,street,Rue Elie Julien 04700 Oraison,04143_0175,G,RUE ELIE JULIEN,
005741533,00011,00574153300011,O,,,,,,true,1,,,,ALL,ARTHUR GOUIN,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.918625,43.915868,0.85,street,Allee Arthur Gouin 04700 Oraison,04143_0050,G,ALLEE ARTHUR GOUIN,
005743356,00015,00574335600015,O,,,,,,true,1,,,,,GRAND RUE,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,5.920835,43.917847,0.57,street,Residence le Grand Jardin 04700 Oraison,04143_A025,G,RESIDENCE LE GRAND JARDIN,
005743380,00015,00574338000015,O,,,,,,true,1,,,,RUE,LOUIS JULIEN,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.919806,43.916209,0.95,street,Rue Elie Louis Julien 04700 Oraison,04143_0180,G,RUE ELIE LOUIS JULIEN,
005743711,00011,00574371100011,O,,,,,,true,1,,,,PL,ABEL ROGER,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.920448,43.916492,0.82,street,Place Abel Roger 04700 Oraison,04143_0015,G,PLACE ABEL ROGER,
005744099,00010,00574409900010,O,,,,,,true,1,,,,,,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
005744107,00011,00574410700011,O,,,,,,true,1,,,,,,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
005750385,00014,00575038500014,O,1957-01-01,NN,,,,false,4,,1,,RUE,GABRIEL BANON,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,5.91598,43.914639,0.82,housenumber,1 Avenue Gabriel Banon 04700 Oraison,04143_0280_00001,G,1 AVENUE GABRIEL BANON,
005750385,00022,00575038500022,O,1999-02-04,NN,,,2006-11-25T09:04:30,false,4,,6,,PL,DES FRERES JAUMARY,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,2004-04-01,F,ESPACE HABITER,,,,45.2V,NAFRev1,O,5.918587,43.917395,0.79,housenumber,6 Boulevard des Freres Jaumary 04700 Oraison,04143_0270_00006,G,6 BOULEVARD DES FRERES JAUMARY,
005750385,00030,00575038500030,O,1998-12-22,11,2019,4399CZ,2021-10-27T08:00:29,true,3,,,,,ZONE ARTISANALE,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.90703,43.910415,0.95,locality,Zone Artisanale 04700 Oraison,04143_B090,G,ZONE ARTISANALE,
005750385,00048,00575038500048,O,2004-04-01,NN,,,2010-04-18T03:00:21,false,4,,11,,ALL,ROMAIN SELSIS,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,2009-01-01,F,ENTREPRISE COMBA,,,,43.99C,NAFRev2,O,5.917834,43.916167,0.87,housenumber,11 Allée Romain Selsis 04700 Oraison,04143_0465_00011,G,11 ALLEE ROMAIN SELSIS,
005750385,00055,00575038500055,O,2009-01-01,01,2019,4399CZ,2021-10-27T08:00:29,false,1,,,,PL,DE L'EGLISE,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,2009-01-01,A,ENTREPRISE COMBA,,,,43.99C,NAFRev2,O,5.906602,43.910709,0.35,street,Place de la Bascule 04700 Oraison,04143_0084,G,PLACE DE LA BASCULE,
005750443,00011,00575044300011,O,,,,,2021-10-08T11:33:09,true,1,,,,QUAI,SAINT JEAN,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.916298,43.912738,0.67,street,Rue Saint Jean 04700 Oraison,04143_0480,G,RUE SAINT JEAN,
005841317,00018,00584131700018,O,,,,,,true,1,,,,AV,ABDON MARTIN,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,64.48,NAP,N,5.918616,43.917887,0.84,street,Avenue Abdon Martin 04700 Oraison,04143_0005,G,AVENUE ABDON MARTIN,
005842505,00033,00584250500033,O,,NN,,,,true,1,,1,,RUE,CH. RICHAUD,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1990-08-11,F,,,,,02.20,NAP,N,5.917659,43.915317,0.73,housenumber,1 Rue Aime Richaud 04700 Oraison,04143_0035_00001,G,1 RUE AIME RICHAUD,
005850086,00017,00585008600017,O,,NN,,,,true,1,,,,,,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
005850250,00019,00585025000019,O,,,,,,true,1,,,,AV,DE LA GARE,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.924452,43.913405,0.44,street,Chemin de la Boucharde 04700 Oraison,04143_0231,G,CHEMIN DE LA BOUCHARDE,
005940416,00026,00594041600026,O,1983-01-01,NN,,,2008-01-04T17:54:16,true,3,,,,,LES EYRAUDS,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.910899,43.909026,0.79,street,Chemin des Eyrauds 04700 Oraison,04143_0210,G,CHEMIN DES EYRAUDS,
005941299,00017,00594129900017,O,,NN,,,2019-08-23T14:37:58,true,1,,,,RUE,CHARLES DOL,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.919949,43.916747,0.96,street,Rue Charles Dol 04700 Oraison,04143_0100,G,RUE CHARLES DOL,
005941497,00017,00594149700017,O,,,,,,true,1,,,,PL,EGLISE,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
005942495,00010,00594249500010,O,,,,,,true,1,,,,,,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
005950167,00014,00595016700014,O,,,,,2009-08-21T09:53:59,true,1,,,,AV,DE LA GARE,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.924452,43.913405,0.44,street,Chemin de la Boucharde 04700 Oraison,04143_0231,G,CHEMIN DE LA BOUCHARDE,
006040141,00019,00604014100019,O,,,,,,true,1,,,,,,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006040448,00018,00604044800018,O,,,,,,true,1,,,,RUE,CL POILROUX,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.919933,43.917362,0.84,street,Rue Clovis Poilroux 04700 Oraison,04143_0135,G,RUE CLOVIS POILROUX,
006040554,00013,00604055400013,O,,,,,,true,1,,,,RUE,GRAND RUE,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1981-10-01,F,,,,,78.02,NAP,N,5.920835,43.917847,0.6,street,Residence le Grand Jardin 04700 Oraison,04143_A025,G,RESIDENCE LE GRAND JARDIN,
006040844,00018,00604084400018,O,,NN,,,,true,1,,,,,,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
006040943,00026,00604094300026,O,1984-12-03,NN,,,,true,1,,,,PL,DU DOCTEUR ITARD,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,70.2C,NAF1993,N,5.919122,43.917181,0.86,street,Place du Docteur Itard 04700 Oraison,04143_0155,G,PLACE DU DOCTEUR ITARD,
006040950,00013,00604095000013,O,,NN,,,,true,1,,,,PL,DU DOCTEUR ITARD,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.919122,43.917181,0.86,street,Place du Docteur Itard 04700 Oraison,04143_0155,G,PLACE DU DOCTEUR ITARD,
006042154,00010,00604215400010,O,,,,,,true,1,,,,RUE,E JULIEN,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1987-05-21,F,,,,,38.40,NAP,N,5.918979,43.916173,0.87,street,Rue Elie Julien 04700 Oraison,04143_0175,G,RUE ELIE JULIEN,
006042634,00011,00604263400011,O,,,,,,true,1,,,,ALL,ARTHUR MASSE,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,5.918625,43.915868,0.53,street,Allee Arthur Gouin 04700 Oraison,04143_0050,G,ALLEE ARTHUR GOUIN,
006140560,00019,00614056000019,O,,,,,2019-09-07T08:34:04,true,1,,,,RUE,ELIE JULIEN,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.918979,43.916173,0.95,street,Rue Elie Julien 04700 Oraison,04143_0175,G,RUE ELIE JULIEN,
006140727,00014,00614072700014,O,,,,,,true,1,,,,AV,ABDON MARTIN,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,5.918616,43.917887,0.84,street,Avenue Abdon Martin 04700 Oraison,04143_0005,G,AVENUE ABDON MARTIN,
006140768,00018,00614076800018,O,,,,,,true,1,,,,,LE CHATEAU,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.937369,43.889673,0.68,locality,Chemin du Chateau 04700 Oraison,04143_0118,G,CHEMIN DU CHATEAU,
006140909,00018,00614090900018,O,,,,,,true,1,,,,,,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
006141782,00018,00614178200018,O,,NN,,,,true,1,,2,,RUE,R CHAUDON,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,92.7C,NAF1993,N,5.913969,43.914977,0.72,housenumber,2 Avenue Roger Chaudon 04700 Oraison,04143_0455_00002,G,2 AVENUE ROGER CHAUDON,
006150163,00043,00615016300043,O,1992-09-30,NN,,,2007-05-19T08:01:54,false,3,,18,,,ET 20 R PAUL JEAN,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,52.1D,NAFRev1,O,5.918226,43.917888,0.56,street,Rue Paul Jean 04700 Oraison,04143_0445,G,RUE PAUL JEAN,
006240733,00011,00624073300011,O,,NN,,,,true,1,,,,AV,ABDON MARTIN,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.918616,43.917887,0.84,street,Avenue Abdon Martin 04700 Oraison,04143_0005,G,AVENUE ABDON MARTIN,
006340129,00011,00634012900011,O,,,,,,true,1,,6,,AV,RICHAUD,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,70.2C,NAF1993,N,5.916749,43.920771,0.8,housenumber,6 Avenue Charles Richaud 04700 Oraison,04143_0105_00006,G,6 AVENUE CHARLES RICHAUD,
006341507,00017,00634150700017,O,1963-01-01,,,,,true,1,,,,AV,F AILLAUD,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,70.2C,NAF1993,N,5.916703,43.914136,0.67,street,Avenue Flourens Aillaud 04700 Oraison,04143_0230,G,AVENUE FLOURENS AILLAUD,
006341937,00040,00634193700040,O,1993-10-01,NN,,,2013-02-02T12:10:15,true,4,,,,QUA,MELANES,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,5.915986,43.920174,0.64,street,Chemin des Melanes 04700 Oraison,04143_0415,G,CHEMIN DES MELANES,
006341994,00017,00634199400017,O,,NN,,,,true,1,,3,,PL,ITARD,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,5.919136,43.916886,0.77,housenumber,3 Place du Docteur Itard 04700 Oraison,04143_0155_00003,G,3 PLACE DU DOCTEUR ITARD,
006342034,00011,00634203400011,O,,,,,,true,1,,,,ALL,ARTHUR GOUIN,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.918625,43.915868,0.85,street,Allee Arthur Gouin 04700 Oraison,04143_0050,G,ALLEE ARTHUR GOUIN,
006350011,00018,00635001100018,O,,,,,2009-11-03T13:03:34,true,1,,5,,AV,DE LA GARE,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,59.09,NAP,N,5.923501,43.914231,0.45,housenumber,5 Chemin de la Boucharde 04700 Oraison,04143_0231_00005,G,5 CHEMIN DE LA BOUCHARDE,
006350045,00016,00635004500016,O,1971-02-16,NN,,,,true,4,,,,AV,LES BOUILLONNETES,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,5.905761,43.908617,0.6,street,Les Bouillouettes 04700 Oraison,04143_zre4by,G,LES BOUILLOUETTES,
006440101,00019,00644010100019,O,1959-01-01,NN,,,2014-09-13T12:41:25,true,4,,,,RUE,ELIE LOUIS JULIEN,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,5.919806,43.916209,0.96,street,Rue Elie Louis Julien 04700 Oraison,04143_0180,G,RUE ELIE LOUIS JULIEN,
006440770,00011,00644077000011,O,,,,,,true,1,,,,RUE,PAUL BLANC,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.921269,43.915676,0.96,street,Rue Paul Blanc 04700 Oraison,04143_0425,G,RUE PAUL BLANC,
006440945,00019,00644094500019,O,1964-01-01,NN,,,,true,1,,11,,AV,GABRIEL BANON,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,70.2A,NAF1993,N,5.914987,43.914609,0.86,housenumber,11 Avenue Gabriel Banon 04700 Oraison,04143_0280_00011,G,11 AVENUE GABRIEL BANON,
006441257,00018,00644125700018,O,,NN,,,,true,1,,,,AV,LEON MASSE,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8D,NAF1993,O,5.918993,43.916476,0.75,street,Allée Léon Masse 04700 Oraison,04143_0370,G,ALLEE LEON MASSE,
006441505,00010,00644150500010,O,,,,,,true,1,,,,,,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4V,NAF1993,N,,,0,,,,,,
006441729,00016,00644172900016,O,1964-01-01,NN,,,2008-01-04T17:54:19,true,3,,,,PL,DE L EGLISE,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.906602,43.910709,0.35,street,Place de la Bascule 04700 Oraison,04143_0084,G,PLACE DE LA BASCULE,
006441984,00017,00644198400017,O,,,,,,true,1,,,,AV,ABDON MARTIN,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.918616,43.917887,0.84,street,Avenue Abdon Martin 04700 Oraison,04143_0005,G,AVENUE ABDON MARTIN,
006450043,00010,00645004300010,O,1900-01-01,,,,,false,4,,,,PL,CLEMENT PLANE,04700,ORAISON,,BP 32,04143,,,,,,,,,,,,,,,,,,,1993-12-25,F,PERLAMANDE,,,,15.3F,NAF1993,N,5.918368,43.916698,0.84,street,Place Clement Plane 04700 Oraison,04143_0125,G,PLACE CLEMENT PLANE,
006450043,00028,00645004300028,O,1993-04-30,12,2019,,2021-10-27T08:00:30,true,4,,,,,QUARTIER DE L'INFERNET,04700,ORAISON,,BP 32,04143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39B,NAFRev2,O,5.913173,43.905227,0.48,street,Lotissement l’Infernet 1 04700 Oraison,04143_qucd68,G,LOTISSEMENT L INFERNET 1,
006540272,00017,00654027200017,O,,NN,,,,true,1,,,,LD,GDE BASTIDE,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,5.913438,43.90006,0.77,street,La Grande Bastide 04700 Oraison,04143_B030,G,LA GRANDE BASTIDE,
006540702,00013,00654070200013,O,1964-01-01,NN,,,2008-11-07T00:16:02,true,4,,,,RUE,CHARLES DOL,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2C,NAF1993,N,5.919949,43.916747,0.96,street,Rue Charles Dol 04700 Oraison,04143_0100,G,RUE CHARLES DOL,
006541320,00013,00654132000013,O,,,,,,true,1,,,,RUE,PAUL JEAN,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,5.918226,43.917888,0.96,street,Rue Paul Jean 04700 Oraison,04143_0445,G,RUE PAUL JEAN,
006641401,00010,00664140100010,O,,NN,,,,true,1,,,,AV,ABDON MARTIN,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,5.918616,43.917887,0.84,street,Avenue Abdon Martin 04700 Oraison,04143_0005,G,AVENUE ABDON MARTIN,
006641641,00029,00664164100029,O,1996-12-31,NN,,,2008-01-04T17:54:21,true,3,,,,RUE,EUGENE REVEST,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.919943,43.917085,0.96,street,Rue Eugene Revest 04700 Oraison,04143_0195,G,RUE EUGENE REVEST,
006740567,00018,00674056700018,O,,NN,,,,true,1,,,,RTE,DE MARSEILLE,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.907085,43.910213,0.33,street,Avenue de Traversetolo 04700 Oraison,04143_0489,G,AVENUE DE TRAVERSETOLO,
006741508,00011,00674150800011,O,,NN,,,,true,1,,6,,AV,AUGUSTIN GILLY,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,5.915187,43.915138,0.86,housenumber,6 Avenue Augustin Gilly 04700 Oraison,04143_0080_00006,G,6 AVENUE AUGUSTIN GILLY,
006841035,00014,00684103500014,O,,,,,,true,1,,,,AV,DE LA GARE,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.04,NAP,N,5.924452,43.913405,0.44,street,Chemin de la Boucharde 04700 Oraison,04143_0231,G,CHEMIN DE LA BOUCHARDE,
006940886,00010,00694088600010,O,,,,,,true,1,,2,,AV,ABDON MARTIN,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.918889,43.916851,0.86,housenumber,2 Avenue Abdon Martin 04700 Oraison,04143_0005_00002,G,2 AVENUE ABDON MARTIN,
006941447,00010,00694144700010,O,1969-01-01,NN,,,2008-01-04T17:54:23,true,3,7 AV FRANCIS RICHARD,,,QUAI,DES SILOS,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.919518,43.919749,0.56,housenumber,7 Avenue Francis Richard 04700 Oraison,04143_0250_00007,D,7 AVENUE FRANCIS RICHARD,
006941454,00016,00694145400016,O,1969-01-01,NN,,,2008-11-07T00:16:03,true,5,,7,,BD,FRES JAUMARY,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,60.2B,NAFRev1,O,5.918329,43.917566,0.8,housenumber,7 Boulevard des Freres Jaumary 04700 Oraison,04143_0270_00007,G,7 BOULEVARD DES FRERES JAUMARY,
006941538,00024,00694153800024,O,1986-01-21,NN,,,2011-02-03T13:23:42,true,5,,,,,ZONE ARTISANALE,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,77.40Z,NAFRev2,N,5.90703,43.910415,0.95,locality,Zone Artisanale 04700 Oraison,04143_B090,G,ZONE ARTISANALE,
006941603,00034,00694160300034,O,1982-11-19,NN,,,,true,1,,1,B,AV,CHARLES RICHARD,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.4Z,NAF1993,N,5.91814,43.919546,0.69,housenumber,1bis Avenue Charles Richaud 04700 Oraison,04143_0105_00001_bis,G,1BIS AVENUE CHARLES RICHAUD,
006941611,00011,00694161100011,O,,,,,,true,1,,,,,PAS DE CARRIS,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.20,NAP,N,5.912488,43.912969,0.95,street,Cite Pas de Carris 04700 Oraison,04143_iduon6,G,CITE PAS DE CARRIS,
007040645,00017,00704064500017,O,,,,,,true,1,,,,RUE,ELIE JULIEN,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2C,NAF1993,N,5.918979,43.916173,0.95,street,Rue Elie Julien 04700 Oraison,04143_0175,G,RUE ELIE JULIEN,
007050065,00015,00705006500015,O,1970-01-01,12,2019,,2021-10-27T08:00:30,true,4,,170,,RUE,ANTOINE LAVOISIER,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.903741,43.908902,0.95,housenumber,170 Rue Antoine Lavoisier 04700 Oraison,04143_0046_00170,G,170 RUE ANTOINE LAVOISIER,
007140114,00013,00714011400013,O,,,,,,true,1,,,,RUE,CHARLE DOL,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,15.8C,NAF1993,N,5.919949,43.916747,0.84,street,Rue Charles Dol 04700 Oraison,04143_0100,G,RUE CHARLES DOL,
007140189,00015,00714018900015,O,,,,,,true,1,,,,RUE,AYMES,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.921427,43.91821,0.84,street,Rue François Aymes 04700 Oraison,04143_0255,G,RUE FRANCOIS AYMES,
007140668,00026,00714066800026,O,,NN,,,,true,1,,,,,QU LE VEZIER,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,5.928131,43.917474,0.34,street,Vesier 04700 Oraison,04143_ia1oms,G,VESIER,
007140718,00037,00714071800037,O,1983-01-01,NN,,,,true,1,,,,,ZONE ARTISANALE,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,15.8M,NAF1993,O,5.90703,43.910415,0.95,locality,Zone Artisanale 04700 Oraison,04143_B090,G,ZONE ARTISANALE,
007141211,00016,00714121100016,O,1971-01-01,NN,,,,true,4,,5,,RUE,EMILE LATIL,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,5.914294,43.913945,0.95,housenumber,5 Rue Emile Latil 04700 Oraison,04143_0185_00005,G,5 RUE EMILE LATIL,
007141310,00016,00714131000016,O,,,,,,true,1,,6,,AV,ABDON MARTIN,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,64.11,NAP,N,5.918852,43.917006,0.86,housenumber,6 Avenue Abdon Martin 04700 Oraison,04143_0005_00006,G,6 AVENUE ABDON MARTIN,
007141872,00015,00714187200015,O,,,,,,true,1,,,,PL,DES FRERES JAUMARY,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.918426,43.917434,0.82,street,Boulevard des Freres Jaumary 04700 Oraison,04143_0270,G,BOULEVARD DES FRERES JAUMARY,
007150253,00024,00715025300024,O,1994-12-28,NN,,,,true,1,,,,,ZONE ARTISANALE,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,60.2M,NAF1993,O,5.90703,43.910415,0.95,locality,Zone Artisanale 04700 Oraison,04143_B090,G,ZONE ARTISANALE,
007240229,00018,00724022900018,O,,,,,,true,1,,14,,RUE,CHARLES DOL,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,5.919638,43.916759,0.96,housenumber,14 Rue Charles Dol 04700 Oraison,04143_0100_00014,G,14 RUE CHARLES DOL,
007240245,00014,00724024500014,O,,NN,,,,true,1,,,,RUE,CHARLES DOL,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.919949,43.916747,0.96,street,Rue Charles Dol 04700 Oraison,04143_0100,G,RUE CHARLES DOL,
007240260,00013,00724026000013,O,,NN,,,2009-12-09T04:53:27,true,1,,,,PL,CLEMENT PLANE,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.918368,43.916698,0.84,street,Place Clement Plane 04700 Oraison,04143_0125,G,PLACE CLEMENT PLANE,
007240278,00023,00724027800023,O,,,,,,true,1,,,,,QU DE PONT D'ASSE,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,5.907989,43.882358,0.71,street,Le Pont d’Asse 04700 Oraison,04143_B086,G,LE PONT D ASSE,
007240377,00015,00724037700015,O,1967-01-01,,,,2010-11-24T03:47:30,true,6,,,,RUE,CHARLES DOL,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,5.919949,43.916747,0.96,street,Rue Charles Dol 04700 Oraison,04143_0100,G,RUE CHARLES DOL,
007241748,00016,00724174800016,O,,,,,,true,1,,,,ALL,ARTHUR GOUIN,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.918625,43.915868,0.85,street,Allee Arthur Gouin 04700 Oraison,04143_0050,G,ALLEE ARTHUR GOUIN,
007242167,00018,00724216700018,O,,NN,,,,true,1,,9,,ALL,LEON MASSE,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,52.3E,NAF1993,O,5.918971,43.916371,0.85,housenumber,9 Allée Léon Masse 04700 Oraison,04143_0370_00009,G,9 ALLEE LEON MASSE,
007250186,00017,00725018600017,O,1900-01-01,NN,,,2010-04-18T03:00:27,true,5,,,,AV,DE LA GARE,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.32C,NAFRev2,O,5.924452,43.913405,0.44,street,Chemin de la Boucharde 04700 Oraison,04143_0231,G,CHEMIN DE LA BOUCHARDE,
007341142,00011,00734114200011,O,,,,,,true,1,,,,PL,DU DOCTEUR ITARD,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.919122,43.917181,0.86,street,Place du Docteur Itard 04700 Oraison,04143_0155,G,PLACE DU DOCTEUR ITARD,
007341399,00017,00734139900017,O,,,,,,true,1,,7,,PL,DE L EGLISE,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,5.938543,43.918367,0.37,housenumber,7 Impasse de la Colline 04700 Oraison,04143_0131_00007,G,7 IMPASSE DE LA COLLINE,
007341522,00014,00734152200014,O,,NN,,,,true,1,,,,PL,CLEMENT PLANE,04700,ORAISON,,,04143,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.918368,43.916698,0.84,street,Place Clement Plane 04700 Oraison,04143_0125,G,PLACE CLEMENT PLANE,