id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1183956,2023-01-10,000002,Vente,141000,23,,GR GDE RUE,0150,91410,91035,Authon-la-Plaine,91,,,910350000B0829,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,,
2023-1183956,2023-01-10,000002,Vente,141000,23,,GR GDE RUE,0150,91410,91035,Authon-la-Plaine,91,,,910350000B0829,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,PARC,Parc,516,,
2023-1186339,2023-02-23,000001,Vente,360000,6,,RUE DES PAVILLONS,0240,91410,91035,Authon-la-Plaine,91,,,910350000B0586,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,763,1.958884,48.450674
2023-1186339,2023-02-23,000001,Vente,360000,,,,,,91035,Authon-la-Plaine,91,,,910350000B0704,,2,,,,,,,,,,,0,,,,,,,,,,1.958825,48.450555
2023-1186339,2023-02-23,000001,Vente,360000,4,,RUE DES PAVILLONS,0240,91410,91035,Authon-la-Plaine,91,,,910350000B0839,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,1.958623,48.450779
2023-1186339,2023-02-23,000001,Vente,360000,4,,RUE DES PAVILLONS,0240,91410,91035,Authon-la-Plaine,91,,,910350000B0839,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,148,1.958623,48.450779
2023-1186445,2023-03-09,000001,Vente,90000,,,LE VILLAGE,B019,91410,91035,Authon-la-Plaine,91,,,910350000B0577,,,,,,,,,,,,,0,,,,,S,sols,,,146,1.960025,48.450722
2023-1186445,2023-03-09,000001,Vente,90000,,,LE VILLAGE,B019,91410,91035,Authon-la-Plaine,91,,,910350000B0853,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.960119,48.450747
2023-1186445,2023-03-09,000001,Vente,90000,,,LE VILLAGE,B019,91410,91035,Authon-la-Plaine,91,,,910350000B0857,,,,,,,,,,,,,0,,,,,S,sols,,,97,1.96021,48.450816
2023-1186445,2023-03-09,000001,Vente,90000,,,LE VILLAGE,B019,91410,91035,Authon-la-Plaine,91,,,910350000B0860,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,1.96024,48.450943
2023-1187780,2023-02-23,000001,Vente,1,,,,,,91035,Authon-la-Plaine,91,,,910350000B0704,,2,,,,,,,,,,,0,,,,,,,,,,1.958825,48.450555
2023-1188797,2023-04-25,000001,Vente,387650,12,,RUE DE CHATIGNONVILLE,0090,91410,91035,Authon-la-Plaine,91,,,910350000B0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,1.954699,48.450628
2023-1188797,2023-04-25,000001,Vente,387650,12,,RUE DE CHATIGNONVILLE,0090,91410,91035,Authon-la-Plaine,91,,,910350000B0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,1.954699,48.450628
2023-1188797,2023-04-25,000001,Vente,387650,12,,RUE DE CHATIGNONVILLE,0090,91410,91035,Authon-la-Plaine,91,,,910350000B0824,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,527,1.954699,48.450628
2023-1188797,2023-04-25,000001,Vente,387650,,,LE VILLAGE,B019,91410,91035,Authon-la-Plaine,91,,,910350000B0827,,,,,,,,,,,,,0,,,,,S,sols,,,152,1.954928,48.450599
2023-1189857,2023-05-17,000001,Vente terrain à bâtir,82000,,,LE VILLAGE,B019,91410,91035,Authon-la-Plaine,91,,,910350000B0859,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,1.960485,48.451087
2023-1192191,2023-07-01,000001,Vente,179000,17,,RUE DES PAVILLONS,0240,91410,91035,Authon-la-Plaine,91,,,910350000B0554,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,74,1.95871,48.451194
2023-1192191,2023-07-01,000001,Vente,179000,,,LE VILLAGE,B019,91410,91035,Authon-la-Plaine,91,,,910350000B0719,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.958648,48.451228
2023-1200916,2023-12-29,000001,Vente,301797,29,,GR GDE RUE,0150,91410,91035,Authon-la-Plaine,91,,,910350000W0038,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,756,1.958029,48.452924
2023-1201044,2023-12-12,000001,Vente,94000,,,LE VILLAGE,B019,91410,91035,Authon-la-Plaine,91,,,910350000B0862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,1.957313,48.452431
