id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675642,2023-01-21,000001,Vente,165000,2,,RTE DE DRAVEGNY,0018,51170,51484,Saint-Gilles,51,,,514840000A0257,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,130,3.677199,49.28037
2023-676504,2023-02-10,000001,Vente,1,,,LE VILLAGE,B157,51170,51484,Saint-Gilles,51,,,514840000A0278,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,140,3.673856,49.280279
2023-676574,2023-02-24,000001,Vente,264450,6,,RUE DE FISMES,0035,51170,51484,Saint-Gilles,51,,,514840000A0666,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,3.678271,49.280836
2023-676574,2023-02-24,000001,Vente,264450,6,,RUE DE FISMES,0035,51170,51484,Saint-Gilles,51,,,514840000A0666,,,,,,,,,,,,,0,1,Maison,155,3,S,sols,,,935,3.678271,49.280836
2023-676574,2023-02-24,000001,Vente,264450,6,,RUE DE FISMES,0035,51170,51484,Saint-Gilles,51,,,514840000A0666,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,3.678271,49.280836
2023-680603,2023-06-30,000001,Vente,189000,2,,RUE PIVET,0048,51170,51484,Saint-Gilles,51,,,514840000A0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.6791,49.279681
2023-680603,2023-06-30,000001,Vente,189000,2,,RUE PIVET,0048,51170,51484,Saint-Gilles,51,,,514840000A0663,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,3.6791,49.279681
2023-680603,2023-06-30,000001,Vente,189000,2,,RUE PIVET,0048,51170,51484,Saint-Gilles,51,,,514840000A0663,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,1025,3.6791,49.279681
2023-680603,2023-06-30,000001,Vente,189000,2,,RUE PIVET,0048,51170,51484,Saint-Gilles,51,,,514840000A0663,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1025,3.6791,49.279681
2023-681636,2023-07-19,000001,Vente,103000,1,,RUE CENDRAS,0010,51170,51484,Saint-Gilles,51,,,514840000A0589,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,109,3.676091,49.280637
2023-683302,2023-09-13,000001,Vente,8271,,,LE PONT ORILLON,B132,51170,51484,Saint-Gilles,51,,,514840000C0261,,,,,,,,,,,,,0,,,,,T,terres,,,865,3.674033,49.276799
2023-683302,2023-09-13,000001,Vente,8271,,,LE PONT ORILLON,B132,51170,51484,Saint-Gilles,51,,,514840000C0262,,,,,,,,,,,,,0,,,,,T,terres,,,975,3.674579,49.277042
2023-683302,2023-09-13,000001,Vente,8271,,,LE PONT ORILLON,B132,51170,51484,Saint-Gilles,51,,,514840000C0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,3.677604,49.27676
2023-683302,2023-09-13,000001,Vente,8271,,,LE PONT ORILLON,B132,51170,51484,Saint-Gilles,51,,,514840000C0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,3.67656,49.276924
2023-683302,2023-09-13,000001,Vente,8271,,,LE PONT ORILLON,B132,51170,51484,Saint-Gilles,51,,,514840000C0394,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2135,3.675404,49.276163
2023-683302,2023-09-13,000001,Vente,8271,,,LE PONT ORILLON,B132,51170,51484,Saint-Gilles,51,,,514840000C0395,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1685,3.674977,49.276143
2023-683302,2023-09-13,000001,Vente,8271,,,LE PONT ORILLON,B132,51170,51484,Saint-Gilles,51,,,514840000C0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,3.675319,49.2758
2023-683302,2023-09-13,000001,Vente,8271,,,LE PONT ORILLON,B132,51170,51484,Saint-Gilles,51,,,514840000C0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,3.674865,49.27576
2023-683302,2023-09-13,000001,Vente,8271,,,LE PONT ORILLON,B132,51170,51484,Saint-Gilles,51,,,514840000C0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,3.674593,49.275818
2023-683302,2023-09-13,000001,Vente,8271,,,LE MARAIS AU DSU DU MOULIN,B106,51170,51484,Saint-Gilles,51,,,514840000C0561,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,3.670354,49.273348
2023-683302,2023-09-13,000001,Vente,8271,,,LE MARAIS AU DSU DU MOULIN,B106,51170,51484,Saint-Gilles,51,,,514840000C0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,3.669645,49.273617
2023-683302,2023-09-13,000001,Vente,8271,,,LES BIDBID,B004,51170,51484,Saint-Gilles,51,,,514840000C0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,3.668958,49.27341
2023-683302,2023-09-13,000001,Vente,8271,,,LE MARAIS AU DSU DU MOULIN,B106,51170,51484,Saint-Gilles,51,,,514840000C0709,,,,,,,,,,,,,0,,,,,T,terres,,,2167,3.670958,49.273429
2023-683302,2023-09-13,000001,Vente,8271,,,LE PONT ORILLON,B132,51170,51484,Saint-Gilles,51,,,514840000C0745,,,,,,,,,,,,,0,,,,,T,terres,,,3317,3.674705,49.276543
2023-683302,2023-09-13,000001,Vente,8271,,,AU DSU DES MARAIS DU MOULI,B038,51170,51484,Saint-Gilles,51,,,514840000C0750,,,,,,,,,,,,,0,,,,,T,terres,,,6165,3.674313,49.274927
2023-683302,2023-09-13,000001,Vente,8271,,,AU DSU DES MARAIS DU MOULI,B038,51170,51484,Saint-Gilles,51,,,514840000C0752,,,,,,,,,,,,,0,,,,,T,terres,,,390,3.67416,49.274663
2023-683302,2023-09-13,000001,Vente,8271,,,LE MOULINET,B115,51170,51484,Saint-Gilles,51,,,514840000C0755,,,,,,,,,,,,,0,,,,,T,terres,,,953,3.671788,49.273864
2023-684877,2023-12-26,000001,Vente,2660.84,,,LA FOSSE CORROY,B072,51170,51484,Saint-Gilles,51,,,514840000C0276,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1170,3.680012,49.277416
2023-684889,2023-12-26,000002,Vente,5215.5,,,LE PONT ORILLON,B132,51170,51484,Saint-Gilles,51,,,514840000C0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,855,3.678467,49.276794
2023-684889,2023-12-26,000002,Vente,5215.5,,,LE PONT ORILLON,B132,51170,51484,Saint-Gilles,51,,,514840000C0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,3.678003,49.277296
2023-684889,2023-12-26,000002,Vente,5215.5,,,LES ROCHES,B143,51170,51484,Saint-Gilles,51,,,51484000ZB0093,,,,,,,,,,,,,0,,,,,T,terres,,,6540,,
