id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913640,2021-02-26,000001,Vente,61000,,,LE VILLAGE SUD,B088,55230,55387,Nouillonpont,55,,,55387000AB0003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,474,5.641083,49.355676
2021-913640,2021-02-26,000001,Vente,61000,2,,RUE PHILIPPE VAYRINGE,0049,55230,55387,Nouillonpont,55,,,55387000AB0127,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,240,5.641224,49.356466
2021-913932,2021-03-17,000001,Vente,500,21,,RUE PHILIPPE VAYRINGE,0049,55230,55387,Nouillonpont,55,,,55387000AA0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,5.63983,49.358533
2021-913932,2021-03-17,000001,Vente,500,21,,RUE PHILIPPE VAYRINGE,0049,55230,55387,Nouillonpont,55,,,55387000AA0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,5.63983,49.358533
2021-913932,2021-03-17,000001,Vente,500,21,,RUE PHILIPPE VAYRINGE,0049,55230,55387,Nouillonpont,55,,,55387000AA0011,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,171,5.63983,49.358533
2021-913933,2021-03-17,000002,Vente,90000,,,LE VILLAGE NORD,B087,55230,55387,Nouillonpont,55,,,55387000AA0006,,,,,,,,,,,,,0,,,,,T,terres,,,403,5.638658,49.358433
2021-913933,2021-03-17,000002,Vente,90000,,,LE VILLAGE NORD,B087,55230,55387,Nouillonpont,55,,,55387000AA0007,,,,,,,,,,,,,0,,,,,S,sols,,,339,5.639328,49.358513
2021-913933,2021-03-17,000002,Vente,90000,,,LE VILLAGE NORD,B087,55230,55387,Nouillonpont,55,,,55387000AA0007,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,729,5.639328,49.358513
2021-913933,2021-03-17,000002,Vente,90000,,,LE VILLAGE NORD,B087,55230,55387,Nouillonpont,55,,,55387000AA0010,,,,,,,,,,,,,0,,,,,S,sols,,,118,5.639698,49.358497
2021-913986,2021-03-26,000001,Vente,32808.5,,,LE PONT DE BOIS,B080,55230,55387,Nouillonpont,55,,,55387000ZS0006,,,,,,,,,,,,,0,,,,,P,prés,,,19038,5.644547,49.349526
2021-913986,2021-03-26,000001,Vente,32808.5,,,LE PONT DE BOIS,B080,55230,55387,Nouillonpont,55,,,55387000ZS0006,,,,,,,,,,,,,0,,,,,T,terres,,,5360,5.644547,49.349526
2021-913986,2021-03-26,000001,Vente,32808.5,,,LE BAGNEUX,B001,55230,55387,Nouillonpont,55,,,55387000ZS0017,,,,,,,,,,,,,0,,,,,P,prés,,,21885,5.63802,49.353419
2021-913986,2021-03-26,000001,Vente,32808.5,,,LE MAI DU MOULIN,B037,55230,55387,Nouillonpont,55,,,55387000ZS0026,,,,,,,,,,,,,0,,,,,T,terres,,,3414,5.64005,49.35436
2021-913986,2021-03-26,000001,Vente,32808.5,,,LE MAI DU MOULIN,B037,55230,55387,Nouillonpont,55,,,55387000ZS0047,,,,,,,,,,,,,0,,,,,T,terres,,,15902,5.640029,49.354783
2021-913988,2021-03-26,000001,Vente,12868,,,LE MAI DU MOULIN,B037,55230,55387,Nouillonpont,55,,,55387000ZS0025,,,,,,,,,,,,,0,,,,,T,terres,,,40133,5.640092,49.353664
2021-913988,2021-03-26,000001,Vente,12868,,,LE MAI DU MOULIN,B037,55230,55387,Nouillonpont,55,,,55387000ZS0025,,,,,,,,,,,,,0,,,,,P,prés,,,11340,5.640092,49.353664
2021-915521,2021-07-05,000001,Vente,186000,9,,RUE DE LA VENDEE,0050,55230,55387,Nouillonpont,55,,,55387000AB0150,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1056,5.640972,49.358292
2021-915521,2021-07-05,000001,Vente,186000,9,,RUE DE LA VENDEE,0050,55230,55387,Nouillonpont,55,,,55387000AB0150,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,POTAG,Jardin potager,566,5.640972,49.358292
2021-915521,2021-07-05,000001,Vente,186000,9,,RUE DE LA VENDEE,0050,55230,55387,Nouillonpont,55,,,55387000AB0150,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,566,5.640972,49.358292
2021-915521,2021-07-05,000001,Vente,186000,9,,RUE DE LA VENDEE,0050,55230,55387,Nouillonpont,55,,,55387000AB0150,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,566,5.640972,49.358292
2021-915521,2021-07-05,000001,Vente,186000,9,,RUE DE LA VENDEE,0050,55230,55387,Nouillonpont,55,,,55387000AB0150,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,566,5.640972,49.358292
2021-915521,2021-07-05,000001,Vente,186000,9,,RUE DE LA VENDEE,0050,55230,55387,Nouillonpont,55,,,55387000AB0150,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,566,5.640972,49.358292
2021-915521,2021-07-05,000001,Vente,186000,9,,RUE DE LA VENDEE,0050,55230,55387,Nouillonpont,55,,,55387000AB0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1056,5.640972,49.358292
2021-915521,2021-07-05,000001,Vente,186000,9,,RUE DE LA VENDEE,0050,55230,55387,Nouillonpont,55,,,55387000AB0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1056,5.640972,49.358292
2021-915521,2021-07-05,000001,Vente,186000,9,,RUE DE LA VENDEE,0050,55230,55387,Nouillonpont,55,,,55387000AB0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1056,5.640972,49.358292
2021-915521,2021-07-05,000001,Vente,186000,9,,RUE DE LA VENDEE,0050,55230,55387,Nouillonpont,55,,,55387000AB0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1056,5.640972,49.358292
2021-916874,2021-10-07,000001,Vente,59000,2,,RUE LOTISSEMENT LES ACACIAS,0028,55230,55387,Nouillonpont,55,,,55387000AB0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,5.642956,49.359289
2021-916874,2021-10-07,000001,Vente,59000,,,LE VILLAGE SUD,B088,55230,55387,Nouillonpont,55,,,55387000AB0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,5.643057,49.359117
