id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847572,2020-02-01,000001,Vente,182000,,,LE PIPE,B021,60240,60352,Lattainville,60,,,603520000A0041,,,,,,,,,,,,,0,,,,,T,terres,,,12322,1.81355,49.249147
2020-847572,2020-02-01,000001,Vente,182000,,,LES GLAISES,B012,60240,60352,Lattainville,60,,,603520000A0335,,,,,,,,,,,,,0,,,,,T,terres,,,32750,1.816732,49.250402
2020-847572,2020-02-01,000001,Vente,182000,,,LES AIRS D EN BAS,B001,60240,60352,Lattainville,60,,,603520000B0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,1.823038,49.247506
2020-847572,2020-02-01,000001,Vente,182000,,,LES AIRS D EN BAS,B001,60240,60352,Lattainville,60,,,603520000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,2163,1.823321,49.246713
2020-847572,2020-02-01,000001,Vente,182000,,,LES AIRS D EN HAUT,B002,60240,60352,Lattainville,60,,,60352000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,2551,1.82111,49.24465
2020-847572,2020-02-01,000001,Vente,182000,,,LES AIRS D EN HAUT,B002,60240,60352,Lattainville,60,,,60352000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,2550,1.82111,49.24465
2020-848031,2020-04-29,000001,Vente,150000,2,,IMP DE L EGLISE,0018,60240,60352,Lattainville,60,,,603520000A0187,,,,,,,,,,,,,0,1,Maison,59,1,S,sols,,,561,1.81446,49.242833
2020-848031,2020-04-29,000001,Vente,150000,,,VILLAGE DE LATTAINVILLE,B032,60240,60352,Lattainville,60,,,603520000A0188,,,,,,,,,,,,,0,,,,,P,prés,,,1131,1.814782,49.242932
2020-848031,2020-04-29,000001,Vente,150000,,,VILLAGE DE LATTAINVILLE,B032,60240,60352,Lattainville,60,,,603520000A0189,,,,,,,,,,,,,0,,,,,J,jardins,,,481,1.814724,49.242683
2020-848031,2020-04-29,000001,Vente,150000,,,VILLAGE DE LATTAINVILLE,B032,60240,60352,Lattainville,60,,,603520000A0193,,,,,,,,,,,,,0,,,,,J,jardins,,,551,1.814454,49.242455
2020-848031,2020-04-29,000001,Vente,150000,,,VILLAGE DE LATTAINVILLE,B032,60240,60352,Lattainville,60,,,603520000A0194,,,,,,,,,,,,,0,,,,,J,jardins,,,635,1.814194,49.242609
2020-848653,2020-02-01,000001,Vente,150,,,COTTE DU PETIT MARAIS,B008,60240,60352,Lattainville,60,,,603520000A0255,,,,,,,,,,,,,0,,,,,P,prés,,,90,1.813658,49.244532
2020-848698,2020-06-09,000001,Vente,130000,,,VILLAGE DE LATTAINVILLE,B032,60240,60352,Lattainville,60,,,603520000A0217,,,,,,,,,,,,,0,,,,,P,prés,,,1277,1.812631,49.240475
2020-848698,2020-06-09,000001,Vente,130000,,,VILLAGE DE LATTAINVILLE,B032,60240,60352,Lattainville,60,,,603520000A0218,,,,,,,,,,,,,0,,,,,S,sols,,,320,1.812536,49.240347
2020-848698,2020-06-09,000001,Vente,130000,8,,SEN DES NOISETIERS,0025,60240,60352,Lattainville,60,,,603520000A0219,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,550,1.81247,49.240659
2020-848698,2020-06-09,000001,Vente,130000,,,VILLAGE DE LATTAINVILLE,B032,60240,60352,Lattainville,60,,,603520000A0409,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,881,1.812356,49.240014
2020-848701,2020-06-09,000001,Vente,400,,,LA CAVEE,B004,60240,60352,Lattainville,60,,,60352000ZA0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,399,1.814709,49.240973
2020-848720,2020-06-15,000001,Vente,314000,,,COTTE DU PETIT MARAIS,B008,60240,60352,Lattainville,60,,,603520000A0255,,,,,,,,,,,,,0,,,,,P,prés,,,90,1.813658,49.244532
2020-848720,2020-06-15,000001,Vente,314000,,,COTTE DU PETIT MARAIS,B008,60240,60352,Lattainville,60,,,603520000A0257,,,,,,,,,,,,,0,,,,,P,prés,,,72,1.81352,49.244784
2020-848720,2020-06-15,000001,Vente,314000,,,COTTE DU PETIT MARAIS,B008,60240,60352,Lattainville,60,,,603520000A0277,,,,,,,,,,,,,0,,,,,P,prés,,,154,1.812818,49.244689
2020-848720,2020-06-15,000001,Vente,314000,1,,RUE DE CHAMBORS,0010,60240,60352,Lattainville,60,,,603520000A0329,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,1.813308,49.244545
2020-848720,2020-06-15,000001,Vente,314000,1,,RUE DE CHAMBORS,0010,60240,60352,Lattainville,60,,,603520000A0329,,,,,,,,,,,,,0,1,Maison,150,4,P,prés,,,1476,1.813308,49.244545
2020-850893,2020-09-23,000001,Vente,175700,10,,RUE JEAN BAPTISTE CREVECOEUR,0020,60240,60352,Lattainville,60,,,603520000A0195,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,654,1.814165,49.242373
