id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97514,2020-01-20,000001,Vente,115000,10,,GR GRANDE RUE,0110,10120,10186,Laines-aux-Bois,10,,,10186000AD0063,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,327,3.995523,48.234776
2020-99385,2020-05-20,000001,Vente,170000,10,,RUE DE BRETAGNE,0040,10120,10186,Laines-aux-Bois,10,,,10186000AE0155,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1000,3.986284,48.234186
2020-99385,2020-05-20,000001,Vente,170000,10,,RUE DE BRETAGNE,0040,10120,10186,Laines-aux-Bois,10,,,10186000AE0155,,,,,,,,,,,,,0,1,Maison,152,6,VE,vergers,,,312,3.986284,48.234186
2020-99647,2020-06-05,000001,Vente,25000,,,LES GRANDES VALLEES,B046,10120,10186,Laines-aux-Bois,10,,,101860000E0809,,,,,,,,,,,,,0,,,,,L,landes,,,1890,3.964566,48.218891
2020-99647,2020-06-05,000001,Vente,25000,,,LES GRANDES VALLEES,B046,10120,10186,Laines-aux-Bois,10,,,101860000E0810,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13910,3.964675,48.218493
2020-99647,2020-06-05,000001,Vente,25000,,,LES GRANDES VALLEES,B046,10120,10186,Laines-aux-Bois,10,,,101860000E0811,,,,,,,,,,,,,0,,,,,L,landes,,,2631,3.963855,48.218227
2020-99647,2020-06-05,000001,Vente,25000,,,LES GRANDES VALLEES,B046,10120,10186,Laines-aux-Bois,10,,,101860000E0812,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2631,3.963723,48.217982
2020-99647,2020-06-05,000001,Vente,25000,,,LES GRANDES VALLEES,B046,10120,10186,Laines-aux-Bois,10,,,10186000ZW0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15686,3.96604,48.219633
2020-99647,2020-06-05,000001,Vente,25000,,,LES GRANDES VALLEES,B046,10120,10186,Laines-aux-Bois,10,,,10186000ZW0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3344,3.965754,48.220178
2020-99778,2020-06-12,000001,Vente,48500,17,,GR GRANDE RUE,0110,10120,10186,Laines-aux-Bois,10,,,10186000AD0097,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,830,3.994839,48.235112
2020-99857,2020-06-19,000001,Vente,176000,1,,IMP DES CHANETS,0050,10120,10186,Laines-aux-Bois,10,,,10186000AC0101,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,800,3.98839,48.23135
2020-100620,2020-07-20,000001,Vente,484.75,,,BEAUREGARD,B006,10120,10186,Laines-aux-Bois,10,,,101860000F0835,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2770,3.966746,48.230641
2020-100621,2020-07-20,000002,Vente,5515.25,,,MONTAIGU,B072,10120,10186,Laines-aux-Bois,10,,,101860000D1291,,,,,,,,,,,,,0,,,,,T,terres,,,490,3.974173,48.213268
2020-100621,2020-07-20,000002,Vente,5515.25,,,LE CUL DE LERNON,B026,10120,10186,Laines-aux-Bois,10,,,101860000E0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2020,3.954186,48.226235
2020-100621,2020-07-20,000002,Vente,5515.25,,,LE CUL DE LERNON,B026,10120,10186,Laines-aux-Bois,10,,,101860000E0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,190,3.95238,48.226939
2020-100621,2020-07-20,000002,Vente,5515.25,,,LE CUL DE LERNON,B026,10120,10186,Laines-aux-Bois,10,,,101860000E0170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,990,3.951354,48.227064
2020-100621,2020-07-20,000002,Vente,5515.25,,,LE FOND DE LA COMMUNE,B032,10120,10186,Laines-aux-Bois,10,,,101860000E0636,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,16,3.959707,48.223406
2020-100621,2020-07-20,000002,Vente,5515.25,,,LE FOND DE LA COMMUNE,B032,10120,10186,Laines-aux-Bois,10,,,101860000E0706,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,750,3.962493,48.221764
2020-100621,2020-07-20,000002,Vente,5515.25,,,LE FOND DE LA COMMUNE,B032,10120,10186,Laines-aux-Bois,10,,,101860000E0707,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,269,3.961713,48.22129
2020-100621,2020-07-20,000002,Vente,5515.25,,,LE FOND DE LA COMMUNE,B032,10120,10186,Laines-aux-Bois,10,,,101860000E0951,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1219,3.960763,48.223894
2020-100621,2020-07-20,000002,Vente,5515.25,,,LE CUL DE LERNON,B026,10120,10186,Laines-aux-Bois,10,,,101860000E1010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1127,3.956025,48.228493
2020-100621,2020-07-20,000002,Vente,5515.25,,,LE FOND DE LA COMMUNE,B032,10120,10186,Laines-aux-Bois,10,,,101860000E1013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,275,3.961651,48.221324
2020-100621,2020-07-20,000002,Vente,5515.25,,,LE FOND DE LA COMMUNE,B032,10120,10186,Laines-aux-Bois,10,,,101860000E1015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,647,3.962626,48.221771
2020-100621,2020-07-20,000002,Vente,5515.25,,,LE FOND DE LA COMMUNE,B032,10120,10186,Laines-aux-Bois,10,,,101860000E1072,,,,,,,,,,,,,0,,,,,T,terres,,,406,3.964728,48.22177
2020-100640,2020-07-20,000001,Vente,3105,,,LA GUEULE AUX DAMES,B051,10120,10186,Laines-aux-Bois,10,,,101860000A1064,,,,,,,,,,,,,0,,,,,T,terres,,,424,3.96585,48.241518
2020-100640,2020-07-20,000001,Vente,3105,,,LE CUL DE LERNON,B026,10120,10186,Laines-aux-Bois,10,,,101860000E0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,867,3.958357,48.22925
2020-100640,2020-07-20,000001,Vente,3105,,,LE FOND DE LA COMMUNE,B032,10120,10186,Laines-aux-Bois,10,,,101860000E0480,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2879,3.960622,48.224773
2020-100640,2020-07-20,000001,Vente,3105,,,LE FOND DE LA COMMUNE,B032,10120,10186,Laines-aux-Bois,10,,,101860000E0666,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1908,3.960863,48.222639
2020-100640,2020-07-20,000001,Vente,3105,,,LE FOND DE LA COMMUNE,B032,10120,10186,Laines-aux-Bois,10,,,101860000E0667,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2030,3.961083,48.222541
2020-100640,2020-07-20,000001,Vente,3105,,,LE FOND DE LA COMMUNE,B032,10120,10186,Laines-aux-Bois,10,,,101860000E0745,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3692,3.962934,48.219614
2020-100640,2020-07-20,000001,Vente,3105,,,LE FOND DE LA COMMUNE,B032,10120,10186,Laines-aux-Bois,10,,,101860000E1014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2785,3.962594,48.219485
2020-100640,2020-07-20,000001,Vente,3105,,,LE FOND DE LA COMMUNE,B032,10120,10186,Laines-aux-Bois,10,,,10186000ZY0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3162,3.963196,48.231892
2020-101251,2020-08-07,000001,Vente,7000,,,LES VIGNES ROUGES,B095,10120,10186,Laines-aux-Bois,10,,,10186000ZX0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,689,3.980867,48.235252
2020-102913,2020-11-06,000001,Vente,199000,15,,RUE AIME BILLEREY,0020,10120,10186,Laines-aux-Bois,10,,,10186000AE0132,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,903,3.99008,48.236245
2020-102958,2020-11-02,000001,Vente,11050,,,SOUS L ORME,B085,10120,10186,Laines-aux-Bois,10,,,10186000ZM0078,,,,,,,,,,,,,0,,,,,T,terres,,,13000,3.97867,48.238122
2020-102994,2020-10-20,000001,Vente,232700,12,,CHE DE LA MESSE,0140,10120,10186,Laines-aux-Bois,10,,,10186000AE0112,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1065,3.990786,48.236032
2020-104063,2020-12-22,000001,Vente,280000,1,,RUE DE L ISLE,0120,10120,10186,Laines-aux-Bois,10,,,10186000AC0135,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,799,3.988954,48.232314
