id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574819,2020-01-28,000001,Vente,20000,1,B,RUE MAY FAUCHETTE,0049,39800,39028,Aumont,39,,,39028000ZC0097,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2054,5.638333,46.911966
2020-574819,2020-01-28,000001,Vente,20000,1,B,RUE MAY FAUCHETTE,0049,39800,39028,Aumont,39,,,39028000ZC0097,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,1814,5.638333,46.911966
2020-576135,2020-05-12,000001,Vente,166250,3,,CHAMPS AU MATHAY,B013,39800,39028,Aumont,39,,,39028000ZE0122,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,931,5.637655,46.908917
2020-577027,2020-06-12,000001,Vente,34000,,,ETANG DOMINO,B053,39800,39028,Aumont,39,,,390280000D0128,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8614,5.615286,46.917327
2020-577027,2020-06-12,000001,Vente,34000,,,ETANG DOMINO,B053,39800,39028,Aumont,39,,,390280000D0458,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,993,5.614991,46.91611
2020-578341,2020-08-26,000001,Vente,177200,11,,RUE MAY FAUCHETTE,0049,39800,39028,Aumont,39,,,39028000ZC0099,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1045,5.639312,46.913989
2020-578743,2020-09-29,000001,Vente,1200,,,ETANG DU MOULIN,B054,39800,39028,Aumont,39,,,39028000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,4025,5.616029,46.928291
2020-578743,2020-09-29,000001,Vente,1200,,,ETANG DU MOULIN,B054,39800,39028,Aumont,39,,,39028000ZB0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,5.616029,46.928291
2020-578743,2020-09-29,000001,Vente,1200,,,ETANG DU MOULIN,B054,39800,39028,Aumont,39,,,39028000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,9335,5.616029,46.928291
2020-579057,2020-10-09,000001,Vente,3000,,,AUMONT VILLAGE,B002,39800,39028,Aumont,39,,,390280000B0220,,,,,,,,,,,,,0,,,,,P,prés,,,460,5.640873,46.911305
2020-579487,2020-11-06,000001,Vente,10000,11,,RUE DU 19 MARS 1962,0015,39800,39028,Aumont,39,,,390280000B0192,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,604,5.63706,46.910282
2020-579525,2020-11-13,000001,Vente,244500,8,,RUE DU TOUILLON,0070,39800,39028,Aumont,39,,,39028000ZH0161,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,1120,5.629854,46.904332
2020-579525,2020-11-13,000001,Vente,244500,8,,RUE DU TOUILLON,0070,39800,39028,Aumont,39,,,39028000ZH0161,,,,,,,,,,,,,0,1,Maison,174,7,P,prés,,,457,5.629854,46.904332
2020-579889,2020-11-20,000001,Vente,3800,,,AUX VERNES,B085,39800,39028,Aumont,39,,,390280000C0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9462,5.626944,46.926748
