id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-767553,2020-06-02,000001,Vente,200000,,,POINTE DES CURIETTES,B276,55220,55286,Lemmes,55,,,552860000A1197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,5.283693,49.066023
2020-767553,2020-06-02,000001,Vente,200000,,,POINTE DES CURIETTES,B276,55220,55286,Lemmes,55,,,552860000A1244,,,,,,,,,,,,,0,,,,,S,sols,,,202,5.283735,49.065985
2020-767553,2020-06-02,000001,Vente,200000,5,,CHE DU CIMETIERE,0009,55220,55286,Lemmes,55,,,552860000A1246,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,236,5.283819,49.065917
2020-767553,2020-06-02,000001,Vente,200000,,,POINTE DES CURIETTES,B276,55220,55286,Lemmes,55,,,552860000A1248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,5.28387,49.065877
2020-767566,2020-05-28,000001,Vente,135000,8,B,VOIE SACREE,0040,55220,55286,Lemmes,55,,,552860000A1278,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,615,5.284721,49.067939
2020-767897,2020-07-23,000001,Vente,32500,6,,VOIE SACREE,0040,55220,55286,Lemmes,55,,,552860000A1257,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,643,5.284802,49.067069
2020-767992,2020-08-10,000001,Vente,75000,12,,RTE DE VADELAINCOURT,0045,55220,55286,Lemmes,55,,,55286000ZM0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1436,0,S,sols,,,1401,5.281646,49.066977
2020-768471,2020-11-09,000001,Vente,145000,16,,GR GRANDE RUE,0025,55220,55286,Lemmes,55,,,552860000A1121,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,227,5.286947,49.067942
