id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1181080,2021-02-04,000001,Vente,2000,,,VERS LES BOIS,B590,71250,71582,La Vineuse sur Fregande,71,,,715821800E0069,,,,,,,,,,,,,0,,,,,S,sols,,,189,4.582332,46.440022
2021-1181080,2021-02-04,000001,Vente,2000,,,VERS LES BOIS,B590,71250,71582,La Vineuse sur Fregande,71,,,715821800E0075,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,514,4.582692,46.439971
2021-1181081,2021-02-01,000001,Vente,5400,,,DAUVERNAT,B374,71250,71582,La Vineuse sur Fregande,71,,,715821800D0034,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15420,4.577689,46.45062
2021-1181081,2021-02-01,000001,Vente,5400,,,DAUVERNAT,B374,71250,71582,La Vineuse sur Fregande,71,,,715821800D0035,,,,,,,,,,,,,0,,,,,P,prés,,,11825,4.57764,46.451654
2021-1181082,2021-02-02,000001,Vente,4500,,,LA TERRE ROUGE,B274,71250,71582,La Vineuse sur Fregande,71,,,715820000F0045,,,,,,,,,,,,,0,,,,,P,prés,,,2000,4.591404,46.457015
2021-1181082,2021-02-02,000001,Vente,4500,,,LA TERRE ROUGE,B274,71250,71582,La Vineuse sur Fregande,71,,,715820000F0045,,,,,,,,,,,,,0,,,,,P,prés,,,5380,4.591404,46.457015
2021-1181082,2021-02-02,000001,Vente,4500,,,LA TERRE ROUGE,B274,71250,71582,La Vineuse sur Fregande,71,,,715820000F0051,,,,,,,,,,,,,0,,,,,P,prés,,,2375,4.590889,46.455481
2021-1181082,2021-02-02,000001,Vente,4500,,,LA TERRE ROUGE,B274,71250,71582,La Vineuse sur Fregande,71,,,715820000F0052,,,,,,,,,,,,,0,,,,,P,prés,,,5635,4.591248,46.456024
2021-1181082,2021-02-02,000001,Vente,4500,,,LA TERRE ROUGE,B274,71250,71582,La Vineuse sur Fregande,71,,,715820000F0053,,,,,,,,,,,,,0,,,,,P,prés,,,1865,4.591015,46.456343
2021-1181332,2021-02-26,000001,Vente,1500,,,LE MARTRAY,B133,71250,71582,La Vineuse sur Fregande,71,,,715820000H0091,,,,,,,,,,,,,0,,,,,J,jardins,,,985,4.605183,46.446649
2021-1181332,2021-02-26,000001,Vente,1500,,,LE MARTRAY,B133,71250,71582,La Vineuse sur Fregande,71,,,715820000H0093,,,,,,,,,,,,,0,,,,,J,jardins,,,206,4.604773,46.446677
2021-1181332,2021-02-26,000001,Vente,1500,,,LE MARTRAY,B133,71250,71582,La Vineuse sur Fregande,71,,,715820000H0094,,,,,,,,,,,,,0,,,,,J,jardins,,,270,4.60502,46.446761
2021-1181332,2021-02-26,000001,Vente,1500,,,LE MARTRAY,B133,71250,71582,La Vineuse sur Fregande,71,,,715820000H0108,,,,,,,,,,,,,0,,,,,J,jardins,,,390,4.605507,46.446778
2021-1181403,2021-03-08,000001,Vente,600,,,LES BRUYERES,B340,71250,71582,La Vineuse sur Fregande,71,,,715821800F0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,4.560754,46.444671
2021-1181403,2021-03-08,000001,Vente,600,,,LES BRUYERES,B340,71250,71582,La Vineuse sur Fregande,71,,,715821800F0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,4.560443,46.444876
2021-1181417,2021-02-22,000001,Vente,1350,,,LES GRANDES ROCHES,B406,71250,71582,La Vineuse sur Fregande,71,,,715821800E0434,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8980,4.570474,46.438
2021-1181431,2021-03-22,000001,Vente,140000,5182,,BEAUTETE,B005,71250,71582,La Vineuse sur Fregande,71,,,715820000F0232,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,373,4.599208,46.45969
2021-1181431,2021-03-22,000001,Vente,140000,,,A CHEMILLY,B062,71250,71582,La Vineuse sur Fregande,71,,,715820000F0271,,,,,,,,,,,,,0,,,,,P,prés,,,173,4.599068,46.459716
2021-1181486,2021-03-26,000001,Vente,293000,5160,F,PRE DE L EGLISE,B488,71250,71582,La Vineuse sur Fregande,71,,,715821800C0208,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,943,4.562513,46.452579
2021-1181557,2021-03-29,000001,Vente,3000,,,AU PERRON,B160,71250,71582,La Vineuse sur Fregande,71,,,715820000C0137,,,,,,,,,,,,,0,,,,,P,prés,,,4068,4.61212,46.469877
2021-1181557,2021-03-29,000001,Vente,3000,,,AU PERRON,B160,71250,71582,La Vineuse sur Fregande,71,,,715820000C0500,,,,,,,,,,,,,0,,,,,P,prés,,,1362,4.612743,46.469634
2021-1181557,2021-03-29,000001,Vente,3000,,,AU PERRON,B160,71250,71582,La Vineuse sur Fregande,71,,,715820000C0502,,,,,,,,,,,,,0,,,,,P,prés,,,3702,4.612807,46.470234
2021-1181557,2021-03-29,000001,Vente,3000,,,AU PERRON,B160,71250,71582,La Vineuse sur Fregande,71,,,715820000C0505,,,,,,,,,,,,,0,,,,,P,prés,,,600,4.613358,46.470535
2021-1182084,2021-05-22,000001,Vente,1400,,,LES GENEVRIERS,B609,71250,71582,La Vineuse sur Fregande,71,,,715822880B0195,,,,,,,,,,,,,0,,,,,T,terres,,,4870,4.599871,46.482036
2021-1182084,2021-05-22,000001,Vente,1400,,,LES GENEVRIERS,B609,71250,71582,La Vineuse sur Fregande,71,,,715822880B0196,,,,,,,,,,,,,0,,,,,T,terres,,,3855,4.599424,46.482125
2021-1182084,2021-05-22,000001,Vente,1400,,,LES GENEVRIERS,B609,71250,71582,La Vineuse sur Fregande,71,,,715822880B0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,4.599207,46.481487
2021-1182088,2021-05-26,000001,Vente,450,,,LES BRUYERES,B340,71250,71582,La Vineuse sur Fregande,71,,,715821800F0047,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2882,4.56027,46.443316
2021-1182104,2021-05-26,000001,Vente,160000,5005,,VITRY,B674,71250,71582,La Vineuse sur Fregande,71,,,715825870B0050,,,,,,,,,,,,,0,1,Maison,101,2,S,sols,,,695,4.587454,46.490415
2021-1182104,2021-05-26,000001,Vente,160000,,,VITRY,B674,71250,71582,La Vineuse sur Fregande,71,,,715825870B0051,,,,,,,,,,,,,0,,,,,J,jardins,,,120,4.587651,46.490506
2021-1182562,2021-07-06,000001,Vente,3000,,,LES GRANDES TERRES,B407,71250,71582,La Vineuse sur Fregande,71,,,715821800E0042,,,,,,,,,,,,,0,,,,,T,terres,,,15040,4.58122,46.442577
2021-1182562,2021-07-06,000001,Vente,3000,,,TERRE GAUTRON,B568,71250,71582,La Vineuse sur Fregande,71,,,715821800E0230,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5050,4.576163,46.437229
2021-1182562,2021-07-06,000001,Vente,3000,,,TERRE GAUTRON,B568,71250,71582,La Vineuse sur Fregande,71,,,715821800E0230,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1000,4.576163,46.437229
2021-1182681,2021-07-23,000001,Vente,3500,,,TILHOMME,B579,71250,71582,La Vineuse sur Fregande,71,,,715821800D0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1165,4.578586,46.446265
2021-1182954,2021-07-27,000001,Vente,175400,5090,,LA BERGE,B308,71250,71582,La Vineuse sur Fregande,71,,,715821800A0162,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,446,4.574075,46.458543
2021-1182954,2021-07-27,000001,Vente,175400,,,BELUSE,B307,71250,71582,La Vineuse sur Fregande,71,,,715821800A0166,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,4.574195,46.459022
2021-1182954,2021-07-27,000001,Vente,175400,,,LA BERGE,B308,71250,71582,La Vineuse sur Fregande,71,,,715821800A0167,,,,,,,,,,,,,0,,,,,S,sols,,,380,4.574165,46.458566
2021-1183094,2021-08-27,000001,Vente,685000,,,LA MAITRESSE,B132,71250,71582,La Vineuse sur Fregande,71,,,715820000B0266,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1140,4.598272,46.472456
2021-1183094,2021-08-27,000001,Vente,685000,,,LA MAITRESSE,B132,71250,71582,La Vineuse sur Fregande,71,,,715820000B0394,,,,,,,,,,,,,0,,,,,P,prés,,,1996,4.598654,46.471635
2021-1183094,2021-08-27,000001,Vente,685000,5221,F,LA MAITRESSE,B132,71250,71582,La Vineuse sur Fregande,71,,,715820000B0395,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,329,0,S,sols,,,1875,4.597886,46.472108
2021-1183094,2021-08-27,000001,Vente,685000,5221,F,LA MAITRESSE,B132,71250,71582,La Vineuse sur Fregande,71,,,715820000B0395,,,,,,,,,,,,,0,1,Maison,292,7,J,jardins,,,837,4.597886,46.472108
2021-1183094,2021-08-27,000001,Vente,685000,5221,F,LA MAITRESSE,B132,71250,71582,La Vineuse sur Fregande,71,,,715820000B0395,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,329,0,J,jardins,,,837,4.597886,46.472108
2021-1183094,2021-08-27,000001,Vente,685000,5221,F,LA MAITRESSE,B132,71250,71582,La Vineuse sur Fregande,71,,,715820000B0395,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,837,4.597886,46.472108
2021-1183094,2021-08-27,000001,Vente,685000,5221,F,LA MAITRESSE,B132,71250,71582,La Vineuse sur Fregande,71,,,715820000B0395,,,,,,,,,,,,,0,1,Maison,292,7,S,sols,,,1875,4.597886,46.472108
2021-1183094,2021-08-27,000001,Vente,685000,5221,F,LA MAITRESSE,B132,71250,71582,La Vineuse sur Fregande,71,,,715820000B0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1875,4.597886,46.472108
2021-1183237,2021-08-30,000001,Vente,130000,,,LA CROZE,B090,71250,71582,La Vineuse sur Fregande,71,,,715820000C0609,,,,,,,,,,,,,0,,,,,P,prés,,,259,4.616264,46.478791
2021-1183237,2021-08-30,000001,Vente,130000,5133,,AU TREFAUD,B282,71250,71582,La Vineuse sur Fregande,71,,,715820000C0611,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1215,4.615896,46.479203
2021-1183237,2021-08-30,000001,Vente,130000,5133,,AU TREFAUD,B282,71250,71582,La Vineuse sur Fregande,71,,,715820000C0611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1215,4.615896,46.479203
2021-1183237,2021-08-30,000001,Vente,130000,5133,,AU TREFAUD,B282,71250,71582,La Vineuse sur Fregande,71,,,715820000C0611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1215,4.615896,46.479203
2021-1183242,2021-08-30,000001,Vente,1500,,,LA CROZE,B090,71250,71582,La Vineuse sur Fregande,71,,,715820000C0297,,,,,,,,,,,,,0,,,,,T,terres,,,2080,4.615825,46.478875
2021-1183351,2021-09-10,000001,Vente,5000,,,PRE GALOBRAY,B514,71250,71582,La Vineuse sur Fregande,71,,,715821800E0228,,,,,,,,,,,,,0,,,,,P,prés,,,3770,4.577786,46.437748
2021-1183351,2021-09-10,000001,Vente,5000,,,PRE GALOBRAY,B514,71250,71582,La Vineuse sur Fregande,71,,,715821800E0247,,,,,,,,,,,,,0,,,,,P,prés,,,8040,4.577462,46.436807
2021-1183351,2021-09-10,000001,Vente,5000,,,TERRE DE LA RONDE,B562,71250,71582,La Vineuse sur Fregande,71,,,715821800E0249,,,,,,,,,,,,,0,,,,,P,prés,,,10620,4.576927,46.435524
2021-1183351,2021-09-10,000001,Vente,5000,,,LES TRONCHEES,B582,71250,71582,La Vineuse sur Fregande,71,,,715821800E0251,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14255,4.576659,46.434957
2021-1183351,2021-09-10,000001,Vente,5000,,,TERRE DE LA RONDE,B562,71250,71582,La Vineuse sur Fregande,71,,,715821800E0252,,,,,,,,,,,,,0,,,,,P,prés,,,3105,4.577747,46.435148
2021-1183351,2021-09-10,000001,Vente,5000,,,LES TRONCHEES,B582,71250,71582,La Vineuse sur Fregande,71,,,715821800E0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1358,4.576958,46.434297
2021-1183776,2021-10-22,000001,Vente,120800,,,BELUSE,B307,71250,71582,La Vineuse sur Fregande,71,,,715821800A0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,4.574114,46.458964
2021-1183776,2021-10-22,000001,Vente,120800,,,BELUSE,B307,71250,71582,La Vineuse sur Fregande,71,,,715821800A0165,,,,,,,,,,,,,0,,,,,T,terres,,,610,4.574155,46.459418
2021-1183776,2021-10-22,000001,Vente,120800,5089,,LA BERGE,B308,71250,71582,La Vineuse sur Fregande,71,,,715821800A0429,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,234,4.573972,46.45858
2021-1183776,2021-10-22,000001,Vente,120800,,,LA BERGE,B308,71250,71582,La Vineuse sur Fregande,71,,,715821800A0431,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.574015,46.458352
2021-1183877,2021-11-10,000001,Vente,800,,,TERRES DU POIRIER,B577,71250,71582,La Vineuse sur Fregande,71,,,715821800E0341,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4165,4.565033,46.436335
2021-1183881,2021-11-10,000001,Vente,2200,,,GREBOUJON,B412,71250,71582,La Vineuse sur Fregande,71,,,715821800A0215,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,550,4.573477,46.463436
2021-1183881,2021-11-10,000001,Vente,2200,,,TILHOMME,B579,71250,71582,La Vineuse sur Fregande,71,,,715821800D0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1925,4.577265,46.443922
2021-1183881,2021-11-10,000001,Vente,2200,,,TILHOMME,B579,71250,71582,La Vineuse sur Fregande,71,,,715821800D0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1265,4.576671,46.443789
2021-1183881,2021-11-10,000001,Vente,2200,,,TILHOMME,B579,71250,71582,La Vineuse sur Fregande,71,,,715821800E0174,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1820,4.577184,46.443675
2021-1183881,2021-11-10,000001,Vente,2200,,,TILHOMME,B579,71250,71582,La Vineuse sur Fregande,71,,,715821800E0175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1965,4.576444,46.443366
2021-1183881,2021-11-10,000001,Vente,2200,,,LES GRANDS BOIS,B119,71250,71582,La Vineuse sur Fregande,71,,,715820000H0253,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1645,4.590196,46.440949
2021-1183881,2021-11-10,000001,Vente,2200,,,LES GRANDS BOIS,B119,71250,71582,La Vineuse sur Fregande,71,,,715820000H0254,,,,,,,,,,,,,0,,,,,T,terres,,,3475,4.591068,46.440734
2021-1183881,2021-11-10,000001,Vente,2200,,,LES GRANDS BOIS,B119,71250,71582,La Vineuse sur Fregande,71,,,715820000H0257,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2470,4.589984,46.441532
2021-1184049,2021-11-25,000001,Vente,75000,,,LA VINEUSE,B299,71250,71582,La Vineuse sur Fregande,71,,,715820000B0069,,,,,,,,,,,,,0,,,,,T,terres,,,429,4.59863,46.470693
2021-1184049,2021-11-25,000001,Vente,75000,5015,,LA VINEUSE,B299,71250,71582,La Vineuse sur Fregande,71,,,715820000B0070,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,732,4.598589,46.470998
