siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005115,00019,21700511500019,O,1983-03-01,NN,,,2018-09-29T12:06:16,true,3,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217005115,00027,21700511500027,O,1983-12-21,01,2018,,2020-08-25T10:18:45,false,3,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217005115,00035,21700511500035,O,1996-01-01,NN,,,2008-01-04T18:40:36,false,3,MAIRIE,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
257000109,00013,25700010900013,O,,NN,,,,true,1,,,,,MAIRIE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267005114,00017,26700511400017,O,1983-03-01,NN,,,2010-06-26T03:14:53,true,3,,,,,MAIRIE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297005118,00015,29700511800015,O,,NN,,,,true,1,,,,,MAIRIE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1997-01-09,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303556013,00058,30355601300058,O,1996-08-21,NN,,,2008-11-07T00:19:13,true,4,,20,,RTE,DE ROCHE ET RAUCOURT,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,N,5.7159541,47.6390892,0.79,poi.track,Chemin de la Vigne de la Bruyère Roche-et-Raucourt,https://osm.org/way/77768377,G,,
303610588,00038,30361058800038,O,,NN,,,,true,1,,,,RUE,DU MOULIN,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
305384539,00014,30538453900014,O,,,,,,true,1,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305385841,00013,30538584100013,O,1974-01-01,NN,,,,true,1,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305399529,00018,30539952900018,O,,NN,,,,true,1,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
312421936,00013,31242193600013,O,1978-01-01,NN,,,,false,3,GARAGE CHEVALLIER PIERRE,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
314114737,00013,31411473700013,O,,NN,,,,true,1,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.03,NAP,N,,,0,,,,,,
319353777,00067,31935377700067,O,2004-06-01,NN,,,2008-11-07T00:35:11,true,3,,2,,LOT,ARTISANAL,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2006-11-03,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
326457132,00024,32645713200024,O,1998-12-21,NN,,,2014-07-08T00:31:02,true,5,,9,,LOT,LE TERTRE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
328718135,00010,32871813500010,O,1983-12-16,NN,,,2008-04-05T00:29:40,true,4,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329886204,00018,32988620400018,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,86.06,NAP,N,,,0,,,,,,
334392826,00015,33439282600015,O,1985-01-01,NN,,,2015-10-29T03:32:57,true,5,,,,LD,LE VILLAGE NORD,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.5014896,47.2076909,0.77,poi.3,Croix de l'Entrée Nord du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097292,G,,
334662459,00018,33466245900018,O,1986-01-01,NN,,,2008-01-04T20:53:13,true,3,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341052355,00011,34105235500011,O,1900-01-01,NN,,,2011-04-28T00:33:10,false,3,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
342831773,00029,34283177300029,O,1995-07-01,NN,,,2009-06-27T05:31:55,true,3,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
343546727,00011,34354672700011,O,1988-01-01,NN,,,2019-08-08T07:54:36,true,5,,,,LOT,DU TERTRE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.724369,47.591576,0.85,street,Lotissement du Tertre 70180 Vaite,70511_a002,G,LOTISSEMENT DU TERTRE,
349698803,00013,34969880300013,O,,NN,,,,true,1,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353224736,00010,35322473600010,O,,NN,,,,true,1,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
356000430,01920,35600043001920,O,1991-01-01,NN,,,2008-06-02T14:17:10,false,4,,,,PL,MAIRIE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-05-19,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
378594345,00035,37859434500035,O,2001-12-02,NN,,,2006-11-25T11:23:16,false,4,EURL VAITE RENOVATION,1,,RUE,DES PUITS,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,74.1J,NAFRev1,N,5.72629,47.592838,0.93,housenumber,1 Rue des Puits 70180 Vaite,70511_0160_00001,G,1 RUE DES PUITS,
382794493,00017,38279449300017,O,,NN,,,,true,1,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,60.07,NAP,N,,,0,,,,,,
389365297,00032,38936529700032,O,2009-05-28,,,,2012-11-09T00:51:45,false,4,,1,,,GRANDE RUE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,45.11Z,NAFRev2,N,5.728567,47.5914,0.93,housenumber,1 Grande Rue 70180 Vaite,70511_0073_00001,G,1 GRANDE RUE,
390665321,00019,39066532100019,O,1993-03-01,NN,,,2019-02-28T10:16:24,true,4,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2018-11-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390921245,00010,39092124500010,O,1993-03-01,NN,,,2016-10-28T10:17:08,false,4,,11,,RTE,DE ROCHE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.50Z,NAFRev2,N,5.727208,47.592102,0.82,housenumber,11 Route de Roche 70180 Vaite,70511_0187_00011,G,11 ROUTE DE ROCHE,
390921245,00028,39092124500028,O,2016-09-30,,,,2021-02-23T11:16:48,true,1,,31,,RTE,DE ROCHE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,01.50Z,NAFRev2,N,5.72557,47.59432,0.82,housenumber,31 Route de Roche 70180 Vaite,70511_0187_00031,G,31 ROUTE DE ROCHE,
392304036,00032,39230403600032,O,1997-05-31,,,,,false,3,,23,,,GRANDE RUE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2000-01-01,F,VINYL BE BOP,,,,52.6E,NAF1993,N,5.731652,47.592107,0.93,housenumber,23 Grande Rue 70180 Vaite,70511_0073_00023,G,23 GRANDE RUE,
399267616,00015,39926761600015,O,,NN,,,,true,1,,,,RTE,DE SEVEUX,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,15.8C,NAF1993,O,5.729167,47.590872,0.8,street,Route de Seveux 70180 Vaite,70511_0210,G,ROUTE DE SEVEUX,
402933352,00013,40293335200013,O,1995-10-01,01,2018,,2020-08-25T10:35:02,true,4,,,,RTE,DE ROCHE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.727785,47.591206,0.79,street,Route de Roche 70180 Vaite,70511_0187,G,ROUTE DE ROCHE,
403630486,00013,40363048600013,O,1996-01-01,NN,,,2008-01-04T20:26:09,true,3,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409521903,00016,40952190300016,O,1996-10-01,NN,,,,false,4,,,,RTE,DE ROCHE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2003-10-01,F,VETI DOUDOU,,,,52.6E,NAFRev1,N,5.727785,47.591206,0.79,street,Route de Roche 70180 Vaite,70511_0187,G,ROUTE DE ROCHE,
410645683,00013,41064568300013,O,1997-01-01,NN,,,2008-11-08T01:23:42,true,3,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
411240955,00012,41124095500012,O,1997-04-03,NN,,3109BA,2015-12-10T04:16:23,true,4,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
413130279,00016,41313027900016,O,1983-12-31,NN,,,2006-12-15T01:06:55,false,4,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
413130279,00024,41313027900024,O,2003-06-30,NN,,,2008-01-04T22:29:00,true,3,,5,,RUE,DES PUITS,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.726068,47.592751,0.93,housenumber,5 Rue des Puits 70180 Vaite,70511_0160_00005,G,5 RUE DES PUITS,
413962770,00017,41396277000017,O,1997-10-03,NN,,,2011-06-28T04:52:11,true,5,,3,,CHE,DE LA PRAIRIE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.49Z,NAFRev2,N,5.728009,47.5933,0.84,housenumber,3 Chemin de la Prairie 70180 Vaite,70511_0150_00003,G,3 CHEMIN DE LA PRAIRIE,
421782210,00015,42178221000015,O,1999-02-08,NN,,,2019-04-10T04:04:32,true,4,,,,,LOTISSEMENT DU TERTRE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,N,5.724369,47.591576,0.93,street,Lotissement du Tertre 70180 Vaite,70511_a002,G,LOTISSEMENT DU TERTRE,
424010114,00041,42401011400041,O,2007-08-01,,,,2014-07-08T02:01:45,true,2,,12,,,GRANDE RUE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,33.20A,NAFRev2,N,5.730336,47.591722,0.93,housenumber,12 Grande Rue 70180 Vaite,70511_0073_00012,G,12 GRANDE RUE,
425640810,00015,42564081000015,O,,,,,,true,1,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
426040093,00012,42604009300012,O,,NN,,,,true,1,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
426140497,00014,42614049700014,O,,NN,,,,true,1,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
426240073,00020,42624007300020,O,1991-11-06,NN,,,2020-12-06T20:07:56,true,6,,9,,RTE,DE ROCHE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,47.99A,NAFRev2,N,5.727434,47.591835,0.81,housenumber,9 Route de Roche 70180 Vaite,70511_0187_00009,G,9 ROUTE DE ROCHE,
427240395,00017,42724039500017,O,,NN,,,,true,1,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
427350103,00011,42735010300011,O,1973-01-01,NN,,,2008-11-08T01:49:09,true,4,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
428039788,00016,42803978800016,O,,NN,,,,true,1,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430619049,00017,43061904900017,O,1968-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
439990987,00018,43999098700018,O,2001-12-02,NN,,,2008-11-08T02:09:32,false,4,,1,,RUE,DU PUITS,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,5.72629,47.592838,0.75,housenumber,1 Rue des Puits 70180 Vaite,70511_0160_00001,G,1 RUE DES PUITS,
448497636,00010,44849763600010,O,2003-04-04,NN,,,2018-09-29T12:03:08,true,4,,20,,RTE,DE ROCHE ET RAUCOURT,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,56.10A,NAFRev2,O,5.7159541,47.6390892,0.79,poi.track,Chemin de la Vigne de la Bruyère Roche-et-Raucourt,https://osm.org/way/77768377,G,,
448672683,00027,44867268300027,O,2014-10-31,,,,2021-02-23T13:30:28,true,1,,29,,RTE,DE ROCHE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,47.99A,NAFRev2,N,5.725876,47.593913,0.82,housenumber,29 Route de Roche 70180 Vaite,70511_0187_00029,G,29 ROUTE DE ROCHE,
479164246,00015,47916424600015,O,2004-09-01,NN,,,2008-01-05T03:57:30,true,3,,,,CHE,DE LA PRAIRIE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.727609,47.593262,0.83,street,Chemin de la Prairie 70180 Vaite,70511_0150,G,CHEMIN DE LA PRAIRIE,
489606541,00014,48960654100014,O,2006-04-12,01,2018,4520AB,2020-08-25T10:34:14,true,3,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
493867618,00024,49386761800024,O,2015-09-01,,,,2018-10-05T04:30:18,true,2,,4,,RUE,GRANDE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,90.03B,NAFRev2,N,5.728737,47.591354,0.76,housenumber,4 Grande Rue 70180 Vaite,70511_0073_00004,G,4 GRANDE RUE,
499338317,00013,49933831700013,O,2007-07-01,NN,,,2010-04-18T13:05:23,true,3,,3,,RTE,DE SEVEUX,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,10.71C,NAFRev2,O,5.728902,47.590991,0.82,housenumber,3 Route de Seveux 70180 Vaite,70511_0210_00003,G,3 ROUTE DE SEVEUX,
502107618,00014,50210761800014,O,2008-01-22,,,,2014-07-10T01:09:00,true,2,,5,,RTE,DE DAMPIERRE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.21A,NAFRev2,N,5.726917,47.589448,0.83,housenumber,5 Route de Dampierre 70180 Vaite,70511_0050_00005,G,5 ROUTE DE DAMPIERRE,
503211583,00037,50321158300037,O,2008-04-01,02,2018,1071CB,2020-08-25T10:16:13,false,1,,3,,RTE,DE SEVEUX,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,10.71C,NAFRev2,O,5.728902,47.590991,0.82,housenumber,3 Route de Seveux 70180 Vaite,70511_0210_00003,G,3 ROUTE DE SEVEUX,
507385730,00027,50738573000027,O,2019-01-01,,,,2019-02-19T08:00:32,false,1,,1,B,RUE,DU TERTRE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.45Z,NAFRev2,N,5.723873,47.591332,0.79,housenumber,1 bis Rue du Tertre 70180 Vaite,70511_0230_00001_bis,G,1 BIS RUE DU TERTRE,
508770674,00010,50877067400010,O,2008-09-18,,,,2008-10-29T07:49:08,true,1,,1,,PL,DE LA MAIRIE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-09-18,A,,,,,68.20B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
510522154,00010,51052215400010,O,2009-02-24,,,4332AB,2015-04-01T04:48:28,true,2,,16,,RUE,DE ROCHE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.32A,NAFRev2,N,5.726802,47.592783,0.77,housenumber,16 Route de Roche 70180 Vaite,70511_0187_00016,G,16 ROUTE DE ROCHE,
518292651,00016,51829265100016,O,2009-11-23,,,9602AB,2018-04-06T04:24:34,true,2,,28,,RTE,DE ROCHE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,96.02A,NAFRev2,N,5.725302,47.594828,0.82,housenumber,28 Route de Roche 70180 Vaite,70511_0187_00028,G,28 ROUTE DE ROCHE,
534473319,00018,53447331900018,O,2011-08-29,,,,2011-09-07T05:16:50,true,1,,1,,RUE,DU TERTRE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2011-08-29,A,,,,,01.49Z,NAFRev2,N,5.725124,47.592458,0.93,housenumber,1 Rue du Tertre 70180 Vaite,70511_0230_00001,G,1 RUE DU TERTRE,
753685676,00011,75368567600011,O,2012-10-01,,,,2019-05-29T10:33:03,false,2,,,,,12 LOT DU TERTRE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2015-03-04,F,,,,,02.20Z,NAFRev2,N,5.72557,47.591388,0.87,housenumber,12 Lotissement du Tertre 70180 Vaite,70511_a002_00012,G,12 LOTISSEMENT DU TERTRE,
778536573,00018,77853657300018,O,,NN,,,,true,1,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
778536607,00014,77853660700014,O,,,,,,true,1,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
804551950,00012,80455195000012,O,2014-10-01,,,,2014-11-30T03:16:07,false,2,,5,,,GRANDE RUE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,45.11Z,NAFRev2,N,5.729454,47.591603,0.93,housenumber,5 Grande Rue 70180 Vaite,70511_0073_00005,G,5 GRANDE RUE,
812609592,00017,81260959200017,O,2015-06-09,,,,2019-08-09T03:40:36,true,2,GRANDE RUE,4,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2019-08-02,F,,,,,68.20B,NAFRev2,N,5.728737,47.591354,0.93,housenumber,4 Grande Rue 70180 Vaite,70511_0073_00004,D,4 GRANDE RUE,
814391009,00010,81439100900010,O,2015-10-15,,,,2018-05-06T18:21:44,true,1,,,,,LE VILLAGE NORD,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,46.21Z,NAFRev2,N,5.5014896,47.2076909,0.77,poi.3,Croix de l'Entrée Nord du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097292,G,,
819872284,00016,81987228400016,O,2016-04-01,,,,2016-04-24T03:43:18,true,1,,5,,LOT,DU TERTRE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.49Z,NAFRev2,N,5.724991,47.591791,0.86,housenumber,5 Lotissement du Tertre 70180 Vaite,70511_a002_00005,G,5 LOTISSEMENT DU TERTRE,
832823439,00019,83282343900019,O,2017-11-01,,,4322BB,2017-10-24T03:49:07,true,1,,5,,RTE,DE DAMPIERRE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2017-11-01,A,BF ENERGY,,,BF ENERGY,43.22B,NAFRev2,N,5.726917,47.589448,0.83,housenumber,5 Route de Dampierre 70180 Vaite,70511_0050_00005,G,5 ROUTE DE DAMPIERRE,
838729267,00016,83872926700016,O,2018-04-01,,,,2020-09-26T04:04:53,false,2,,,,,FERME DU PARC MARIE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
841196124,00017,84119612400017,O,2018-05-13,,,,2018-07-19T17:54:03,true,1,,4,,,GRANDE RUE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2018-05-13,A,,,,,94.99Z,NAFRev2,N,5.728737,47.591354,0.93,housenumber,4 Grande Rue 70180 Vaite,70511_0073_00004,G,4 GRANDE RUE,
848694964,00018,84869496400018,O,2018-11-24,,,,2019-09-30T14:44:13,true,2,,11,,RTE,DE ROCHE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,68.20B,NAFRev2,N,5.727208,47.592102,0.82,housenumber,11 Route de Roche 70180 Vaite,70511_0187_00011,G,11 ROUTE DE ROCHE,
877539262,00015,87753926200015,O,2019-07-10,,,,2019-09-26T03:44:13,true,1,,11,,RTE,DE ROCHE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,68.20B,NAFRev2,N,5.727208,47.592102,0.82,housenumber,11 Route de Roche 70180 Vaite,70511_0187_00011,G,11 ROUTE DE ROCHE,
882556376,00060,88255637600060,O,2020-11-30,,,,2020-12-17T03:45:00,false,1,,,,,DERRIERE LES GRANDES RAIES,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
882556376,00078,88255637600078,O,2020-11-30,,,,2020-12-21T11:13:33,false,1,,,,,LA COMBE PAGNOT,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
882556376,00086,88255637600086,O,2020-11-30,,,,2020-12-21T11:14:05,false,1,,,,,DERRIERE LE HAUT BOIS,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
890691942,00019,89069194200019,O,2020-11-03,,,,2020-11-05T07:15:39,true,1,,10,,,RTE DE ROCHE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,02.40Z,NAFRev2,N,6.5493497,46.1595996,0.76,poi,Route de Roche Palud (Pont) Mieussy,https://osm.org/way/277462710,G,,
896971595,00021,89697159500021,O,2013-03-15,,,,2021-02-23T18:20:49,true,1,,1,,RTE,DE ROCHE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,90.03A,NAFRev2,N,5.727785,47.591206,0.81,housenumber,1 Route de Roche 70180 Vaite,70511_0187_00001,G,1 ROUTE DE ROCHE,
