id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1074565,2023-03-27,000001,Vente,10000,,,PECH DAUDER,B099,82150,82185,Valeilles,82,,,821850000D0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,0.911779,44.35726
2023-1074565,2023-03-27,000001,Vente,10000,,,PECH DAUDER,B099,82150,82185,Valeilles,82,,,821850000D0483,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1960,0.911643,44.356684
2023-1074565,2023-03-27,000001,Vente,10000,,,PECH DAUDER,B099,82150,82185,Valeilles,82,,,821850000D0488,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1730,0.912431,44.356319
2023-1074565,2023-03-27,000001,Vente,10000,,,PECH DAUDER,B099,82150,82185,Valeilles,82,,,821850000D0492,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2760,0.913368,44.355913
2023-1074565,2023-03-27,000001,Vente,10000,,,PECH DAUDER,B099,82150,82185,Valeilles,82,,,821850000D0493,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1390,0.913705,44.355445
2023-1074565,2023-03-27,000001,Vente,10000,,,PECH DAUDER,B099,82150,82185,Valeilles,82,,,821850000D0496,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3410,0.91435,44.354453
2023-1074565,2023-03-27,000001,Vente,10000,,,DERRIERE LORT,B047,82150,82185,Valeilles,82,,,82185000ZH0002,,,,,,,,,,,,,0,,,,,P,prés,,,1600,0.907888,44.352812
2023-1074565,2023-03-27,000001,Vente,10000,,,FON GRANDE,B053,82150,82185,Valeilles,82,,,82185000ZH0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2408,0.908357,44.353398
2023-1074565,2023-03-27,000001,Vente,10000,,,FON GRANDE,B053,82150,82185,Valeilles,82,,,82185000ZH0003,,,,,,,,,,,,,0,,,,,P,prés,,,5022,0.908357,44.353398
2023-1074565,2023-03-27,000001,Vente,10000,,,FON GRANDE,B053,82150,82185,Valeilles,82,,,82185000ZH0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3908,0.908194,44.353908
2023-1074565,2023-03-27,000001,Vente,10000,,,FON GRANDE,B053,82150,82185,Valeilles,82,,,82185000ZH0004,,,,,,,,,,,,,0,,,,,P,prés,,,8560,0.908194,44.353908
2023-1074565,2023-03-27,000001,Vente,10000,,,FON GRANDE,B053,82150,82185,Valeilles,82,,,82185000ZH0004,,,,,,,,,,,,,0,,,,,P,prés,,,8560,0.908194,44.353908
2023-1074565,2023-03-27,000001,Vente,10000,,,FON GRANDE,B053,82150,82185,Valeilles,82,,,82185000ZH0004,,,,,,,,,,,,,0,,,,,P,prés,,,1832,0.908194,44.353908
2023-1074565,2023-03-27,000001,Vente,10000,,,FON GRANDE,B053,82150,82185,Valeilles,82,,,82185000ZH0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,0.909353,44.354318
2023-1074565,2023-03-27,000001,Vente,10000,,,PRE DE JAMES,B115,82150,82185,Valeilles,82,,,82185000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,3130,0.909977,44.354411
2023-1074565,2023-03-27,000001,Vente,10000,,,PRE DE JAMES,B115,82150,82185,Valeilles,82,,,82185000ZH0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,0.914088,44.35366
2023-1074565,2023-03-27,000001,Vente,10000,,,PRE DE JAMES,B115,82150,82185,Valeilles,82,,,82185000ZH0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,0.91334,44.353139
2023-1074892,2023-03-28,000001,Vente,579500,5021,,BELICAR,B006,82150,82185,Valeilles,82,,,82185000ZL0014,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,25360,0.909247,44.376382
2023-1074892,2023-03-28,000001,Vente,579500,5021,,BELICAR,B006,82150,82185,Valeilles,82,,,82185000ZL0014,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,2860,0.909247,44.376382
2023-1074892,2023-03-28,000001,Vente,579500,5021,,BELICAR,B006,82150,82185,Valeilles,82,,,82185000ZL0014,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,2860,0.909247,44.376382
2023-1074892,2023-03-28,000001,Vente,579500,5021,,BELICAR,B006,82150,82185,Valeilles,82,,,82185000ZL0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2860,0.909247,44.376382
2023-1074892,2023-03-28,000001,Vente,579500,5021,,BELICAR,B006,82150,82185,Valeilles,82,,,82185000ZL0014,,,,,,,,,,,,,0,1,Maison,154,5,T,terres,,,25360,0.909247,44.376382
2023-1074892,2023-03-28,000001,Vente,579500,5021,,BELICAR,B006,82150,82185,Valeilles,82,,,82185000ZL0014,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,25360,0.909247,44.376382
2023-1075571,2023-05-25,000001,Vente,18000,,,COUSTAL DE VALEILLES,B043,82150,82185,Valeilles,82,,,821850000C0354,,,,,,,,,,,,,0,,,,,T,terres,,,3560,0.922445,44.362034
2023-1075571,2023-05-25,000001,Vente,18000,,,COUSTAL DE VALEILLES,B043,82150,82185,Valeilles,82,,,821850000C0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4750,0.922117,44.361145
2023-1075638,2023-05-10,000001,Vente,530,,,VALEILLES,B140,82150,82185,Valeilles,82,,,82185000ZD0131,,,,,,,,,,,,,0,,,,,T,terres,,,53,0.922266,44.36474
2023-1076552,2023-07-12,000001,Vente,274000,5008,A,LABRUGUE SUD,B149,82150,82185,Valeilles,82,,,82185000ZC0037,,,,,,,,,,,,,0,1,Maison,137,5,BP,peupleraies,,,12325,0.921992,44.374487
2023-1076552,2023-07-12,000001,Vente,274000,5008,A,LABRUGUE SUD,B149,82150,82185,Valeilles,82,,,82185000ZC0037,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,3629,0.921992,44.374487
2023-1076552,2023-07-12,000001,Vente,274000,5008,A,LABRUGUE SUD,B149,82150,82185,Valeilles,82,,,82185000ZC0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3629,0.921992,44.374487
2023-1076552,2023-07-12,000001,Vente,274000,5008,A,LABRUGUE SUD,B149,82150,82185,Valeilles,82,,,82185000ZC0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3629,0.921992,44.374487
2023-1076552,2023-07-12,000001,Vente,274000,5008,A,LABRUGUE SUD,B149,82150,82185,Valeilles,82,,,82185000ZC0037,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1290,0.921992,44.374487
2023-1076552,2023-07-12,000001,Vente,274000,5008,A,LABRUGUE SUD,B149,82150,82185,Valeilles,82,,,82185000ZC0037,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,12325,0.921992,44.374487
2023-1076552,2023-07-12,000001,Vente,274000,5008,A,LABRUGUE SUD,B149,82150,82185,Valeilles,82,,,82185000ZC0037,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,12325,0.921992,44.374487
2023-1076552,2023-07-12,000001,Vente,274000,5008,A,LABRUGUE SUD,B149,82150,82185,Valeilles,82,,,82185000ZC0037,,,,,,,,,,,,,0,1,Maison,137,5,P,prés,,,1290,0.921992,44.374487
2023-1076552,2023-07-12,000001,Vente,274000,5008,A,LABRUGUE SUD,B149,82150,82185,Valeilles,82,,,82185000ZC0037,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1290,0.921992,44.374487
2023-1076552,2023-07-12,000001,Vente,274000,5008,A,LABRUGUE SUD,B149,82150,82185,Valeilles,82,,,82185000ZC0037,,,,,,,,,,,,,0,1,Maison,137,5,P,prés,,,1250,0.921992,44.374487
2023-1076552,2023-07-12,000001,Vente,274000,5008,A,LABRUGUE SUD,B149,82150,82185,Valeilles,82,,,82185000ZC0037,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1250,0.921992,44.374487
2023-1076552,2023-07-12,000001,Vente,274000,5008,A,LABRUGUE SUD,B149,82150,82185,Valeilles,82,,,82185000ZC0037,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1250,0.921992,44.374487
2023-1076552,2023-07-12,000001,Vente,274000,,,LABRUGUE SUD,B149,82150,82185,Valeilles,82,,,82185000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,777,0.921791,44.373681
2023-1078100,2023-08-28,000001,Vente,170000,,,VALEILLES,B140,82150,82185,Valeilles,82,,,82185000ZD0128,,,,,,,,,,,,,0,,,,,T,terres,,,1560,0.922665,44.364837
2023-1078100,2023-08-28,000001,Vente,170000,5166,,VALEILLES,B140,82150,82185,Valeilles,82,,,82185000ZD0130,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,723,0.9231,44.365147
2023-1078100,2023-08-28,000001,Vente,170000,5166,,VALEILLES,B140,82150,82185,Valeilles,82,,,82185000ZD0130,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,0.9231,44.365147
2023-1078100,2023-08-28,000001,Vente,170000,,,VALEILLES,B140,82150,82185,Valeilles,82,,,82185000ZD0132,,,,,,,,,,,,,0,,,,,T,terres,,,380,0.923134,44.364961
