id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-442995,2021-08-27,000001,Vente,390250,5,,RUE DU CAMP,0045,30190,30072,Castelnau-Valence,30,,,300720000F0060,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,470,4.252466,44.00866
2021-442995,2021-08-27,000001,Vente,390250,5,,RUE DU CAMP,0045,30190,30072,Castelnau-Valence,30,,,300720000F0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,4.252466,44.00866
2021-442995,2021-08-27,000001,Vente,390250,5,,RUE DU CAMP,0045,30190,30072,Castelnau-Valence,30,,,300720000F0060,,,,,,,,,,,,,0,2,Appartement,180,7,S,sols,,,470,4.252466,44.00866
2021-442995,2021-08-27,000001,Vente,390250,5,,RUE DU CAMP,0045,30190,30072,Castelnau-Valence,30,,,300720000F0060,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,470,4.252466,44.00866
2021-442995,2021-08-27,000001,Vente,390250,5,,RUE DU CAMP,0045,30190,30072,Castelnau-Valence,30,,,300720000F0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,4.252466,44.00866
2021-442995,2021-08-27,000001,Vente,390250,5,,RUE DU CAMP,0045,30190,30072,Castelnau-Valence,30,,,300720000F0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,4.252466,44.00866
2021-442995,2021-08-27,000001,Vente,390250,5,,RUE DU CAMP,0045,30190,30072,Castelnau-Valence,30,,,300720000F0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,4.252466,44.00866
2021-442995,2021-08-27,000001,Vente,390250,5,,RUE DU CAMP,0045,30190,30072,Castelnau-Valence,30,,,300720000F0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,4.252466,44.00866
2021-443010,2021-08-30,000001,Vente,180000,,,LE VILLAGE,B114,30190,30072,Castelnau-Valence,30,,,300720000F0209,,,,,,,,,,,,,0,,,,,S,sols,,,159,4.253708,44.010095
2021-443010,2021-08-30,000001,Vente,180000,,,LE VILLAGE,B114,30190,30072,Castelnau-Valence,30,,,300720000F0210,,,,,,,,,,,,,0,,,,,S,sols,,,129,4.253797,44.010059
2021-443010,2021-08-30,000001,Vente,180000,5048,,LE VILLAGE,B114,30190,30072,Castelnau-Valence,30,,,300720000F0211,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,277,4.253539,44.009893
2021-443010,2021-08-30,000001,Vente,180000,2,,QUA DES AIRES,A005,30190,30072,Castelnau-Valence,30,,,300720000F0212,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,241,4.253588,44.009845
2021-443010,2021-08-30,000001,Vente,180000,,,LE VILLAGE,B114,30190,30072,Castelnau-Valence,30,,,300720000F0213,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.253409,44.009794
2021-443053,2021-08-12,000001,Vente,90000,142,,CHE DE L AIRE VIEILLE,0010,30190,30072,Castelnau-Valence,30,,,300720000B0606,,,,,,,,,,,,,0,,,,,T,terres,,,900,4.254499,44.007166
2021-443877,2021-09-17,000001,Vente,225000,2,,QUA DES AIRES,A005,30190,30072,Castelnau-Valence,30,,,300720000F0054,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,407,4.252697,44.00931
2021-443877,2021-09-17,000001,Vente,225000,2,,QUA DES AIRES,A005,30190,30072,Castelnau-Valence,30,,,300720000F0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,4.252697,44.00931
2021-443877,2021-09-17,000001,Vente,225000,2,,QUA DES AIRES,A005,30190,30072,Castelnau-Valence,30,,,300720000F0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,4.252697,44.00931
2021-443877,2021-09-17,000001,Vente,225000,2,,QUA DES AIRES,A005,30190,30072,Castelnau-Valence,30,,,300720000F0054,,,,,,,,,,,,,0,1,Maison,81,1,S,sols,,,407,4.252697,44.00931
2021-444066,2021-09-08,000001,Vente,327370,5133,,LA CLASTRE,B024,30190,30072,Castelnau-Valence,30,,,300720000C0754,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1996,4.236556,43.999468
2021-444066,2021-09-08,000001,Vente,327370,5133,,LA CLASTRE,B024,30190,30072,Castelnau-Valence,30,,,300720000C0754,,,,,,,,,,,,,0,1,Maison,125,5,VI,vignes,,,1971,4.236556,43.999468
2021-444066,2021-09-08,000001,Vente,327370,5133,,LA CLASTRE,B024,30190,30072,Castelnau-Valence,30,,,300720000C0754,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1971,4.236556,43.999468
2021-444066,2021-09-08,000001,Vente,327370,5133,,LA CLASTRE,B024,30190,30072,Castelnau-Valence,30,,,300720000C0754,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1971,4.236556,43.999468
2021-444066,2021-09-08,000001,Vente,327370,5133,,LA CLASTRE,B024,30190,30072,Castelnau-Valence,30,,,300720000C0754,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,4500,4.236556,43.999468
2021-444066,2021-09-08,000001,Vente,327370,5133,,LA CLASTRE,B024,30190,30072,Castelnau-Valence,30,,,300720000C0754,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4500,4.236556,43.999468
2021-444066,2021-09-08,000001,Vente,327370,5133,,LA CLASTRE,B024,30190,30072,Castelnau-Valence,30,,,300720000C0754,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4500,4.236556,43.999468
2021-444066,2021-09-08,000001,Vente,327370,5133,,LA CLASTRE,B024,30190,30072,Castelnau-Valence,30,,,300720000C0754,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1996,4.236556,43.999468
2021-444066,2021-09-08,000001,Vente,327370,5133,,LA CLASTRE,B024,30190,30072,Castelnau-Valence,30,,,300720000C0754,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1996,4.236556,43.999468
2021-444066,2021-09-08,000001,Vente,327370,,,LA CLASTRE,B024,30190,30072,Castelnau-Valence,30,,,300720000C0757,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.236919,43.999861
2021-444163,2021-09-13,000001,Vente,1000,,,VIEILLE-EGLISE,B113,30190,30072,Castelnau-Valence,30,,,300720000D0372,,,,,,,,,,,,,0,,,,,T,terres,,,3490,4.22696,44.013834
2021-444657,2021-09-13,000001,Vente,1000,,,VIEILLE-EGLISE,B113,30190,30072,Castelnau-Valence,30,,,300720000D0179,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2965,4.226341,44.013427
2021-447506,2021-10-25,000001,Vente,352620,56,,CHE DES MURIERS,0190,30190,30072,Castelnau-Valence,30,,,300720000C0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.249183,44.006742
2021-447506,2021-10-25,000001,Vente,352620,56,,CHE DES MURIERS,0190,30190,30072,Castelnau-Valence,30,,,300720000C0793,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,4.249183,44.006742
2021-447506,2021-10-25,000001,Vente,352620,56,,CHE DES MURIERS,0190,30190,30072,Castelnau-Valence,30,,,300720000C0793,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,803,4.249183,44.006742
2021-447506,2021-10-25,000001,Vente,352620,56,,CHE DES MURIERS,0190,30190,30072,Castelnau-Valence,30,,,300720000C0793,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,803,4.249183,44.006742
2021-448828,2021-12-07,000001,Vente,5500,,,VALLAT DE BANNIERE,B109,30190,30072,Castelnau-Valence,30,,,300720000B0396,,,,,,,,,,,,,0,,,,,VI,vignes,,,6050,4.245054,43.990228
2021-449831,2021-12-14,000001,Vente,354000,197,,CASTELNAU,B021,30190,30072,Castelnau-Valence,30,,,300720000C0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,4.239646,43.997127
2021-449831,2021-12-14,000001,Vente,354000,197,,CASTELNAU,B021,30190,30072,Castelnau-Valence,30,,,300720000C0360,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,208,4.239646,43.997127
2021-455904,2021-01-14,000001,Vente,80000,4,,PL DE LA MAIRIE,0150,30190,30072,Castelnau-Valence,30,,,300720000F0016,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,60,4.251216,44.008387
2021-455904,2021-01-14,000001,Vente,80000,4,,PL DE LA MAIRIE,0150,30190,30072,Castelnau-Valence,30,,,300720000F0016,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,60,4.251216,44.008387
2021-456458,2021-03-01,000001,Vente,236000,5108,,VALLAT DE BANNIERE,B109,30190,30072,Castelnau-Valence,30,,,300720000B0404,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,190,4.247582,43.989774
2021-456458,2021-03-01,000001,Vente,236000,,,VALLAT DE BANNIERE,B109,30190,30072,Castelnau-Valence,30,,,300720000B0405,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.247191,43.989583
2021-456458,2021-03-01,000001,Vente,236000,,,VALLAT DE BANNIERE,B109,30190,30072,Castelnau-Valence,30,,,300720000B0405,,,,,,,,,,,,,0,,,,,T,terres,,,10450,4.247191,43.989583
2021-456509,2021-03-15,000001,Vente,24000,,,LA CABANNE,B013,30190,30072,Castelnau-Valence,30,,,300720000C0677,,,,,,,,,,,,,0,,,,,VI,vignes,,,2902,4.22867,43.994121
2021-456813,2021-03-30,000001,Vente,10000,,,FONT DE BRIEUST,B043,30190,30072,Castelnau-Valence,30,,,300720000A0164,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1090,4.260768,44.013028
2021-456813,2021-03-30,000001,Vente,10000,,,FONT DE BRIEUST,B043,30190,30072,Castelnau-Valence,30,,,300720000A0165,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1680,4.260971,44.013286
2021-456813,2021-03-30,000001,Vente,10000,,,FONT-BOUILLANT,B046,30190,30072,Castelnau-Valence,30,,,300720000E0352,,,,,,,,,,,,,0,,,,,T,terres,,,4415,4.249757,44.016469
2021-456813,2021-03-30,000001,Vente,10000,,,FONT-BOUILLANT,B046,30190,30072,Castelnau-Valence,30,,,300720000E0353,,,,,,,,,,,,,0,,,,,T,terres,,,1110,4.250399,44.01667
2021-456813,2021-03-30,000001,Vente,10000,,,FONT-BOUILLANT,B046,30190,30072,Castelnau-Valence,30,,,300720000E0355,,,,,,,,,,,,,0,,,,,T,terres,,,1550,4.250925,44.016838
2021-456813,2021-03-30,000001,Vente,10000,,,FONT DE BRIEUST,B043,30190,30072,Castelnau-Valence,30,,,30072000ZB0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,5200,4.263108,44.015842
2021-456979,2021-04-28,000001,Vente,368200,8,,CHE DES MURIERS,0190,30190,30072,Castelnau-Valence,30,,,300720000C0796,,,,,,,,,,,,,0,1,Maison,139,4,T,terres,,,726,4.248591,44.00705
2021-456979,2021-04-28,000001,Vente,368200,8,,CHE DES MURIERS,0190,30190,30072,Castelnau-Valence,30,,,300720000C0796,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,500,4.248591,44.00705
2021-457047,2021-04-19,000001,Vente,243000,17,,RUE DU 19 MARS 1962,0100,30190,30072,Castelnau-Valence,30,,,300720000F0086,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,762,4.251835,44.00833
2021-457047,2021-04-19,000001,Vente,243000,17,,RUE DU 19 MARS 1962,0100,30190,30072,Castelnau-Valence,30,,,300720000F0086,,,,,,,,,,,,,0,2,Appartement,101,4,S,sols,,,762,4.251835,44.00833
2021-457047,2021-04-19,000001,Vente,243000,17,,RUE DU 19 MARS 1962,0100,30190,30072,Castelnau-Valence,30,,,300720000F0141,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.251816,44.008492
2021-457104,2021-05-06,000001,Vente,33000,,,LAS CLAUSES,B051,30190,30072,Castelnau-Valence,30,,,300720000E0101,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,510,4.237434,44.017287
2021-457104,2021-05-06,000001,Vente,33000,,,LAS CLAUSES,B051,30190,30072,Castelnau-Valence,30,,,300720000E0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,7265,4.237434,44.017287
2021-457104,2021-05-06,000001,Vente,33000,,,LAS CLAUSES,B051,30190,30072,Castelnau-Valence,30,,,300720000E0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,4.237948,44.017628
2021-457173,2021-05-17,000001,Vente,300800,201,,CASTELNAU,B021,30190,30072,Castelnau-Valence,30,,,300720000C0616,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,277,4.239526,43.997282
2021-457294,2021-05-27,000001,Vente,350,,,MOULIN DE CANTAREL,B082,30190,30072,Castelnau-Valence,30,,,300720000C0034,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,635,4.229315,44.002307
2021-457294,2021-05-27,000001,Vente,350,,,CLOS DE PIRAUT,B025,30190,30072,Castelnau-Valence,30,,,300720000C0546,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,62,4.229589,43.992767
2021-457525,2021-06-17,000001,Vente,2500,,,CLOS DE PIRAUT,B025,30190,30072,Castelnau-Valence,30,,,300720000C0551,,,,,,,,,,,,,0,,,,,T,terres,,,3880,4.230796,43.992091
2021-457802,2021-07-05,000001,Vente,1,,,LE CHATEAU,B022,30190,30072,Castelnau-Valence,30,,,300720000C0859,,,,,,,,,,,,,0,,,,,T,terres,,,145,4.249501,44.005751
2021-457805,2021-07-05,000001,Vente,1,,,LE CHATEAU,B022,30190,30072,Castelnau-Valence,30,,,300720000C0858,,,,,,,,,,,,,0,,,,,T,terres,,,104,4.248831,44.005885
2021-457807,2021-07-07,000001,Vente,9000,,,VALLAT DE BANNIERE,B109,30190,30072,Castelnau-Valence,30,,,300720000B0461,,,,,,,,,,,,,0,,,,,T,terres,,,13600,4.244846,43.991358
2021-457921,2021-07-20,000001,Vente,220000,135,,CHE DE L AIRE VIEILLE,0010,30190,30072,Castelnau-Valence,30,,,300720000B0217,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1220,4.25441,44.006393
2021-457921,2021-07-20,000001,Vente,220000,135,,CHE DE L AIRE VIEILLE,0010,30190,30072,Castelnau-Valence,30,,,300720000B0217,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,1060,4.25441,44.006393
