siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200045987,00019,20004598700019,O,1984-09-03,,,,2020-08-05T16:33:28,true,2,MAIRIE,,,,LE BOURG,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,3.525695,45.822873,0.42,street,Le Champ du Bois 63300 Escoutoux,63151_B027,G,LE CHAMP DU BOIS,
216301515,00013,21630151500013,O,1983-03-01,11,2020,,2022-08-29T09:08:16,true,4,,,,,,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301515,00021,21630151500021,O,1983-12-21,03,2020,,2022-08-29T09:08:16,false,3,,,,,LE BOURG,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.525695,45.822873,0.42,street,Le Champ du Bois 63300 Escoutoux,63151_B027,G,LE CHAMP DU BOIS,
216301515,00039,21630151500039,O,1995-01-01,NN,,,2008-01-04T18:38:49,false,3,MAIRIE,,,,,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS D ESCOUTOUX,,,,68.20B,NAFRev2,N,3.584914,45.810106,0.38,street,La Malie 63300 Escoutoux,63151_ds3m6u,D,LA MALIE,
216301515,00047,21630151500047,O,1995-12-25,NN,,,2009-06-27T03:23:41,false,2,MAIRIE,,,,,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.584914,45.810106,0.38,street,La Malie 63300 Escoutoux,63151_ds3m6u,D,LA MALIE,
216301515,00054,21630151500054,O,1995-12-25,NN,,,2009-06-27T03:23:41,false,2,MAIRIE,,,,,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.584914,45.810106,0.38,street,La Malie 63300 Escoutoux,63151_ds3m6u,D,LA MALIE,
216301515,00062,21630151500062,O,1999-10-01,NN,,,2008-01-04T18:38:49,false,3,MAIRIE,,,,,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOTISSEMENTS,,,,42.99Z,NAFRev2,N,3.584914,45.810106,0.38,street,La Malie 63300 Escoutoux,63151_ds3m6u,D,LA MALIE,
216301515,00070,21630151500070,O,2001-12-25,NN,,,2012-01-24T16:00:57,false,3,MAIRIE,,,,,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2011-04-11,F,BA LOT LES COTEAUX,,,,42.99Z,NAFRev2,N,3.584914,45.810106,0.38,street,La Malie 63300 Escoutoux,63151_ds3m6u,D,LA MALIE,
216301515,00088,21630151500088,O,2003-09-01,NN,,,2008-01-04T18:38:49,false,3,MAIRIE,,,,LE BOURG,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESCOUTOUX VACANCES  CENTRE DE VACANCES,,,,42.99Z,NAFRev2,N,3.525695,45.822873,0.42,street,Le Champ du Bois 63300 Escoutoux,63151_B027,G,LE CHAMP DU BOIS,
216301515,00096,21630151500096,O,2012-03-29,,,,2023-03-06T11:42:34,false,1,MAIRIE,,,,LE BOURG,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2012-03-29,A,BATIMENT A VOCATION COMMERCIALE,,,,68.20B,NAFRev2,N,3.525695,45.822873,0.42,street,Le Champ du Bois 63300 Escoutoux,63151_B027,G,LE CHAMP DU BOIS,
256302282,00023,25630228200023,O,2007-06-14,NN,,,2021-10-27T08:12:21,true,3,MAIRIE,,,,LE BOURG,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2021-01-19,F,,,,,62.03Z,NAFRev2,O,3.525695,45.822873,0.42,street,Le Champ du Bois 63300 Escoutoux,63151_B027,G,LE CHAMP DU BOIS,
266303411,00018,26630341100018,O,1983-03-01,NN,,,2010-06-26T03:13:36,true,3,MAIRIE,,,,,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.584914,45.810106,0.38,street,La Malie 63300 Escoutoux,63151_ds3m6u,D,LA MALIE,
266305853,00019,26630585300019,O,,,,,,true,1,,,,,,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
276303260,00018,27630326000018,O,,,,,,true,1,,,,,MAIRIE,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.584914,45.810106,0.38,street,La Malie 63300 Escoutoux,63151_ds3m6u,G,LA MALIE,
276303831,00016,27630383100016,O,,,,,,true,1,,,,,,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301074258,00015,30107425800015,O,1974-01-01,NN,,,2009-02-18T05:28:09,true,4,,,,RTE,DE LA PLAINE,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.555419,45.822884,0.84,street,Route de la Plaine 63300 Escoutoux,63151_g9hrbk,G,ROUTE DE LA PLAINE,
301619623,00012,30161962300012,O,,NN,,,,true,1,,,,CHE,DU LAMOUROUX,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,45.4C,NAF1993,N,3.543369,45.832141,0.69,street,Chemin de Lamouroux 63300 Escoutoux,63151_0075,G,CHEMIN DE LAMOUROUX,
303925184,00028,30392518400028,O,2006-01-01,,,,2008-01-04T19:27:47,true,2,,,,,CHEMESSIERE,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
305620569,00031,30562056900031,O,1987-08-21,NN,,,2009-01-13T04:35:58,true,4,,,,LD,LES SERVES,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.22A,NAFRev2,N,3.543296,45.82151,0.39,street,Les Giliberts 63300 Escoutoux,63151_p7levs,G,LES GILIBERTS,
306648783,00018,30664878300018,O,1900-01-01,NN,,,2008-01-04T19:43:08,true,3,,,,,,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307561597,00013,30756159700013,O,1900-01-01,NN,,,2008-01-04T19:47:14,true,3,,,,,MAIRIE,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.584914,45.810106,0.38,street,La Malie 63300 Escoutoux,63151_ds3m6u,G,LA MALIE,
308418268,00030,30841826800030,O,1900-01-01,,,,2011-04-28T00:12:41,false,2,,,,,,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
308418268,00048,30841826800048,O,2009-02-01,,,,2021-02-23T10:37:57,true,1,,,,,LE BOURG,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,90.03A,NAFRev2,N,3.525695,45.822873,0.42,street,Le Champ du Bois 63300 Escoutoux,63151_B027,G,LE CHAMP DU BOIS,
310009964,00019,31000996400019,O,,NN,,,,true,1,,,,,CROHAT,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.531643,45.830019,0.95,street,Crohat 63300 Escoutoux,63151_6b8a8s,G,CROHAT,
310288857,00066,31028885700066,O,2012-10-01,NN,,,2016-04-26T01:59:59,false,2,,,,,LA PLAINE,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,25.71Z,NAFRev2,O,3.555419,45.822884,0.92,street,Route de la Plaine 63300 Escoutoux,63151_g9hrbk,G,ROUTE DE LA PLAINE,
312286537,00013,31228653700013,O,1969-01-01,NN,,2229BZ,2017-05-04T02:23:41,false,5,,,,LD,A CHAPET,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,22.29A,NAFRev2,N,3.554706,45.794728,0.42,street,Le Charlet 63300 Escoutoux,63151_tfg4jk,G,LE CHARLET,
313953408,00017,31395340800017,O,,NN,,,,true,1,,,,,POMPARIAS,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.2V,NAF1993,N,3.53437,45.81082,0.95,street,Pomparias 63300 Escoutoux,63151_0bw2qx,G,POMPARIAS,
313953523,00013,31395352300013,O,,,,,,true,1,,,,,,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317571180,00015,31757118000015,O,1979-01-01,NN,,,2011-05-04T00:11:01,true,6,,,,,CHAPET,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.554706,45.794728,0.52,street,Le Charlet 63300 Escoutoux,63151_tfg4jk,G,LE CHARLET,
317744639,00038,31774463900038,O,,NN,,,,true,1,,,,,SAINTE MARGUERITE,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.4C,NAF1993,N,3.520666,45.830884,0.94,locality,Sainte Marguerite 63300 Escoutoux,63151_B156,G,SAINTE MARGUERITE,
318654472,00014,31865447200014,O,,,,,,true,1,,,,,LA VERCHERIE,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,3.521834,45.828822,0.72,street,Chemin de la Verchère 63300 Escoutoux,63151_0170,G,CHEMIN DE LA VERCHERE,
318806056,00012,31880605600012,O,,,,,,true,1,,,,,LE COUTURAL,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,3.537898,45.829826,0.92,street,Lieu Dit le Coutural 63300 Escoutoux,63151_kcp5gr,G,LIEU DIT LE COUTURAL,
319492104,00017,31949210400017,O,,,,,,true,1,,,,,GOURLIER,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.526035,45.823099,0.92,street,Lieu dit Gourlier 63300 Escoutoux,63151_xo1bgz,G,LIEU DIT GOURLIER,
319724365,00022,31972436500022,O,1999-01-05,,,,2017-02-24T08:23:13,true,4,,,,,CHARLET,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,LES GOURMANDISES DE CECILE,47.81Z,NAFRev2,N,3.554706,45.794728,0.93,street,Le Charlet 63300 Escoutoux,63151_tfg4jk,G,LE CHARLET,
320630569,00020,32063056900020,O,1994-02-15,NN,,,2008-01-04T18:16:15,true,3,,,,,SAINTE MARGUERITE,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.520666,45.830884,0.94,locality,Sainte Marguerite 63300 Escoutoux,63151_B156,G,SAINTE MARGUERITE,
320804834,00028,32080483400028,O,1999-09-10,NN,,,2018-04-28T03:44:24,true,5,,,,,LES BERAUDS,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,93.21Z,NAFRev2,N,3.530062,45.817616,0.52,street,Beraud 63300 Escoutoux,63151_wxv8gm,G,BERAUD,
321665135,00042,32166513500042,O,2002-10-03,,,,2006-12-15T00:21:05,false,1,,,,,TURGON,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,,,,0.400135,45.9498075,0.88,poi.place_of_worship,(Lieu de culte) Turgon,https://osm.org/way/131306869,G,,
321665135,00067,32166513500067,O,2006-08-22,,,,2008-04-24T06:24:37,true,2,,,,LD,TURGON,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2007-12-31,F,G.B. IMMO,,,,70.3A,NAFRev1,N,0.400135,45.9498075,0.88,poi.place_of_worship,(Lieu de culte) Turgon,https://osm.org/way/131306869,G,,
323001347,00018,32300134700018,O,1900-01-01,,,,2014-02-17T09:21:50,false,2,,,,,LAIRE,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.569805,45.814655,0.92,street,Lieu Dit Laire 63300 Escoutoux,63151_f34ukz,G,LIEU DIT LAIRE,
323001446,00034,32300144600034,O,2001-08-01,NN,,,2012-11-09T00:21:44,true,5,,,,,LE PONT DU COGNET,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.99C,NAFRev2,N,3.563337,45.81238,0.92,street,Lieu Dit le Pont du Cognet 63300 Escoutoux,63151_B130,G,LIEU DIT LE PONT DU COGNET,
324955004,00027,32495500400027,O,1986-02-28,NN,,,2021-10-27T08:24:18,true,7,,,,LD,LEVIGNE,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.99C,NAFRev2,N,3.582282,45.825223,0.58,street,Lesvignes 63300 Escoutoux,63151_evh9ln,G,LESVIGNES,
326427424,00014,32642742400014,O,,,,,,true,1,,,,,STE MARGUERITE,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,01.3Z,NAF1993,N,3.520666,45.830884,0.81,locality,Sainte Marguerite 63300 Escoutoux,63151_B156,G,SAINTE MARGUERITE,
326899416,00027,32689941600027,O,1985-04-15,NN,,,2021-02-23T10:48:44,true,4,,,,LD,LAMIRAUD,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,02.40Z,NAFRev2,N,3.561968,45.795094,0.94,street,Lamiraud 63300 Escoutoux,63151_oe52eu,G,LAMIRAUD,
327281663,00028,32728166300028,O,1998-01-01,NN,,,2008-01-04T19:26:09,true,3,,,,,STE  MARGUERITE,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.520666,45.830884,0.81,locality,Sainte Marguerite 63300 Escoutoux,63151_B156,G,SAINTE MARGUERITE,
327456554,00010,32745655400010,O,,,,,,true,1,,,,,LE BOURG,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.525695,45.822873,0.42,street,Le Champ du Bois 63300 Escoutoux,63151_B027,G,LE CHAMP DU BOIS,
328989132,00035,32898913200035,O,2009-10-13,NN,,4399CZ,2021-07-02T09:46:36,false,5,,,,CHE,MAYOUX,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2021-01-04,F,REACTIF,,,REACTIF,47.99B,NAFRev2,N,3.520438,45.828414,0.86,street,Chemin de Mayoux 63300 Escoutoux,63151_0100,G,CHEMIN DE MAYOUX,
329174668,00015,32917466800015,O,,,,,,true,1,,,,,,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
329182208,00010,32918220800010,O,1984-01-01,NN,,,2006-11-25T10:10:07,true,3,,,,,LE BOURG,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,55.3A,NAFRev1,N,3.525695,45.822873,0.42,street,Le Champ du Bois 63300 Escoutoux,63151_B027,G,LE CHAMP DU BOIS,
329269468,00016,32926946800016,O,1984-01-01,NN,,,2014-05-05T16:32:16,true,3,,,,,LE BOURG,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.525695,45.822873,0.42,street,Le Champ du Bois 63300 Escoutoux,63151_B027,G,LE CHAMP DU BOIS,
329277289,00016,32927728900016,O,,NN,,,,true,1,,,,,LE BOURG,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,67.01,NAP,N,3.525695,45.822873,0.42,street,Le Champ du Bois 63300 Escoutoux,63151_B027,G,LE CHAMP DU BOIS,
329366975,00012,32936697500012,O,,,,,,true,1,,,,,SAINTE MARGUERITE,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,56.01,NAP,N,3.520666,45.830884,0.94,locality,Sainte Marguerite 63300 Escoutoux,63151_B156,G,SAINTE MARGUERITE,
331392704,00010,33139270400010,O,,NN,,,,true,1,,,,,,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,67.01,NAP,N,,,0,,,,,,
332283340,00013,33228334000013,O,1985-04-01,NN,,3109BA,2019-03-11T19:33:59,true,5,,,,,LES GILIBERTS,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,31.09B,NAFRev2,N,3.543296,45.82151,0.95,street,Les Giliberts 63300 Escoutoux,63151_p7levs,G,LES GILIBERTS,
333417814,00014,33341781400014,O,1985-09-02,NN,,,2013-05-18T03:37:49,true,6,,,,,LES GILIBERTS,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,O,3.543296,45.82151,0.95,street,Les Giliberts 63300 Escoutoux,63151_p7levs,G,LES GILIBERTS,
334381472,00011,33438147200011,O,,,,,,true,1,,,,,GOURLIER,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,45.2V,NAF1993,N,3.526035,45.823099,0.92,street,Lieu dit Gourlier 63300 Escoutoux,63151_xo1bgz,G,LIEU DIT GOURLIER,
338820624,00017,33882062400017,O,,NN,,,,true,1,,,,LD,LES GALIBERTS,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,02.20,NAP,N,3.543296,45.82151,0.75,street,Les Giliberts 63300 Escoutoux,63151_p7levs,G,LES GILIBERTS,
338913171,00017,33891317100017,O,1900-01-01,NN,,,2011-04-28T00:31:18,false,4,,,,CHE,DU COLOMBIER,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,N,3.521628,45.835181,0.84,street,Chemin du Colombier 63300 Escoutoux,63151_0035,G,CHEMIN DU COLOMBIER,
339710436,00033,33971043600033,O,2000-01-01,NN,,,2015-10-09T15:22:47,true,3,,,,,BUSSET,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.541692,45.813383,0.95,street,Busset 63300 Escoutoux,63151_a9ti78,G,BUSSET,
339845026,00014,33984502600014,O,1987-01-01,NN,,,2014-06-17T04:04:31,true,5,,,,,LESTRADE,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,01.45Z,NAFRev2,N,3.54788,45.802529,0.95,street,Lestrade 63300 Escoutoux,63151_j6ou6q,G,LESTRADE,
340614445,00013,34061444500013,O,,NN,,,,true,1,,,,,BOST,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.3Z,NAF1993,N,3.525356,45.817338,0.95,street,Bost 63300 Escoutoux,63151_av8k7d,G,BOST,
343408167,00017,34340816700017,O,1988-01-01,NN,,,2012-12-13T12:24:53,true,4,,,,,SAPT,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,3.572302,45.813718,0.95,street,Sapt 63300 Escoutoux,63151_brlxcj,G,SAPT,
343523890,00014,34352389000014,O,1987-07-01,NN,,,2008-01-04T22:16:31,true,3,,,,,GIROUX,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.526436,45.81553,0.91,street,Lieu Dit Giroux 63300 Escoutoux,63151_dy0hrv,G,LIEU DIT GIROUX,
344042973,00018,34404297300018,O,1988-01-28,,,,2016-01-12T00:12:54,true,3,,,,,LE PETIT COGNET,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.562618,45.805777,0.79,locality,Petit Cognet 63300 Escoutoux,63151_B121,G,PETIT COGNET,
344614318,00022,34461431800022,O,1992-04-01,NN,,,2008-01-04T22:30:26,true,3,,,,,LE BOST,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.525356,45.817338,0.61,street,Bost 63300 Escoutoux,63151_av8k7d,G,BOST,
344988233,00013,34498823300013,O,1988-05-02,NN,,,2006-12-19T11:28:05,false,3,,,,,STE MARGUERITE,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,55.3A,NAFRev1,N,3.520666,45.830884,0.81,locality,Sainte Marguerite 63300 Escoutoux,63151_B156,G,SAINTE MARGUERITE,
344988233,00021,34498823300021,O,1980-01-01,NN,,,2008-01-04T22:34:47,true,3,,,,,STE MARGUERITE,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.520666,45.830884,0.81,locality,Sainte Marguerite 63300 Escoutoux,63151_B156,G,SAINTE MARGUERITE,
348454026,00017,34845402600017,O,1988-11-07,NN,,,2010-09-23T19:47:08,true,4,,,,,TURGON,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.81Z,NAFRev2,N,0.400135,45.9498075,0.88,poi.place_of_worship,(Lieu de culte) Turgon,https://osm.org/way/131306869,G,,
348609538,00023,34860953800023,O,1992-08-05,NN,,,,true,3,,,,,STE MARGUERITE,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,3.520666,45.830884,0.81,locality,Sainte Marguerite 63300 Escoutoux,63151_B156,G,SAINTE MARGUERITE,
348808999,00018,34880899900018,P,1988-11-28,NN,,,2006-12-15T00:34:31,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ESCOUTOUX,,[ND],63151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-06-30,F,[ND],[ND],[ND],[ND],70.2C,NAF1993,N,,,0,,,,,,
348808999,00034,34880899900034,P,2021-01-01,,,,2021-03-05T08:28:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESCOUTOUX,,[ND],63151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
350498853,00018,35049885300018,O,1988-05-02,NN,,,2015-05-14T03:07:34,true,6,,,,,LAMOUROUX,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,81.30Z,NAFRev2,O,3.545276,45.831907,0.94,street,Lamouroux 63300 Escoutoux,63151_6eanga,G,LAMOUROUX,
351222153,00014,35122215300014,O,1989-07-01,NN,,4332AA,2015-08-11T03:36:18,true,4,,,,,LE CHARLET,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.32A,NAFRev2,N,3.554706,45.794728,0.95,street,Le Charlet 63300 Escoutoux,63151_tfg4jk,G,LE CHARLET,
351578901,00016,35157890100016,O,1989-07-01,NN,,,,true,1,,,,,LA BACONNIE,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,01.4D,NAF1993,N,3.581058,45.815737,0.4,street,La Benetie 63300 Escoutoux,63151_ffev5o,G,LA BENETIE,
352014633,00015,35201463300015,O,1989-09-11,NN,,,2008-01-04T23:37:37,true,3,,,,LD,MAYOUX,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.519686,45.826047,0.95,street,Mayoux 63300 Escoutoux,63151_6r2m6n,G,MAYOUX,
352357321,00012,35235732100012,O,1989-10-01,NN,,,2008-11-08T00:29:22,false,5,,,,RTE,DE STE MARGUERITE,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.99A,NAFRev2,N,3.520666,45.830884,0.58,locality,Sainte Marguerite 63300 Escoutoux,63151_B156,G,SAINTE MARGUERITE,
380249367,00018,38024936700018,O,,,,,,true,1,,,,RTE,SARDIER,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.1G,NAF1993,N,3.550918,45.812717,0.63,street,Lieu dit Sardier 63300 Escoutoux,63151_hk8l43,G,LIEU DIT SARDIER,
380925974,00012,38092597400012,O,1991-01-28,NN,,,2018-09-29T12:09:13,true,3,,,,,LES TERRASSES,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.540674,45.814263,0.93,street,Lieu dit les Terrasses 63300 Escoutoux,63151_c9sza3,G,LIEU DIT LES TERRASSES,
381882232,00014,38188223200014,O,,NN,,,,true,1,,,,CHE,DU LAMOUROUX,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,45.4C,NAF1993,N,3.543369,45.832141,0.69,street,Chemin de Lamouroux 63300 Escoutoux,63151_0075,G,CHEMIN DE LAMOUROUX,
382511566,00012,38251156600012,O,1991-07-01,NN,,,,true,1,,,,,,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
382794568,00024,38279456800024,O,2001-02-28,NN,,4120AZ,2015-03-17T00:35:09,true,3,,,,LD,SAINTE MARGUERITE,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2007-05-16,F,,,,,45.2V,NAFRev1,N,3.520666,45.830884,0.94,locality,Sainte Marguerite 63300 Escoutoux,63151_B156,G,SAINTE MARGUERITE,
382841849,00039,38284184900039,O,2003-02-12,NN,,,2008-01-21T13:21:22,false,6,SAINTE MARGUERITE,,,CHE,DE MAYOUX,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,O,3.520438,45.828414,0.82,street,Chemin de Mayoux 63300 Escoutoux,63151_0100,G,CHEMIN DE MAYOUX,
382846400,00010,38284640000010,O,1900-01-01,NN,,,2011-04-28T00:49:05,false,4,,,,,RABISSAY,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,34.3Z,NAF1993,N,3.583876,45.836053,0.95,street,Rabissay 63300 Escoutoux,63151_zxt1ci,G,RABISSAY,
383390820,00017,38339082000017,O,1991-10-01,NN,,,2008-11-08T00:43:14,false,4,,,,,LEVIGNE,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.2V,NAFRev1,O,3.582282,45.825223,0.58,street,Lesvignes 63300 Escoutoux,63151_evh9ln,G,LESVIGNES,
384202362,00024,38420236200024,O,2004-02-19,,,1013AZ,2014-06-27T00:22:20,false,6,LE BOURG,,,,,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,56.10A,NAFRev2,N,3.525695,45.822873,0.42,street,Le Champ du Bois 63300 Escoutoux,63151_B027,D,LE CHAMP DU BOIS,
384354007,00013,38435400700013,O,1991-12-16,NN,,,2008-01-04T22:37:29,true,3,,,,,GOURLIER,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.526035,45.823099,0.92,street,Lieu dit Gourlier 63300 Escoutoux,63151_xo1bgz,G,LIEU DIT GOURLIER,
388457418,00019,38845741800019,O,1992-07-01,01,2020,4332AA,2022-10-14T16:07:00,true,7,,,,CHE,DE LAMOUROUX,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.91A,NAFRev2,N,3.543369,45.832141,0.85,street,Chemin de Lamouroux 63300 Escoutoux,63151_0075,G,CHEMIN DE LAMOUROUX,
389567926,00016,38956792600016,O,1993-01-01,NN,,,2022-09-24T04:14:00,true,3,,,,,LA VALLERIE,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.538919,45.800258,0.94,street,La Vallerie 63300 Escoutoux,63151_myc3jy,G,LA VALLERIE,
390681575,00036,39068157500036,O,2004-11-17,NN,,,2019-02-08T15:54:29,true,4,,,,,SAINTE MARGUERITE,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,56.21Z,NAFRev2,N,3.520666,45.830884,0.94,locality,Sainte Marguerite 63300 Escoutoux,63151_B156,G,SAINTE MARGUERITE,
391352978,00012,39135297800012,O,1993-05-19,NN,,,,true,1,,,,CHE,DU COLOMBIER,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,65.2E,NAF1993,N,3.521628,45.835181,0.84,street,Chemin du Colombier 63300 Escoutoux,63151_0035,G,CHEMIN DU COLOMBIER,
391413390,00017,39141339000017,O,1970-01-01,NN,,,2007-01-18T09:33:28,true,3,BERAUD,,,,,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,3.530062,45.817616,0.95,street,Beraud 63300 Escoutoux,63151_wxv8gm,D,BERAUD,
391440252,00016,39144025200016,O,,NN,,,2018-09-08T03:57:09,true,1,,,,,,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391980844,00016,39198084400016,O,1993-05-01,NN,,,2008-01-04T23:59:38,true,3,,,,,MAYOUX,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.519686,45.826047,0.95,street,Mayoux 63300 Escoutoux,63151_6r2m6n,G,MAYOUX,
393556246,00014,39355624600014,O,1993-01-01,NN,,,2013-01-10T03:39:17,true,4,BERAUD,,,,,63300,ESCOUTOUX,,,63151,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,3.530062,45.817616,0.95,street,Beraud 63300 Escoutoux,63151_wxv8gm,D,BERAUD,