siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851793,00651,01585179300651,O,2010-09-30,NN,,,2019-06-24T13:04:28,false,2,,26,B,RUE,DU PLAIN,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,46.73A,NAFRev2,O,6.647694,47.697722,0.85,housenumber,26bis Rue du Plain 70250 Ronchamp,70451_0180_00026_bis,G,26BIS RUE DU PLAIN,
038744892,00019,03874489200019,O,1997-12-25,,,,2008-06-29T11:58:25,true,2,,11,,RTE,DE LA CHAPELLE,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.627839,47.704237,0.83,housenumber,11 Rue de la Chapelle 70250 Ronchamp,70451_0050_00011,G,11 RUE DE LA CHAPELLE,
217004514,00014,21700451400014,O,1983-03-01,12,2020,,2022-08-29T09:08:37,true,4,,2,,PL,DE LA MAIRIE,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.633256,47.700216,0.85,housenumber,2 Place de la Mairie 70250 Ronchamp,70451_0140_00002,G,2 PLACE DE LA MAIRIE,
217004514,00022,21700451400022,O,1983-12-21,01,2020,,2022-10-26T11:28:58,false,4,,,,,QUARTIER DE LA HOUILLERE,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.652988,47.706063,0.65,street,Rue de la Houillère 70250 Ronchamp,70451_0100,G,RUE DE LA HOUILLERE,
217004514,00030,21700451400030,O,1983-12-21,NN,,,,false,4,,15,,RUE,ANDRE COLIN,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.61302,47.6966,0.96,housenumber,15 Rue André Colin 70250 Ronchamp,70451_0015_00015,G,15 RUE ANDRE COLIN,
217004514,00048,21700451400048,O,1983-12-21,02,2020,,2022-10-26T13:48:41,false,4,,,,,HAMEAU DE LE RHIEN,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE PRIMAIRE PUBLIQUE HAMEAU DU RHIEN,,,,85.20Z,NAFRev2,N,6.640408,47.713894,0.37,street,Route du Rhien 70250 Ronchamp,70451_0205,G,ROUTE DU RHIEN,
217004514,00055,21700451400055,O,1983-12-21,11,2020,,2023-03-01T20:08:31,false,4,DU CENTRE,,,RUE,DU STADE,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,6.636407,47.696179,0.95,street,Rue du Stade 70250 Ronchamp,70451_0226,G,RUE DU STADE,
217004514,00063,21700451400063,O,1983-12-21,02,2020,,2022-08-29T09:08:37,false,3,,,,RUE,DU STADE,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE GROUPE SCOLAIRE,,,,85.10Z,NAFRev2,N,6.636407,47.696179,0.95,street,Rue du Stade 70250 Ronchamp,70451_0226,G,RUE DU STADE,
217004514,00071,21700451400071,O,1996-12-25,NN,,,2010-01-21T17:14:18,false,3,MAIRIE,2,,PL,DE LA MAIRIE,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2009-12-25,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.633256,47.700216,0.85,housenumber,2 Place de la Mairie 70250 Ronchamp,70451_0140_00002,G,2 PLACE DE LA MAIRIE,
247000821,00022,24700082100022,O,2008-01-01,,,,2023-05-24T09:35:03,false,1,,20,,RUE,PAUL STRAUSS,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES CHAMPS MAYS,,,,42.99Z,NAFRev2,N,6.638629,47.700765,0.71,housenumber,20 Rue Strauss 70250 Ronchamp,70451_0235_00020,G,20 RUE STRAUSS,
247000821,00048,24700082100048,O,2009-03-01,,,,2023-05-24T09:35:50,false,1,,20,,RUE,PAUL STRAUSS,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2009-03-01,A,SPANC,,,,84.12Z,NAFRev2,N,6.638629,47.700765,0.71,housenumber,20 Rue Strauss 70250 Ronchamp,70451_0235_00020,G,20 RUE STRAUSS,
247000821,00055,24700082100055,O,2011-08-19,12,2020,,2022-08-29T09:09:48,true,1,,20,,RUE,PAUL STRAUSS,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2011-08-19,A,,,,,84.11Z,NAFRev2,O,6.638629,47.700765,0.71,housenumber,20 Rue Strauss 70250 Ronchamp,70451_0235_00020,G,20 RUE STRAUSS,
247000821,00063,24700082100063,O,2015-01-01,,,,2023-05-24T09:36:39,false,1,,20,,RUE,PAUL STRAUSS,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2015-01-01,A,DECHETS MENAGERS ET ASSIMILES,,,,38.11Z,NAFRev2,N,6.638629,47.700765,0.71,housenumber,20 Rue Strauss 70250 Ronchamp,70451_0235_00020,G,20 RUE STRAUSS,
247000821,00071,24700082100071,O,2015-01-01,NN,,,2023-05-24T09:37:24,false,1,,20,,RUE,PAUL STRAUSS,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2015-01-01,A,BA PERISCOLAIRE ET EXTRASCOLAIRE,,,,85.60Z,NAFRev2,N,6.638629,47.700765,0.71,housenumber,20 Rue Strauss 70250 Ronchamp,70451_0235_00020,G,20 RUE STRAUSS,
247000821,00097,24700082100097,O,2016-04-07,,,,2023-05-24T09:38:08,false,1,,20,,RUE,PAUL STRAUSS,70250,RONCHAMP,,BP 4,70451,,,,,,,,,,,,,,,,,,,2016-04-07,A,CHAUFFERIE BOIS,,,,35.30Z,NAFRev2,N,6.638629,47.700765,0.71,housenumber,20 Rue Strauss 70250 Ronchamp,70451_0235_00020,G,20 RUE STRAUSS,
267004513,00011,26700451300011,O,1983-03-01,NN,,,2010-01-21T17:07:10,true,4,MAIRIE,2,,PL,DE LA MAIRIE,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,6.633256,47.700216,0.85,housenumber,2 Place de la Mairie 70250 Ronchamp,70451_0140_00002,G,2 PLACE DE LA MAIRIE,
267004588,00013,26700458800013,O,1986-01-01,NN,,,2010-06-26T03:14:51,true,4,MAIRIE,2,,PL,DE LA MAIRIE,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,6.633256,47.700216,0.85,housenumber,2 Place de la Mairie 70250 Ronchamp,70451_0140_00002,G,2 PLACE DE LA MAIRIE,
277000428,00015,27700042800015,O,,NN,,,,true,1,,,,,MAIRIE,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,6.632988,47.700127,0.92,street,Place de la Mairie 70250 Ronchamp,70451_0140,G,PLACE DE LA MAIRIE,
300122470,00036,30012247000036,O,1993-01-01,NN,,,,true,1,,43,,RUE,DES MINEURS,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,6.631726,47.693212,0.96,housenumber,43 Rue des Mineurs 70250 Ronchamp,70451_0150_00043,G,43 RUE DES MINEURS,
300811155,00013,30081115500013,O,1900-01-01,NN,,,2008-04-26T08:34:06,true,4,,15,,RUE,PASTEUR,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1C,NAFRev1,N,6.634222,47.698777,0.77,housenumber,15 Avenue Pasteur 70250 Ronchamp,70451_0175_00015,G,15 AVENUE PASTEUR,
300841756,00012,30084175600012,O,1976-01-01,NN,,,2008-01-04T19:12:10,true,4,,,,RTE,DE LA CHAPELLE,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,6.630907,47.70104,0.81,street,Rue de la Chapelle 70250 Ronchamp,70451_0050,G,RUE DE LA CHAPELLE,
300860855,00026,30086085500026,O,1989-11-01,,,,,false,4,,15,,AV,PASTEUR,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1992-03-11,F,,,,,85.1G,NAF1993,N,6.634222,47.698777,0.82,housenumber,15 Avenue Pasteur 70250 Ronchamp,70451_0175_00015,G,15 AVENUE PASTEUR,
301094355,00023,30109435500023,O,,NN,,,,true,1,,43,,RUE,D AMONT,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.07,NAP,N,6.636994,47.701015,0.96,housenumber,43 Rue d’Amont 70250 Ronchamp,70451_0010_00043,G,43 RUE D AMONT,
301150975,00011,30115097500011,O,,,,,,true,1,,,,,,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
301324695,00016,30132469500016,O,1969-01-01,NN,,,2007-03-19T11:34:54,true,4,,18,,RUE,DE LA CENTRALE,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,70.2C,NAFRev1,N,6.629464,47.695306,0.84,street,Rue de la Centrale 70250 Ronchamp,70451_0035,G,RUE DE LA CENTRALE,
301411773,00015,30141177300015,O,1976-01-01,NN,,,,true,1,,,,RUE,LE CORBUSIER,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,6.629892,47.699914,0.96,street,Rue le Corbusier 70250 Ronchamp,70451_0060,G,RUE LE CORBUSIER,
301478293,00022,30147829300022,O,,,,,,true,1,,23,,RUE,REVEREND PERE BIGOT,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,6.628188,47.694444,0.92,housenumber,23 Rue du Reverend Pere Bigot 70250 Ronchamp,70451_0202_00023,G,23 RUE DU REVEREND PERE BIGOT,
301540845,00023,30154084500023,O,,NN,,,2006-11-25T09:13:17,true,1,,26,,RUE,DES MINEURS,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,67.01,NAP,N,6.630893,47.695241,0.96,housenumber,26 Rue des Mineurs 70250 Ronchamp,70451_0150_00026,G,26 RUE DES MINEURS,
301753497,00017,30175349700017,O,,NN,,,,true,1,,1,,RUE,PAUL STRAUSS,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,85.1G,NAF1993,N,6.637258,47.698907,0.69,housenumber,1 Rue Strauss 70250 Ronchamp,70451_0235_00001,G,1 RUE STRAUSS,
301753505,00025,30175350500025,O,,,,,,true,1,,66,,RUE,LE CORBUSIER,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.62773,47.699591,0.96,housenumber,66 Rue le Corbusier 70250 Ronchamp,70451_0060_00066,G,66 RUE LE CORBUSIER,
302014964,00019,30201496400019,O,,,,,,true,1,,2,,AV,DE LA REPUBLIQUE,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,6.618555,47.697862,0.88,housenumber,2 Avenue de la République 70250 Ronchamp,70451_0200_00002,G,2 AVENUE DE LA REPUBLIQUE,
302945860,00013,30294586000013,O,1900-01-01,NN,,,2008-01-04T19:22:44,true,3,MAIRIE,,,,,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.632988,47.700127,0.92,street,Place de la Mairie 70250 Ronchamp,70451_0140,D,PLACE DE LA MAIRIE,
303991608,00033,30399160800033,O,1995-08-01,NN,,,2008-11-07T00:19:40,false,3,,43,,RUE,DES MINEURS,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,45.2J,NAF1993,O,6.631726,47.693212,0.96,housenumber,43 Rue des Mineurs 70250 Ronchamp,70451_0150_00043,G,43 RUE DES MINEURS,
304500291,00030,30450029100030,O,1998-10-02,,,,,true,1,,26,B,RUE,D'ORIERE,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1G,NAF1993,N,6.638054,47.71882,0.85,housenumber,26bis Rue d’Orière 70250 Ronchamp,70451_0341_00026_bis,G,26BIS RUE D ORIERE,
304813942,00014,30481394200014,O,1900-01-01,NN,,,2006-10-27T00:05:35,true,3,,55,,RUE,LE CORBUSIER,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,6.628671,47.699742,0.96,housenumber,55 Rue le Corbusier 70250 Ronchamp,70451_0060_00055,G,55 RUE LE CORBUSIER,
304980907,00014,30498090700014,O,,,,,,true,1,,15,,RUE,LA CORBUSIER,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0D,NAF1993,N,6.631896,47.700286,0.83,housenumber,15 Rue le Corbusier 70250 Ronchamp,70451_0060_00015,G,15 RUE LE CORBUSIER,
305051047,00051,30505104700051,O,1986-07-11,NN,,,2011-04-28T00:11:45,false,4,,1,,RUE,DES MINEURS,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,52.6E,NAF1993,N,6.631257,47.698018,0.96,housenumber,1 Rue des Mineurs 70250 Ronchamp,70451_0150_00001,G,1 RUE DES MINEURS,
305051047,00069,30505104700069,O,2006-12-02,,,,2008-03-03T03:36:09,true,3,,38,,RUE,DES MINEURS,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2008-02-27,F,,,,,47.89Z,NAFRev2,N,6.631705,47.693242,0.96,housenumber,38 Rue des Mineurs 70250 Ronchamp,70451_0150_00038,G,38 RUE DES MINEURS,
305867855,00010,30586785500010,O,,,,,,true,1,,17,,RUE,DU TRAM,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.631967,47.69865,0.95,housenumber,17 Rue du Tram 70250 Ronchamp,70451_0245_00017,G,17 RUE DU TRAM,
306268921,00013,30626892100013,O,,,,,2006-11-25T09:20:31,true,1,,,,,,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
306283748,00011,30628374800011,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,6.622865,47.698521,0.95,housenumber,1 Rue de la Gare 70250 Ronchamp,70451_0095_00001,G,1 RUE DE LA GARE,
306291436,00013,30629143600013,O,1900-01-01,NN,,,2020-09-12T03:55:20,true,6,,11,,RUE,DU PLAIN,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,23.61Z,NAFRev2,N,6.6485,47.699015,0.96,housenumber,11 Rue du Plain 70250 Ronchamp,70451_0180_00011,G,11 RUE DU PLAIN,
306678285,00033,30667828500033,O,1996-06-05,NN,,,2011-04-23T04:33:58,false,4,,9,,RUE,LE CORBUSIER,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,69.10Z,NAFRev2,O,6.63223,47.70033,0.96,housenumber,9 Rue le Corbusier 70250 Ronchamp,70451_0060_00009,G,9 RUE LE CORBUSIER,
306678285,00058,30667828500058,O,2010-01-01,01,2020,,2022-08-29T09:12:33,false,1,,15,,AV,PASTEUR,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,69.10Z,NAFRev2,O,6.634222,47.698777,0.82,housenumber,15 Avenue Pasteur 70250 Ronchamp,70451_0175_00015,G,15 AVENUE PASTEUR,
306773094,00017,30677309400017,O,,,,,,true,1,,19,,RUE,JEAN JAURES,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.642832,47.695285,0.95,housenumber,19 Rue Jean Jaurès 70250 Ronchamp,70451_0110_00019,G,19 RUE JEAN JAURES,
306995002,00012,30699500200012,O,,NN,,,2009-12-31T04:35:32,true,1,,,,,,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
307022301,00021,30702230100021,O,,,,,2006-11-25T09:21:36,true,1,,,,RUE,DE L EST,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,92.3D,NAF1993,N,6.623755,47.700127,0.73,street,Rue de l’Egalité 70250 Ronchamp,70451_0080,G,RUE DE L EGALITE,
307022319,00015,30702231900015,O,1900-01-01,NN,,,,true,4,,,,,,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
307252627,00038,30725262700038,O,1991-04-10,NN,,,2007-01-16T14:24:21,true,2,,6,,RUE,DES MINEURS,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,,,,6.631053,47.697364,0.96,housenumber,6 Rue des Mineurs 70250 Ronchamp,70451_0150_00006,G,6 RUE DES MINEURS,
307657726,00088,30765772600088,O,1999-10-02,,,,2011-04-28T00:12:31,false,3,,1,B,RUE,DE LA REPUBLIQUE,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,6.626932,47.6993,0.8,housenumber,1bis Avenue de la République 70250 Ronchamp,70451_0200_00001_bis,G,1BIS AVENUE DE LA REPUBLIQUE,
309342053,00019,30934205300019,O,,NN,,,,true,1,,5,,RUE,LE CORBUSIER,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4V,NAF1993,O,6.632248,47.700327,0.96,housenumber,5 Rue le Corbusier 70250 Ronchamp,70451_0060_00005,G,5 RUE LE CORBUSIER,
309713766,00025,30971376600025,O,,,,,,true,1,,31,B,RUE,ANDRE COLIN,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.608765,47.695554,0.87,housenumber,31bis Rue André Colin 70250 Ronchamp,70451_0015_00031_bis,G,31BIS RUE ANDRE COLIN,
309783587,00020,30978358700020,O,1979-10-01,NN,,,2013-05-31T03:28:51,true,4,,25,,AV,PASTEUR,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,86.21Z,NAFRev2,N,6.636323,47.698312,0.82,housenumber,25 Avenue Pasteur 70250 Ronchamp,70451_0175_00025,G,25 AVENUE PASTEUR,
310035837,00031,31003583700031,O,1993-04-19,NN,,,,true,1,,25,,RUE,LE CORBUSIER,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,26.2A,NAF1993,N,6.630599,47.700189,0.96,housenumber,25 Rue le Corbusier 70250 Ronchamp,70451_0060_00025,G,25 RUE LE CORBUSIER,
310153945,00012,31015394500012,O,,,,,,true,1,,1,,RUE,NEUVE,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,67.09,NAP,N,6.639262,47.697311,0.95,housenumber,1 Rue Neuve 70250 Ronchamp,70451_0170_00001,G,1 RUE NEUVE,
310305420,00047,31030542000047,O,1998-10-13,NN,,9602AA,2021-07-09T08:58:22,true,8,,2,,AV,PASTEUR,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,N,6.633128,47.699186,0.81,housenumber,2 Avenue Pasteur 70250 Ronchamp,70451_0175_00002,G,2 AVENUE PASTEUR,
310433982,00033,31043398200033,O,1997-05-12,,,,,true,1,,40,,RUE,DES MINEURS,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,52.6E,NAF1993,N,6.631531,47.693978,0.96,housenumber,40 Rue des Mineurs 70250 Ronchamp,70451_0150_00040,G,40 RUE DES MINEURS,
310636295,00019,31063629500019,O,,NN,,,,true,1,,,,AV,LE CORBUSIER,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,,F,,,,,21.10,NAP,N,6.629892,47.699914,0.78,street,Rue le Corbusier 70250 Ronchamp,70451_0060,G,RUE LE CORBUSIER,
310662085,00029,31066208500029,O,,,,,,true,1,,1,,RUE,NEUVE,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1C,NAF1993,N,6.639262,47.697311,0.95,housenumber,1 Rue Neuve 70250 Ronchamp,70451_0170_00001,G,1 RUE NEUVE,
311074652,00042,31107465200042,O,1989-08-02,NN,,,2006-12-15T00:17:14,false,4,,36,,RUE,DES MINEURS,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,52.6E,NAF1993,N,6.631614,47.693153,0.96,housenumber,36 Rue des Mineurs 70250 Ronchamp,70451_0150_00036,G,36 RUE DES MINEURS,
311074652,00059,31107465200059,O,2005-11-10,,,,2011-06-15T05:51:34,true,5,,53,,RUE,LE CORBUSIER,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,47.89Z,NAFRev2,N,6.628671,47.699742,0.96,housenumber,53 Rue le Corbusier 70250 Ronchamp,70451_0060_00053,G,53 RUE LE CORBUSIER,
311163372,00023,31116337200023,O,,NN,,,,true,1,,3,,RUE,D EBOULET,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,55.60,NAP,N,6.643416,47.69602,0.95,housenumber,3 Rue d’Eboulet 70250 Ronchamp,70451_0075_00003,G,3 RUE D EBOULET,
311541056,00033,31154105600033,O,,NN,,,,true,1,,1,,RTE,DES MINEURS,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.631257,47.698018,0.81,housenumber,1 Rue des Mineurs 70250 Ronchamp,70451_0150_00001,G,1 RUE DES MINEURS,
311752208,00018,31175220800018,O,,NN,,,,true,1,,,,LD,LE BREUIL,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.49,NAP,N,6.639518,47.696145,0.66,street,Rue du Breuil 70250 Ronchamp,70451_0025,G,RUE DU BREUIL,
312492226,00054,31249222600054,O,2008-07-22,,,1082ZZ,2021-02-23T10:39:43,true,1,,11,,RUE,PAUL STRASS,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2008-07-22,A,,,,,47.89Z,NAFRev2,N,6.636959,47.700298,0.59,housenumber,11 Rue Strauss 70250 Ronchamp,70451_0235_00011,G,11 RUE STRAUSS,
312571904,00019,31257190400019,O,,NN,,,,true,1,,34,,RTE,DE BELFORT,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,65.03,NAP,N,6.648601,47.695558,0.81,housenumber,34 Rue de Belfort 70250 Ronchamp,70451_0017_00034,G,34 RUE DE BELFORT,
312606312,00014,31260631200014,O,1978-01-01,NN,,,2015-11-16T19:30:40,true,6,,25,,PL,DE LA MAIRIE,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,N,6.633398,47.700194,0.86,housenumber,25 Place de la Mairie 70250 Ronchamp,70451_0140_00025,G,25 PLACE DE LA MAIRIE,
312925688,00045,31292568800045,O,1990-01-15,NN,,,2007-07-04T13:47:17,false,3,,29,,AV,PASTEUR,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,70.1F,NAFRev1,N,6.636581,47.698239,0.82,housenumber,29 Avenue Pasteur 70250 Ronchamp,70451_0175_00029,G,29 AVENUE PASTEUR,
314243908,00014,31424390800014,O,1978-01-01,NN,,,,true,1,,3,,RUE,DU STAND,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.4C,NAF1993,N,6.631604,47.700564,0.96,housenumber,3 Rue du Stand 70250 Ronchamp,70451_0230_00003,G,3 RUE DU STAND,
314284787,00012,31428478700012,O,1978-01-01,NN,,,2014-06-14T00:38:57,true,7,,77,,AV,DE LA REPUBLIQUE,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,49.41B,NAFRev2,N,6.609206,47.698322,0.88,housenumber,77 Avenue de la République 70250 Ronchamp,70451_0200_00077,G,77 AVENUE DE LA REPUBLIQUE,
314313925,00021,31431392500021,O,,NN,,,,true,1,,15,,PL,DE LA MAIRIE,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4E,NAF1993,N,6.632961,47.700502,0.86,housenumber,15 Place de la Mairie 70250 Ronchamp,70451_0140_00015,G,15 PLACE DE LA MAIRIE,
314340183,00024,31434018300024,O,,NN,,,,true,1,,8,,RUE,DES VOSGES,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,49.05,NAP,N,6.596855,47.701209,0.95,housenumber,8 Rue des Vosges 70250 Ronchamp,70451_0251_00008,G,8 RUE DES VOSGES,
315075846,00032,31507584600032,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1987-08-29,F,,,,,67.08,NAP,N,6.632988,47.700127,0.84,street,Place de la Mairie 70250 Ronchamp,70451_0140,G,PLACE DE LA MAIRIE,
316229145,00065,31622914500065,O,1998-04-01,,,,2006-12-15T00:18:56,false,3,,7,,RUE,ROBERT DEPOULAIN,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.3A,NAF1993,N,6.629609,47.695178,0.66,housenumber,7 Rue Depoulain 70250 Ronchamp,70451_0070_00007,G,7 RUE DEPOULAIN,
316233634,00013,31623363400013,O,1979-01-01,,,,,true,1,,1,,RUE,DES MINEURS,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2L,NAF1993,N,6.631257,47.698018,0.96,housenumber,1 Rue des Mineurs 70250 Ronchamp,70451_0150_00001,G,1 RUE DES MINEURS,
316452374,00028,31645237400028,O,,NN,,,,true,1,,12,,ALL,DU CANAL,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.60,NAP,N,6.640737,47.699538,0.84,housenumber,12 Allée du Canal 70250 Ronchamp,70451_0030_00012,G,12 ALLEE DU CANAL,
316556257,00012,31655625700012,O,,,,,,true,1,,5,,AV,PASTEUR,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,6.633591,47.698912,0.81,housenumber,5 Avenue Pasteur 70250 Ronchamp,70451_0175_00005,G,5 AVENUE PASTEUR,
316690361,00019,31669036100019,O,,,,,,true,1,,25,,AV,PASTEUR,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,6.636323,47.698312,0.82,housenumber,25 Avenue Pasteur 70250 Ronchamp,70451_0175_00025,G,25 AVENUE PASTEUR,
316690379,00011,31669037900011,O,1979-01-01,NN,,,2007-05-19T08:58:19,false,4,,15,,RUE,PASTEUR,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1C,NAFRev1,O,6.634222,47.698777,0.77,housenumber,15 Avenue Pasteur 70250 Ronchamp,70451_0175_00015,G,15 AVENUE PASTEUR,
316690379,00029,31669037900029,O,2006-01-01,NN,,,2022-09-30T04:19:57,false,3,,44,,RUE,LE CORBUSIER,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.21Z,NAFRev2,O,6.629813,47.700074,0.96,housenumber,44 Rue le Corbusier 70250 Ronchamp,70451_0060_00044,G,44 RUE LE CORBUSIER,
316690379,00037,31669037900037,O,2021-01-01,,,,2022-10-01T04:54:45,true,1,,33,,RUE,DU TRAM,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.630427,47.697872,0.95,housenumber,33 Rue du Tram 70250 Ronchamp,70451_0245_00033,G,33 RUE DU TRAM,
317250991,00062,31725099100062,O,2004-01-26,NN,,,2010-03-22T13:47:15,false,4,,83,,AV,DE LA REPUBLIQUE,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,55.3A,NAFRev1,O,6.597729,47.698967,0.88,housenumber,83 Avenue de la République 70250 Ronchamp,70451_0200_00083,G,83 AVENUE DE LA REPUBLIQUE,
317718948,00035,31771894800035,O,,,,,,true,1,,1,,RUE,DU TRAM,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,45.4D,NAF1993,N,6.633304,47.698978,0.95,housenumber,1 Rue du Tram 70250 Ronchamp,70451_0245_00001,G,1 RUE DU TRAM,
317777738,00012,31777773800012,O,,NN,,,,true,1,,8,,PL,DU 14 JUILLET,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.41,NAP,N,6.631738,47.699773,0.86,housenumber,8 Place du 14 Juillet 70250 Ronchamp,70451_0125_00008,G,8 PLACE DU 14 JUILLET,
317842060,00012,31784206000012,O,,NN,,,,true,1,,3,,RUE,DES BOULEAUX,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1986-09-29,F,,,,,79.01,NAP,N,6.643238,47.704254,0.95,housenumber,3 Rue des Bouleaux 70250 Ronchamp,70451_0020_00003,G,3 RUE DES BOULEAUX,
318120219,00015,31812021900015,O,,,,,,true,1,,2,,RUE,GRANDE,70250,RONCHAMP,,,70451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,