siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095572202,00026,09557220200026,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
095670709,00013,09567070900013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,67.04,NAP,N,,,0,,,,,,
096170915,00019,09617091500019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
096580782,00017,09658078200017,O,1965-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,MAISON VIGNEAU,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2001-08-13,F,,,,,70.2C,NAF1993,N,-0.253601,43.32754,0.51,street,Impasse Vigneau 64160 Serres-Morlaàs,64520_0109,G,IMPASSE VIGNEAU,
096671045,00027,09667104500027,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
096771456,00017,09677145600017,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
096771456,00025,09677145600025,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,CHE,DE DUGAT,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.26454,43.328477,0.86,street,Chemin de Dugat 64160 Serres-Morlaàs,64520_0041,G,CHEMIN DE DUGAT,
097180756,00070,09718075600070,O,1982-09-01,NN,,,2019-11-14T14:00:52,false,4,,,,CHE,DU BROC,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,33.2B,NAF1993,O,-0.260658,43.323626,0.56,street,Chemin de la Cote du Bois 64160 Serres-Morlaàs,64520_0028,G,CHEMIN DE LA COTE DU BOIS,
216405209,00018,21640520900018,O,1983-03-01,02,2020,,2022-08-29T09:08:21,true,4,,,,RUE,DE L EGLISE,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.258249,43.327024,0.95,street,Rue de l’Eglise 64160 Serres-Morlaàs,64520_0045,G,RUE DE L EGLISE,
216405209,00026,21640520900026,O,1983-12-21,02,2020,,2022-08-29T09:08:21,false,3,MAIRIE,,,RUE,DE L EGLISE,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.258249,43.327024,0.95,street,Rue de l’Eglise 64160 Serres-Morlaàs,64520_0045,G,RUE DE L EGLISE,
216405209,00034,21640520900034,O,2001-09-14,NN,,,2022-02-21T10:37:32,false,4,MAIRIE,,,RUE,DE L EGLISE,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2022-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.258249,43.327024,0.95,street,Rue de l’Eglise 64160 Serres-Morlaàs,64520_0045,G,RUE DE L EGLISE,
216405209,00042,21640520900042,O,2003-01-01,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,RUE,DE L EGLISE,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOT.  LAS TOUYOS -LOUNGOS 1 ET 2,,,,42.99Z,NAFRev2,N,-0.258249,43.327024,0.95,street,Rue de l’Eglise 64160 Serres-Morlaàs,64520_0045,G,RUE DE L EGLISE,
266404979,00012,26640497900012,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,MAIRIE,,,RUE,DE L EGLISE,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.258249,43.327024,0.95,street,Rue de l’Eglise 64160 Serres-Morlaàs,64520_0045,G,RUE DE L EGLISE,
266405794,00014,26640579400014,O,1995-12-25,02,2020,,2022-08-29T09:10:39,true,3,MAIRIE,,,RUE,DE L EGLISE,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.258249,43.327024,0.95,street,Rue de l’Eglise 64160 Serres-Morlaàs,64520_0045,G,RUE DE L EGLISE,
300252517,00028,30025251700028,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,6,,7,,CHE,DE DUGAT,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,74.90A,NAFRev2,N,-0.264338,43.328208,0.87,housenumber,7 Chemin de Dugat 64160 Serres-Morlaàs,64520_0041_00007,G,7 CHEMIN DE DUGAT,
300913258,00020,30091325800020,O,2009-07-01,,,,2019-11-14T14:00:52,true,1,,2,,LOT,DES PYRENEES,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.21Z,NAFRev2,N,-0.256999,43.322237,0.88,housenumber,2 Lotissement des Pyrenees 64160 Serres-Morlaàs,64520_a120_00002,G,2 LOTISSEMENT DES PYRENEES,
305249450,00019,30524945000019,O,1900-01-01,,,,2019-11-14T14:00:52,false,2,,,,,QUARTIER MARQUE DEHENS,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.2E,NAF1993,N,-0.251762,43.328691,0.59,street,Chemin Marque Dehens 64160 Serres-Morlaàs,64520_0080,G,CHEMIN MARQUE DEHENS,
305249450,00027,30524945000027,O,2012-01-01,,,,2019-11-14T14:00:52,true,1,,,,CHE,DE LA LIGNE,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,-0.256188,43.32741,0.82,street,Chemin de la Ligne 64160 Serres-Morlaàs,64520_0071,G,CHEMIN DE LA LIGNE,
305271421,00011,30527142100011,O,,,,,2019-11-14T14:00:52,true,1,,,,,QU GUITOU,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,-0.250413,43.326496,0.56,street,Chemin du Guithou 64160 Serres-Morlaàs,64520_0058,G,CHEMIN DU GUITHOU,
316246693,00014,31624669300014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,84.12,NAP,N,,,0,,,,,,
320767965,00025,32076796500025,O,1989-01-09,NN,,4334ZC,2021-12-02T04:08:38,true,6,,24,,RUE,DE L'EGLISE,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,43.34Z,NAFRev2,N,-0.259544,43.32818,0.95,housenumber,24 Rue de l’Eglise 64160 Serres-Morlaàs,64520_0045_00024,G,24 RUE DE L EGLISE,
322975897,00040,32297589700040,O,1988-10-17,,,,2019-11-14T14:00:52,false,3,LA RENARDIERE,,,CHE,DU LAVOIR,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,74.1G,NAF1993,,-0.258632,43.331196,0.82,street,Chemin du Lavoir 64160 Serres-Morlaàs,64520_0068,G,CHEMIN DU LAVOIR,
324061308,00015,32406130800015,O,1900-01-01,,,,2019-11-14T14:00:52,false,2,,,,,,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
324637644,00091,32463764400091,O,2015-09-01,,,4339ZZ,2021-02-23T10:47:30,true,1,,6,,CHE,DOU YAN,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,ENTREPRISE PIERRE JUNQUA,43.39Z,NAFRev2,N,-0.261207,43.320385,0.81,housenumber,6 Chemin Dou Yan 64160 Serres-Morlaàs,64520_0038_00006,G,6 CHEMIN DOU YAN,
325028512,00045,32502851200045,O,2004-09-28,,,,2019-11-14T14:00:52,true,4,,,,,COTE DU BOIS,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.29A,NAFRev2,N,-0.260658,43.323626,0.92,street,Chemin de la Cote du Bois 64160 Serres-Morlaàs,64520_0028,G,CHEMIN DE LA COTE DU BOIS,
327438826,00015,32743882600015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
331681411,00053,33168141100053,O,2009-07-01,,,,2019-11-14T14:00:52,false,2,,,,CHE,DU BASCOU,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.22A,NAFRev2,N,-0.266459,43.324116,0.82,street,Chemin du Bascou 64160 Serres-Morlaàs,64520_0005,G,CHEMIN DU BASCOU,
332267707,00021,33226770700021,O,2010-01-01,,,,2019-11-14T14:00:52,false,2,,2,,,D'ANDOINS,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.20Z,NAFRev2,N,-0.255491,43.324275,0.86,housenumber,2 Route d’Andoins 64160 Serres-Morlaàs,64520_0003_00002,G,2 ROUTE D ANDOINS,
332945641,00022,33294564100022,O,2004-01-12,NN,,,2019-11-14T14:00:52,true,4,,7,,RUE,DE CLOS DE SERRES,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-0.258378,43.325891,0.73,housenumber,7 Rue de Corisande 64160 Serres-Morlaàs,64520_0015_00007,G,7 RUE DE CORISANDE,
335301974,00044,33530197400044,O,2016-06-01,01,2020,4932ZA,2022-08-29T09:24:21,true,2,,3,,IMP,DES ROSEAUX,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,49.32Z,NAFRev2,O,-0.26238,43.329553,0.84,housenumber,3 Impasse des Roseaux 64160 Serres-Morlaàs,64520_0097_00003,G,3 IMPASSE DES ROSEAUX,
337554224,00010,33755422400010,O,1985-09-25,NN,,,2019-11-14T14:00:52,true,3,,,,CHE,DU LAVOIR,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,-0.258632,43.331196,0.82,street,Chemin du Lavoir 64160 Serres-Morlaàs,64520_0068,G,CHEMIN DU LAVOIR,
338297252,00037,33829725200037,P,1989-09-01,NN,,,2022-08-06T12:05:38,false,6,[ND],[ND],[ND],[ND],[ND],[ND],SERRES-MORLAÃS,,[ND],64520,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-04-19,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
338297252,00078,33829725200078,P,2020-03-15,,,,2022-08-06T12:05:38,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SERRES-MORLAÃS,,[ND],64520,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-15,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
338871197,00012,33887119700012,O,1986-10-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340277227,00054,34027722700054,O,2003-05-21,NN,,,2019-11-14T14:00:52,false,3,,,,RUE,DU GABIZOS,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,51.2A,NAFRev1,N,-0.26153,43.325997,0.95,street,Rue du Gabizos 64160 Serres-Morlaàs,64520_0055,G,RUE DU GABIZOS,
340351261,00011,34035126100011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
340859032,00013,34085903200013,O,1987-02-06,NN,,,2019-11-14T14:00:52,true,3,LOTISSEMENT BUZY,,,RUE,CARISSANDRE,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.258844,43.326185,0.49,street,Rue de Corisande 64160 Serres-Morlaàs,64520_0015,G,RUE DE CORISANDE,
341322378,00017,34132237800017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,01.50,NAP,N,,,0,,,,,,
342789955,00040,34278995500040,O,2001-09-01,NN,,,2019-11-14T14:00:52,false,4,,,,CHE,COUSTALET,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,71.12B,NAFRev2,N,-0.264965,43.327434,0.87,street,Chemin de Coustalet 64160 Serres-Morlaàs,64520_0031,G,CHEMIN DE COUSTALET,
349062794,00038,34906279400038,O,2001-09-01,NN,,,2019-11-14T14:00:52,false,4,,,,CHE,COUSTALET,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,71.12B,NAFRev2,N,-0.264965,43.327434,0.87,street,Chemin de Coustalet 64160 Serres-Morlaàs,64520_0031,G,CHEMIN DE COUSTALET,
349063370,00028,34906337000028,O,2001-09-01,NN,,,2019-11-14T14:00:52,false,4,,,,CHE,COUSTALET,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,71.12B,NAFRev2,N,-0.264965,43.327434,0.87,street,Chemin de Coustalet 64160 Serres-Morlaàs,64520_0031,G,CHEMIN DE COUSTALET,
349303537,00014,34930353700014,O,1988-12-07,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349738088,00021,34973808800021,O,2003-07-01,02,2020,,2022-08-29T09:31:32,true,3,,7,,CHE,DES PYRENEES,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38B,NAFRev2,O,-0.25806,43.322021,0.84,housenumber,7 Chemin des Pyrenees 64160 Serres-Morlaàs,64520_0094_00007,G,7 CHEMIN DES PYRENEES,
350879631,00017,35087963100017,O,1989-05-01,NN,,,2019-11-14T14:00:52,true,4,,,,CHE,CHEMIN DU LAVOIR,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2011-01-29,F,,,,,43.99C,NAFRev2,N,-0.258632,43.331196,0.86,street,Chemin du Lavoir 64160 Serres-Morlaàs,64520_0068,G,CHEMIN DU LAVOIR,
352647432,00017,35264743200017,O,1989-11-01,NN,,,2021-12-28T14:40:07,true,4,,,,,,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352889828,00013,35288982800013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.11,NAP,N,,,0,,,,,,
352932008,00019,35293200800019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,1996-02-10,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
354078107,00019,35407810700019,O,1990-02-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378252902,00010,37825290200010,O,1990-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,,FORET DE LAHITAU,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,90.03B,NAFRev2,N,-0.258738,43.320826,0.61,street,Chemin de Lahitau 64160 Serres-Morlaàs,64520_0065,G,CHEMIN DE LAHITAU,
378791651,00029,37879165100029,O,2003-03-01,NN,,,2019-11-14T14:00:52,true,2,LOT BUZY,,,RUE,DE CORISANDRE,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,,,,-0.258844,43.326185,0.81,street,Rue de Corisande 64160 Serres-Morlaàs,64520_0015,G,RUE DE CORISANDE,
379595762,00020,37959576200020,O,1994-09-14,NN,,,2019-11-14T14:00:52,true,4,LIEU DIT COUSTALE,,,,,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,29.2K,NAF1993,O,-0.264965,43.327434,0.44,street,Chemin de Coustalet 64160 Serres-Morlaàs,64520_0031,D,CHEMIN DE COUSTALET,
380211268,00012,38021126800012,O,1990-12-01,NN,,,2019-11-14T14:00:52,false,4,,,,CHE,DU LUY,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4D,NAF1993,O,-0.263304,43.3219,0.77,street,Chemin du Luy 64160 Serres-Morlaàs,64520_0074,G,CHEMIN DU LUY,
381129089,00011,38112908900011,O,1990-10-01,01,2020,,2022-08-29T09:08:18,true,3,,,,,,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381301605,00014,38130160500014,O,1990-10-01,03,2020,,2022-08-29T09:08:28,true,3,,6,,CHE,DU GUITHOU,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.250602,43.324612,0.83,housenumber,6 Chemin du Guithou 64160 Serres-Morlaàs,64520_0058_00006,G,6 CHEMIN DU GUITHOU,
381777218,00029,38177721800029,O,1991-04-01,01,2020,1013BZ,2022-08-29T09:08:54,false,4,,,,,,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,,,0,,,,,,
383631652,00013,38363165200013,O,1991-11-02,NN,,,2019-11-14T14:00:52,true,3,,,,,LOU CAPULET,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383838299,00022,38383829900022,O,2019-08-01,,,,2020-07-23T03:35:36,true,1,,19,,RTE,D ANDOINS,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.61Z,NAFRev2,N,-0.251851,43.322295,0.84,housenumber,19 Route d’Andoins 64160 Serres-Morlaàs,64520_0003_00019,G,19 ROUTE D ANDOINS,
384891792,00010,38489179200010,O,1992-03-20,NN,,,2019-11-14T14:00:52,true,3,4 LOTISSEMENT BERE VISTE,,,RUE,DU GABIZOS,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.26153,43.325997,0.95,street,Rue du Gabizos 64160 Serres-Morlaàs,64520_0055,G,RUE DU GABIZOS,
384966545,00012,38496654500012,O,1992-01-01,NN,,4334ZC,2019-11-14T14:00:52,true,7,,,,RUE,DE L'EGLISE,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,,43.34Z,NAFRev2,O,-0.258249,43.327024,0.95,street,Rue de l’Eglise 64160 Serres-Morlaàs,64520_0045,G,RUE DE L EGLISE,
387475379,00039,38747537900039,O,1999-07-01,,,,2019-11-14T14:00:52,true,1,,,,CHE,DU GUILHOU,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,85.1G,NAF1993,N,-0.250413,43.326496,0.64,street,Chemin du Guithou 64160 Serres-Morlaàs,64520_0058,G,CHEMIN DU GUITHOU,
389611260,00016,38961126000016,O,1992-12-15,NN,,,2019-11-14T14:00:52,true,4,,8,,CHE,DU BASCOU,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,35.11Z,NAFRev2,N,-0.266117,43.32391,0.83,housenumber,8 Chemin du Bascou 64160 Serres-Morlaàs,64520_0005_00008,G,8 CHEMIN DU BASCOU,
390346336,00022,39034633600022,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,CHE,CHEMIN DE CARREROT,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,96.09Z,NAFRev2,N,-0.261857,43.327894,0.74,street,Chemin Carrerot 64160 Serres-Morlaàs,64520_0018,G,CHEMIN CARREROT,
390440931,00017,39044093100017,O,1992-12-15,NN,,,2019-11-14T14:00:52,true,5,,8,,CHE,DU BASCOU,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-0.266117,43.32391,0.83,housenumber,8 Chemin du Bascou 64160 Serres-Morlaàs,64520_0005_00008,G,8 CHEMIN DU BASCOU,
391067691,00025,39106769100025,O,2013-01-02,,,,2021-02-23T11:16:57,true,1,,7,,RUE,DES PYRENEES,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,68.20B,NAFRev2,N,-0.260189,43.325127,0.5,street,Rue des Chenes 64160 Serres-Morlaàs,64520_0025,G,RUE DES CHENES,
392473401,00017,39247340100017,O,1993-09-14,NN,,,2019-11-14T14:00:52,true,4,CHEZ MR MICHEL THEAS-LABAN,,,,,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
393284211,00017,39328421100017,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393371745,00018,39337174500018,O,1993-12-01,NN,,,2021-02-23T11:19:07,true,4,,21,,CHE,DE LAHITAU,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.254152,43.318896,0.85,housenumber,21 Chemin de Lahitau 64160 Serres-Morlaàs,64520_0065_00021,G,21 CHEMIN DE LAHITAU,
393452701,00013,39345270100013,O,1993-12-09,NN,,,2019-11-14T14:00:52,true,4,MR LASSEGUES FRANCOIS,,,,,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
394843601,00086,39484360100086,O,2023-01-01,,,,2022-12-31T08:37:35,true,1,CADASTRE SECTION AA NUMERO 183,,,CHE,DE COUSTALET,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,71.12B,NAFRev2,O,-0.264965,43.327434,0.84,street,Chemin de Coustalet 64160 Serres-Morlaàs,64520_0031,G,CHEMIN DE COUSTALET,
395032618,00021,39503261800021,O,2006-06-06,,,,2019-11-14T14:00:52,true,3,MAISON PIERRE,,,CHE,DE GUITHOU,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,53.20Z,NAFRev2,N,-0.250413,43.326496,0.64,street,Chemin du Guithou 64160 Serres-Morlaàs,64520_0058,G,CHEMIN DU GUITHOU,
398182071,00017,39818207100017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,IMP,CARREROT,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1C,NAF1993,N,-0.266386,43.325373,0.8,street,Impasse Carrerot 64160 Serres-Morlaàs,64520_0019,G,IMPASSE CARREROT,
398874222,00019,39887422200019,O,1994-10-01,NN,,,2019-11-14T14:00:52,false,6,,,,RUE,CARREROT,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,70.22Z,NAFRev2,N,-0.266386,43.325373,0.72,street,Impasse Carrerot 64160 Serres-Morlaàs,64520_0019,G,IMPASSE CARREROT,
398874222,00027,39887422200027,O,2009-07-01,01,2020,,2023-03-04T03:38:39,true,2,,,,CHE,DE DUGAT,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,70.22Z,NAFRev2,O,-0.26454,43.328477,0.86,street,Chemin de Dugat 64160 Serres-Morlaàs,64520_0041,G,CHEMIN DE DUGAT,
399119635,00015,39911963500015,O,1994-11-08,,,,2019-11-14T14:00:52,true,5,MAISON POUR TOUS,,,RUE,DE L'EGLISE,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.258249,43.327024,0.95,street,Rue de l’Eglise 64160 Serres-Morlaàs,64520_0045,G,RUE DE L EGLISE,
399119635,00023,39911963500023,O,2012-01-01,00,2020,,2022-08-29T09:20:20,false,2,SECTION YOGA,,,,MAISON POUR TOUS RUE EGLISE,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
399689702,00013,39968970200013,O,1995-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399865252,00015,39986525200015,O,1995-01-01,,,,2019-11-14T14:00:52,false,3,,,,RUE,COTE DU BOIS,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2000-10-24,F,,,,,74.1G,NAF1993,N,-0.260658,43.323626,0.72,street,Chemin de la Cote du Bois 64160 Serres-Morlaàs,64520_0028,G,CHEMIN DE LA COTE DU BOIS,
399980622,00027,39998062200027,O,2000-06-06,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,DE LA COTE DU BOIS,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1E,NAFRev1,O,-0.260658,43.323626,0.82,street,Chemin de la Cote du Bois 64160 Serres-Morlaàs,64520_0028,G,CHEMIN DE LA COTE DU BOIS,
400228151,00017,40022815100017,O,1995-02-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402242606,00018,40224260600018,O,1995-09-12,NN,,,2019-11-14T14:00:52,true,4,,,,RUE,DU GABIZOS,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,52.2G,NAF1993,O,-0.26153,43.325997,0.95,street,Rue du Gabizos 64160 Serres-Morlaàs,64520_0055,G,RUE DU GABIZOS,
402554455,00020,40255445500020,O,2021-03-12,,,,2021-05-28T08:46:35,true,1,,9,,LOT,CLOS DE SERRES,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,68.20A,NAFRev2,N,-0.270027,43.327035,0.75,housenumber,9 Clos de Serres 64160 Serres-Morlaàs,64520_xapu85_00009,G,9 CLOS DE SERRES,
402890602,00020,40289060200020,O,1999-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,MAISON VIGNEAU,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2L,NAFRev1,N,-0.253601,43.32754,0.51,street,Impasse Vigneau 64160 Serres-Morlaàs,64520_0109,G,IMPASSE VIGNEAU,
402895403,00010,40289540300010,O,1995-11-01,NN,,,2019-11-14T14:00:52,true,3,,,,CHE,DUGAT,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.26454,43.328477,0.84,street,Chemin de Dugat 64160 Serres-Morlaàs,64520_0041,G,CHEMIN DE DUGAT,
403261902,00015,40326190200015,O,1995-10-16,01,2020,,2022-08-29T09:23:49,true,4,,,,CHE,DE DUGAT,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.26454,43.328477,0.86,street,Chemin de Dugat 64160 Serres-Morlaàs,64520_0041,G,CHEMIN DE DUGAT,
403892565,00017,40389256500017,O,1996-02-02,NN,,,2019-11-14T14:00:52,false,4,,,,CHE,COUSTALE,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2000-11-01,F,GIJSBERS ET MOTHES,,,,51.6J,NAF1993,O,-0.264965,43.327434,0.8,street,Chemin de Coustalet 64160 Serres-Morlaàs,64520_0031,G,CHEMIN DE COUSTALET,
403892979,00010,40389297900010,O,1996-02-02,NN,,,2019-11-14T14:00:52,false,4,,,,CHE,,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2000-01-01,F,GIJSBERS ET MOTHES,,,,51.6K,NAF1993,O,-0.258738,43.320826,0.65,street,Chemin de Lahitau 64160 Serres-Morlaàs,64520_0065,G,CHEMIN DE LAHITAU,
405163171,00011,40516317100011,P,1996-01-01,NN,,,2019-11-14T14:00:52,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SERRES-MORLAÃS,,[ND],64520,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
410081574,00015,41008157400015,O,1996-12-20,NN,,4520AB,2019-11-14T14:00:52,true,5,,,,RUE,DE L'EGLISE,64160,SERRES-MORLAÃS,,,64520,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,45.20A,NAFRev2,N,-0.258249,43.327024,0.95,street,Rue de l’Eglise 64160 Serres-Morlaàs,64520_0045,G,RUE DE L EGLISE,