siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200113,00019,21620011300019,O,1983-03-01,NN,,,2019-11-14T14:00:49,false,4,,1,,PL,DE LA MAIRIE,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,1998-10-01,F,MAIRIE,,,,75.1A,NAF1993,O,2.659378,50.306799,0.84,housenumber,1 Place de la Mairie 62161 Agnez-lès-Duisans,62011_0157_00001,G,1 PLACE DE LA MAIRIE,
216200113,00027,21620011300027,O,1983-03-16,NN,,,2019-11-14T14:00:49,false,3,,,,RUE,DE L EGLISE,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,2.658315,50.307295,0.94,street,Rue de l’Eglise 62161 Agnez-lès-Duisans,62011_0060,G,RUE DE L EGLISE,
216200113,00035,21620011300035,O,1983-12-21,01,2019,,2021-10-27T08:09:29,false,4,,1,,PL,DE LA MAIRIE,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.659378,50.306799,0.84,housenumber,1 Place de la Mairie 62161 Agnez-lès-Duisans,62011_0157_00001,G,1 PLACE DE LA MAIRIE,
216200113,00043,21620011300043,O,1995-12-25,NN,,,2019-11-14T14:00:49,false,2,MAIRIE,1,,PL,DE LA MAIRIE,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2004-12-31,F,REGROUPEMENT PEDAGOGIQUE,,,,75.1C,NAFRev1,N,2.659378,50.306799,0.84,housenumber,1 Place de la Mairie 62161 Agnez-lès-Duisans,62011_0157_00001,G,1 PLACE DE LA MAIRIE,
216200113,00050,21620011300050,O,1998-10-01,03,2019,,2021-10-27T08:09:29,true,3,,51,,RUE,DE L'EGLISE,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.658583,50.307039,0.94,housenumber,51 Rue de l’Eglise 62161 Agnez-lès-Duisans,62011_0060_00051,G,51 RUE DE L EGLISE,
256200023,00016,25620002300016,O,,,,,2019-11-14T14:00:49,true,1,,,,,MAIRIE,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,41.0Z,NAF1993,N,2.659415,50.306776,0.91,street,Place de la Mairie 62161 Agnez-lès-Duisans,62011_0157,G,PLACE DE LA MAIRIE,
256204157,00018,25620415700018,O,2003-01-09,11,2019,,2021-10-27T08:12:20,true,4,MAIRIE,51,,RUE,DE L'EGLISE,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.658583,50.307039,0.94,housenumber,51 Rue de l’Eglise 62161 Agnez-lès-Duisans,62011_0060_00051,G,51 RUE DE L EGLISE,
266200112,00016,26620011200016,O,1983-03-01,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,1,,PL,DE LA MAIRIE,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2001-12-31,F,CCAS,,,,85.3K,NAF1993,N,2.659378,50.306799,0.84,housenumber,1 Place de la Mairie 62161 Agnez-lès-Duisans,62011_0157_00001,G,1 PLACE DE LA MAIRIE,
266200112,00024,26620011200024,O,1984-12-06,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,1,,PL,DE LA MAIRIE,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE AIDE MENAGERE,,,,85.3J,NAF1993,N,2.659378,50.306799,0.84,housenumber,1 Place de la Mairie 62161 Agnez-lès-Duisans,62011_0157_00001,G,1 PLACE DE LA MAIRIE,
266200112,00032,26620011200032,O,1998-10-01,NN,,,2022-04-08T16:36:37,true,4,MAIRIE,51,,RUE,DE L'EGLISE,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,O,2.658583,50.307039,0.94,housenumber,51 Rue de l’Eglise 62161 Agnez-lès-Duisans,62011_0060_00051,G,51 RUE DE L EGLISE,
266200112,00040,26620011200040,O,1998-10-01,NN,,,2022-04-08T16:36:37,false,4,MAIRIE,51,,RUE,DE L'EGLISE,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.658583,50.307039,0.94,housenumber,51 Rue de l’Eglise 62161 Agnez-lès-Duisans,62011_0060_00051,G,51 RUE DE L EGLISE,
276202223,00018,27620222300018,O,,,,,2019-11-14T14:00:49,true,1,,1,,PL,DE LA MAIRIE,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,2.659378,50.306799,0.84,housenumber,1 Place de la Mairie 62161 Agnez-lès-Duisans,62011_0157_00001,G,1 PLACE DE LA MAIRIE,
296200058,00018,29620005800018,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,PL,DE LA MAIRIE,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,90.12,NAP,N,2.659378,50.306799,0.84,housenumber,1 Place de la Mairie 62161 Agnez-lès-Duisans,62011_0157_00001,G,1 PLACE DE LA MAIRIE,
302914825,00013,30291482500013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DU MOULIN,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,15.6A,NAF1993,N,2.663361,50.312595,0.94,street,Rue du Moulin 62161 Agnez-lès-Duisans,62011_0162,G,RUE DU MOULIN,
303522130,00028,30352213000028,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE CHAUX FOUR,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.308215,47.3391163,0.81,poi.ruins,Four à Chaux (Ruines) Le Cellier,https://osm.org/node/3690938276,G,,
306839762,00011,30683976200011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
312867104,00027,31286710400027,O,1990-10-01,NN,,,2019-11-14T14:00:49,true,1,,86,,RUE,D AVESNES,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,52.1B,NAF1993,N,2.652357,50.315423,0.95,housenumber,86 Rue d’Avesnes 62161 Agnez-lès-Duisans,62011_0015_00086,G,86 RUE D AVESNES,
315250001,00015,31525000100015,O,,,,,2019-11-14T14:00:49,true,1,,216,,RTE,DE DUISANS,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,92.12,NAP,N,2.662506,50.307604,0.79,housenumber,216 Rue de Duisans 62161 Agnez-lès-Duisans,62011_0050_00216,G,216 RUE DE DUISANS,
316007145,00014,31600714500014,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA RESSEE,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
316485739,00015,31648573900015,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA RESSEE,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
316485788,00012,31648578800012,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA RESSEE,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
317744324,00011,31774432400011,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323808162,00016,32380816200016,O,1982-03-01,NN,,,2019-11-14T14:00:49,true,4,,59,,RUE,NEUVE,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,49.41B,NAFRev2,N,2.660865,50.309599,0.95,housenumber,59 Rue Neuve 62161 Agnez-lès-Duisans,62011_0170_00059,G,59 RUE NEUVE,
324356617,00021,32435661700021,O,1991-06-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LIEU DIT LE CHAUX FOUR,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,45.2V,NAF1993,O,-1.308215,47.3391163,0.81,poi.ruins,Four à Chaux (Ruines) Le Cellier,https://osm.org/node/3690938276,G,,
324627413,00010,32462741300010,O,1982-05-24,NN,,,2019-11-14T14:00:49,true,4,,801,,RUE,HENRI BECOURT,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.658476,50.314335,0.83,housenumber,801 Rue Henry Becourt 62161 Agnez-lès-Duisans,62011_0110_00801,G,801 RUE HENRY BECOURT,
327194460,00025,32719446000025,O,,,,,2019-11-14T14:00:49,true,1,,300,,RUE,D ARRAS,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,29.14,NAP,N,2.657611,50.316182,0.95,housenumber,300 Rue d’Arras 62161 Agnez-lès-Duisans,62011_0005_00300,G,300 RUE D ARRAS,
329977516,00015,32997751600015,O,1984-07-02,NN,,,2019-11-14T14:00:49,true,4,,115,,RUE,NEUVE,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.11Z,NAFRev2,N,2.661626,50.309867,0.95,housenumber,115 Rue Neuve 62161 Agnez-lès-Duisans,62011_0170_00115,G,115 RUE NEUVE,
331354506,00023,33135450600023,O,,NN,,,2019-11-14T14:00:49,true,1,,60,,RUE,D ARRAS,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,62.45,NAP,N,2.654156,50.315603,0.95,housenumber,60 Rue d’Arras 62161 Agnez-lès-Duisans,62011_0005_00060,G,60 RUE D ARRAS,
332123827,00013,33212382700013,O,1985-01-16,NN,,,2019-11-14T14:00:49,true,1,,60,,RUE,D ARRAS,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,52.2J,NAF1993,O,2.654156,50.315603,0.95,housenumber,60 Rue d’Arras 62161 Agnez-lès-Duisans,62011_0005_00060,G,60 RUE D ARRAS,
334148558,00037,33414855800037,O,,NN,,,2019-11-14T14:00:49,true,1,,60,,RUE,D'ARRAS,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,74.8F,NAF1993,O,2.654156,50.315603,0.95,housenumber,60 Rue d’Arras 62161 Agnez-lès-Duisans,62011_0005_00060,G,60 RUE D ARRAS,
337992770,00020,33799277000020,O,1986-11-03,NN,,,2019-11-14T14:00:49,false,4,,60,,RUE,D'ARRAS,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,2.654156,50.315603,0.95,housenumber,60 Rue d’Arras 62161 Agnez-lès-Duisans,62011_0005_00060,G,60 RUE D ARRAS,
337992853,00024,33799285300024,O,,NN,,,2019-11-14T14:00:49,true,1,,60,,,D'ARRAS,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,55.73,NAP,N,2.654156,50.315603,0.86,housenumber,60 Rue d’Arras 62161 Agnez-lès-Duisans,62011_0005_00060,G,60 RUE D ARRAS,
338083199,00012,33808319900012,O,,NN,,,2019-11-14T14:00:49,true,1,,50,,RTE,DE HAUTE AVESNES,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.657687,50.316402,0.86,housenumber,50 Rue de Haute Avesnes 62161 Agnez-lès-Duisans,62011_0106_00050,G,50 RUE DE HAUTE AVESNES,
338748098,00021,33874809800021,O,1998-04-16,NN,,3109BA,2019-11-14T14:00:49,true,4,,315,,RTE,DE GOUVES,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,2.654625,50.305825,0.8,housenumber,315 Rue de Gouves 62161 Agnez-lès-Duisans,62011_0080_00315,G,315 RUE DE GOUVES,
340167196,00013,34016719600013,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,3,,225,,RUE,LEFLON,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.656124,50.308008,0.95,housenumber,225 Rue Leflon 62161 Agnez-lès-Duisans,62011_0150_00225,G,225 RUE LEFLON,
340294198,00015,34029419800015,O,,NN,,,2019-11-14T14:00:49,true,1,,105,,RUE,DU CHAUX FOUR,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,1.8316486,49.3510022,0.8,poi.track,Rue du Four à Chaux (Chemin) Flavacourt,https://osm.org/way/258924573,G,,
340757616,00032,34075761600032,O,2003-02-27,NN,,,2019-11-14T14:00:49,false,3,,1119,,RUE,HENRI BECOURT,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,92.3A,NAFRev1,N,2.658594,50.309788,0.66,street,Rue Henry Becourt 62161 Agnez-lès-Duisans,62011_0110,G,RUE HENRY BECOURT,
340757616,00040,34075761600040,O,2006-01-09,,,,2019-11-14T14:00:49,false,3,,60,,RUE,D'ARRAS,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,90.03B,NAFRev2,N,2.654156,50.315603,0.95,housenumber,60 Rue d’Arras 62161 Agnez-lès-Duisans,62011_0005_00060,G,60 RUE D ARRAS,
340777416,00017,34077741600017,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,3,,432,,RUE,AU DELA DE L'EAU,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.6531,50.310493,0.95,housenumber,432 Rue au Dela de l’Eau 62161 Agnez-lès-Duisans,62011_0007_00432,G,432 RUE AU DELA DE L EAU,
340949825,00012,34094982500012,O,1987-04-07,NN,,9602AA,2020-08-25T10:39:37,true,5,,349,,RUE,D'HERMAVILLE,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2019-09-28,F,,,,,96.02A,NAFRev2,O,2.648202,50.31665,0.95,housenumber,349 Rue d’Hermaville 62161 Agnez-lès-Duisans,62011_0115_00349,G,349 RUE D HERMAVILLE,
340962760,00013,34096276000013,O,,NN,,,2019-11-14T14:00:49,true,1,,223,,RUE,HENRY BECOURT,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,2.65862,50.308628,0.95,housenumber,223 Rue Henry Becourt 62161 Agnez-lès-Duisans,62011_0110_00223,G,223 RUE HENRY BECOURT,
341497980,00019,34149798000019,O,1987-03-02,NN,,,2019-11-14T14:00:49,true,3,,144,,RUE,D AVESNES,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.652195,50.315025,0.95,housenumber,144 Rue d’Avesnes 62161 Agnez-lès-Duisans,62011_0015_00144,G,144 RUE D AVESNES,
342095353,00054,34209535300054,O,1990-07-01,,,,2019-11-14T14:00:49,false,4,,,,RTE,DE DUISANS,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,2.662123,50.30831,0.79,street,Rue Notre Dame de Lorette 62161 Agnez-lès-Duisans,62011_0173,G,RUE NOTRE DAME DE LORETTE,
343563854,00011,34356385400011,O,1988-01-02,NN,,,2019-11-14T14:00:49,true,4,,340,,RUE,DE DUISANS,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,2.663978,50.30719,0.94,housenumber,340 Rue de Duisans 62161 Agnez-lès-Duisans,62011_0050_00340,G,340 RUE DE DUISANS,
343683033,00017,34368303300017,O,,NN,,,2019-11-14T14:00:49,true,1,,93,,RUE,PASTEUR,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.3Z,NAF1993,N,2.659954,50.309314,0.95,housenumber,93 Rue Pasteur 62161 Agnez-lès-Duisans,62011_0182_00093,G,93 RUE PASTEUR,
348228099,00019,34822809900019,O,,NN,,,2019-11-14T14:00:49,true,1,,86,,RUE,D'AVESNES,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,64.11,NAP,N,2.652357,50.315423,0.95,housenumber,86 Rue d’Avesnes 62161 Agnez-lès-Duisans,62011_0015_00086,G,86 RUE D AVESNES,
348263260,00021,34826326000021,O,,NN,,,2019-11-14T14:00:49,true,1,,340,,RUE,DE DUISANS,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,2.663978,50.30719,0.94,housenumber,340 Rue de Duisans 62161 Agnez-lès-Duisans,62011_0050_00340,G,340 RUE DE DUISANS,
349306324,00030,34930632400030,O,2010-01-02,,,,2020-12-22T08:41:34,true,2,,973,,RUE,HENRY BECOURT,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.01Z,NAFRev2,N,2.658577,50.31538,0.95,housenumber,973 Rue Henry Becourt 62161 Agnez-lès-Duisans,62011_0110_00973,G,973 RUE HENRY BECOURT,
351292917,00033,35129291700033,O,1992-01-22,,,,2019-11-14T14:00:49,false,4,,241,,RUE,PASTEUR,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2001-07-01,F,T.ZANELLI,,,,74.7Z,NAF1993,N,2.661768,50.308923,0.95,housenumber,241 Rue Pasteur 62161 Agnez-lès-Duisans,62011_0182_00241,G,241 RUE PASTEUR,
351292917,00041,35129291700041,O,1994-07-01,NN,,,2019-11-14T14:00:49,false,3,,241,,RUE,PASTEUR,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.661768,50.308923,0.95,housenumber,241 Rue Pasteur 62161 Agnez-lès-Duisans,62011_0182_00241,G,241 RUE PASTEUR,
351292917,00058,35129291700058,O,2001-07-01,NN,,8121ZZ,2019-11-14T14:00:49,false,4,NOTRE DAME DE LORETTE,110,,,VOIE,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,81.30Z,NAFRev2,N,2.649415,50.314234,0.42,housenumber,110 Rue du Chaufour 62161 Agnez-lès-Duisans,62011_0028_00110,G,110 RUE DU CHAUFOUR,
351292917,00066,35129291700066,O,2017-07-01,01,2019,8121ZZ,2021-10-27T08:01:51,true,1,,127,,RUE,AU DELA DE L EAU,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,81.30Z,NAFRev2,O,2.65683,50.311549,0.95,housenumber,127 Rue au Dela de l’Eau 62161 Agnez-lès-Duisans,62011_0007_00127,G,127 RUE AU DELA DE L EAU,
351302427,00015,35130242700015,O,1989-06-28,NN,,,2019-11-14T14:00:49,false,4,,1039,,RUE,HENRY BECOURT,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,70.2A,NAFRev1,N,2.658307,50.315885,0.95,housenumber,1039 Rue Henry Becourt 62161 Agnez-lès-Duisans,62011_0110_01039,G,1039 RUE HENRY BECOURT,
351675756,00024,35167575600024,O,1996-02-17,NN,,,2019-11-14T14:00:49,false,4,,304,,RUE,AU DELA DE L'EAU,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,68.20A,NAFRev2,N,2.654635,50.310892,0.95,housenumber,304 Rue au Dela de l’Eau 62161 Agnez-lès-Duisans,62011_0007_00304,G,304 RUE AU DELA DE L EAU,
351937701,00016,35193770100016,O,,NN,,,2019-11-14T14:00:49,true,1,,239,,RUE,AU DELA DE L EAU,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,2.655416,50.311143,0.95,housenumber,239 Rue au Dela de l’Eau 62161 Agnez-lès-Duisans,62011_0007_00239,G,239 RUE AU DELA DE L EAU,
352023634,00012,35202363400012,O,1989-05-10,NN,,,2019-11-14T14:00:49,true,3,HAMEAU DE LA RESSEE,300,,RUE,D'ARRAS,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.657611,50.316182,0.95,housenumber,300 Rue d’Arras 62161 Agnez-lès-Duisans,62011_0005_00300,G,300 RUE D ARRAS,
378316004,00019,37831600400019,O,1989-10-01,NN,,8129AZ,2021-04-24T12:44:12,true,4,,19,,RUE,D'ARRAS,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2020-03-14,A,,,,,01.61Z,NAFRev2,N,2.653815,50.316177,0.95,housenumber,19 Rue d’Arras 62161 Agnez-lès-Duisans,62011_0005_00019,G,19 RUE D ARRAS,
379742729,00021,37974272900021,O,1997-07-01,NN,,,2019-11-14T14:00:49,false,3,,,,PL,DE LA MAIRIE,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,52.4C,NAFRev1,N,2.659415,50.306776,0.82,street,Place de la Mairie 62161 Agnez-lès-Duisans,62011_0157,G,PLACE DE LA MAIRIE,
379742729,00039,37974272900039,O,2001-06-30,NN,,,2019-11-14T14:00:49,true,4,,362,,RUE,LEFLON,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,51.1L,NAFRev1,O,2.654914,50.309098,0.95,housenumber,362 Rue Leflon 62161 Agnez-lès-Duisans,62011_0150_00362,G,362 RUE LEFLON,
379742893,00017,37974289300017,O,1990-10-29,NN,,,2019-11-14T14:00:49,false,6,,29,,RUE,D'HERMAVILLE,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,93.0E,NAFRev1,N,2.65272,50.316229,0.95,housenumber,29 Rue d’Hermaville 62161 Agnez-lès-Duisans,62011_0115_00029,G,29 RUE D HERMAVILLE,
379742893,00025,37974289300025,O,2005-09-01,NN,,,2019-11-14T14:00:49,true,4,,91,,RUE,D'ARRAS,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2010-07-30,F,INSTITUT BIEN ETRE,,,,96.02B,NAFRev2,O,2.654719,50.31621,0.95,housenumber,91 Rue d’Arras 62161 Agnez-lès-Duisans,62011_0005_00091,G,91 RUE D ARRAS,
381498369,00010,38149836900010,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,1,,PL,DE LA MAIRIE,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.659378,50.306799,0.84,housenumber,1 Place de la Mairie 62161 Agnez-lès-Duisans,62011_0157_00001,G,1 PLACE DE LA MAIRIE,
381974336,00012,38197433600012,O,1991-05-07,NN,,,2019-11-14T14:00:49,true,3,,156,,RUE,HENRI BECOURT,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.658444,50.308101,0.83,housenumber,156 Rue Henry Becourt 62161 Agnez-lès-Duisans,62011_0110_00156,G,156 RUE HENRY BECOURT,
382674398,00013,38267439800013,O,,,,,2019-11-14T14:00:49,true,1,,150,,RUE,D AVESNES,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.1E,NAF1993,N,2.651578,50.314844,0.77,street,Rue d’Avesnes 62161 Agnez-lès-Duisans,62011_0015,G,RUE D AVESNES,
383141652,00016,38314165200016,O,1991-10-01,NN,,8129AZ,2021-04-24T12:44:42,true,4,,19,,RUE,D'ARRAS,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2020-03-14,A,,,,,01.61Z,NAFRev2,N,2.653815,50.316177,0.95,housenumber,19 Rue d’Arras 62161 Agnez-lès-Duisans,62011_0005_00019,G,19 RUE D ARRAS,
383142270,00016,38314227000016,O,1991-10-01,NN,,,2019-11-14T14:00:49,true,4,,19,,RUE,D'ARRAS,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.653815,50.316177,0.95,housenumber,19 Rue d’Arras 62161 Agnez-lès-Duisans,62011_0005_00019,G,19 RUE D ARRAS,
383718640,00014,38371864000014,O,1991-10-17,NN,,,2019-11-14T14:00:49,true,3,,75,,RUE,AU DELA DE L'EAU,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6571,50.312354,0.95,housenumber,75 Rue au Dela de l’Eau 62161 Agnez-lès-Duisans,62011_0007_00075,G,75 RUE AU DELA DE L EAU,
383922036,00017,38392203600017,O,1991-12-06,NN,,,2019-11-14T14:00:49,false,4,,89,,RUE,NEUVE,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3F,NAF1993,O,2.661277,50.309751,0.95,housenumber,89 Rue Neuve 62161 Agnez-lès-Duisans,62011_0170_00089,G,89 RUE NEUVE,
385110234,00809,38511023400809,O,1992-11-13,NN,,,2019-11-14T14:00:49,false,5,,,,RUE,DE DUISANS,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,,46.21Z,NAFRev2,O,2.662506,50.307604,0.94,street,Rue de Duisans 62161 Agnez-lès-Duisans,62011_0050,G,RUE DE DUISANS,
385280953,00014,38528095300014,O,1992-04-01,12,2019,,2021-10-27T08:14:17,true,5,,801,,RUE,HENRI BECOURT,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2009-08-04,A,,,,,49.41A,NAFRev2,O,2.658476,50.314335,0.83,housenumber,801 Rue Henry Becourt 62161 Agnez-lès-Duisans,62011_0110_00801,G,801 RUE HENRY BECOURT,
389003013,00015,38900301300015,O,,NN,,,2019-11-14T14:00:49,true,1,,801,,RUE,HENRI BECOURT,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,1993-04-28,F,,,,,71.3C,NAF1993,N,2.658476,50.314335,0.83,housenumber,801 Rue Henry Becourt 62161 Agnez-lès-Duisans,62011_0110_00801,G,801 RUE HENRY BECOURT,
390224772,00017,39022477200017,O,,,,,2019-11-14T14:00:49,true,1,,18,,RUE,DU CHATEAU D'EAU,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.654477,50.310919,0.41,street,Rue au Dela de l’Eau 62161 Agnez-lès-Duisans,62011_0007,G,RUE AU DELA DE L EAU,
390224848,00015,39022484800015,O,,,,,2019-11-14T14:00:49,true,1,,105,,RUE,DE GOUVES,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,2.657311,50.306234,0.95,housenumber,105 Rue de Gouves 62161 Agnez-lès-Duisans,62011_0080_00105,G,105 RUE DE GOUVES,
390224962,00014,39022496200014,O,1976-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA RESSEE,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2004-11-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391219144,00014,39121914400014,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,4,,53,,RUE,HENRI BECOURT,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,2.659202,50.307296,0.82,housenumber,53 Rue Henry Becourt 62161 Agnez-lès-Duisans,62011_0110_00053,G,53 RUE HENRY BECOURT,
391995172,00015,39199517200015,O,1993-07-22,NN,,,2019-11-14T14:00:49,true,3,,156,,RUE,D'ARRAS,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.654884,50.316122,0.95,housenumber,156 Rue d’Arras 62161 Agnez-lès-Duisans,62011_0005_00156,G,156 RUE D ARRAS,
392004222,00015,39200422200015,O,1993-07-22,NN,,,2021-07-24T03:40:26,false,4,,156,,RUE,D ARRAS,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2021-05-12,F,,,,,68.20B,NAFRev2,N,2.654884,50.316122,0.95,housenumber,156 Rue d’Arras 62161 Agnez-lès-Duisans,62011_0005_00156,G,156 RUE D ARRAS,
392004693,00017,39200469300017,O,1993-07-22,NN,,,2019-11-14T14:00:49,true,1,,156,,RUE,D ARRAS,62161,AGNEZ-LES-DUISANS,,,62011,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,70.2C,NAF1993,N,2.654884,50.316122,0.95,housenumber,156 Rue d’Arras 62161 Agnez-lès-Duisans,62011_0005_00156,G,156 RUE D ARRAS,