id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-93837,2019-01-03,000001,Vente,105000,9,,RUE AUGE MARIE,0104,08300,08452,Thugny-Trugny,08,,,08452000AH0038,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,865,4.438661,49.482428
2019-93837,2019-01-03,000001,Vente,105000,,,LES AUGES,B003,08300,08452,Thugny-Trugny,08,,,08452000AH0039,,,,,,,,,,,,,0,,,,,J,jardins,,,2022,4.438766,49.48232
2019-93837,2019-01-03,000001,Vente,105000,,,LES AUGES,B003,08300,08452,Thugny-Trugny,08,,,08452000AH0149,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,695,4.438967,49.482589
2019-93864,2019-01-25,000001,Vente,3000,,,BASSE LOUCY,B005,08300,08452,Thugny-Trugny,08,,,08452000ZE0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2265,4.402305,49.473549
2019-93923,2019-02-22,000001,Vente,30000,18,,RUE DU 2E B.C.P,0091,08300,08452,Thugny-Trugny,08,,,08452000AB0070,,,,,,,,,,,,,0,1,Maison,22,0,S,sols,,,600,4.425083,49.487751
2019-93923,2019-02-22,000001,Vente,30000,,,L ARPENT,B001,08300,08452,Thugny-Trugny,08,,,08452000AB0084,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.425258,49.487745
2019-93958,2019-02-13,000001,Vente,60000,,,LES AUGES,B003,08300,08452,Thugny-Trugny,08,,,08452000AH0042,,,,,,,,,,,,,0,,,,,J,jardins,,,223,4.438311,49.482474
2019-93958,2019-02-13,000001,Vente,60000,14,,RUE AUGE MARIE,0104,08300,08452,Thugny-Trugny,08,,,08452000AH0043,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,153,4.438342,49.482573
2019-93958,2019-02-13,000001,Vente,60000,,,LES AUGES,B003,08300,08452,Thugny-Trugny,08,,,08452000AH0044,,,,,,,,,,,,,0,,,,,S,sols,,,327,4.438426,49.482679
2019-93958,2019-02-13,000001,Vente,60000,,,LES AUGES,B003,08300,08452,Thugny-Trugny,08,,,08452000AH0045,,,,,,,,,,,,,0,,,,,J,jardins,,,1154,4.438188,49.482508
2019-94044,2019-03-29,000001,Vente,140000,,,LE VILLAGE,B049,08300,08452,Thugny-Trugny,08,,,08452000AE0028,,,,,,,,,,,,,0,,,,,P,prés,,,1700,4.425295,49.485562
2019-94044,2019-03-29,000001,Vente,140000,,,LE VILLAGE,B049,08300,08452,Thugny-Trugny,08,,,08452000AE0029,,,,,,,,,,,,,0,,,,,P,prés,,,4802,4.42552,49.486029
2019-94044,2019-03-29,000001,Vente,140000,5,,RUE FACQUILLY,0093,08300,08452,Thugny-Trugny,08,,,08452000AE0092,,,,,,,,,,,,,0,1,Maison,214,9,S,sols,,,2177,4.42529,49.485076
2019-94084,2019-04-26,000002,Vente,71969.05,,,LE VILLAGE,B049,08300,08452,Thugny-Trugny,08,,,08452000AE0167,,,,,,,,,,,,,0,,,,,S,sols,,,2140,4.42545,49.483673
2019-94084,2019-04-26,000002,Vente,71969.05,,,LE CHAUFOUR,B040,08300,08452,Thugny-Trugny,08,,,08452000ZB0042,,,,,,,,,,,,,0,,,,,S,sols,,,1887,4.425494,49.483294
2019-94182,2019-06-11,000001,Vente,91000,12,,RUE DU 2E B.C.P,0091,08300,08452,Thugny-Trugny,08,,,08452000AB0067,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,740,4.425018,49.487171
2019-94484,2019-10-08,000001,Vente,10000,,,L ARPENT,B001,08300,08452,Thugny-Trugny,08,,,08452000AB0048,,,,,,,,,,,,,0,,,,,VE,vergers,,,2022,4.424448,49.488514
2019-94584,2019-11-22,000001,Vente,165500,,,L ARPENT,B001,08300,08452,Thugny-Trugny,08,,,08452000AB0042,,,,,,,,,,,,,0,,,,,S,sols,,,754,4.425308,49.488305
2019-94584,2019-11-22,000001,Vente,165500,,,L ARPENT,B001,08300,08452,Thugny-Trugny,08,,,08452000AB0065,,,,,,,,,,,,,0,,,,,VE,vergers,,,243,4.42531,49.488537
2019-94584,2019-11-22,000001,Vente,165500,1,,IMP DES PRES MELES,0106,08300,08452,Thugny-Trugny,08,,,08452000AB0094,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,500,4.425348,49.488049
2019-94584,2019-11-22,000001,Vente,165500,1,,IMP DES PRES MELES,0106,08300,08452,Thugny-Trugny,08,,,08452000AB0094,,,,,,,,,,,,,0,1,Maison,147,7,J,jardins,,,852,4.425348,49.488049
