id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-287927,2019-01-14,000001,Vente,150000,22,,LA BORIE NEUVE NORD,B221,24440,24028,Beaumontois en Périgord,24,,,240283100A0867,,,,,,,,,,,,,0,1,Maison,74,3,P,prés,,,4915,0.761863,44.720646
2019-287927,2019-01-14,000001,Vente,150000,22,,LA BORIE NEUVE NORD,B221,24440,24028,Beaumontois en Périgord,24,,,240283100A0867,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1350,0.761863,44.720646
2019-287927,2019-01-14,000001,Vente,150000,,,LA BORIE NEUVE NORD,B221,24440,24028,Beaumontois en Périgord,24,,,240283100A0868,,,,,,,,,,,,,0,,,,,T,terres,,,45,0.761747,44.721082
2019-287972,2019-01-29,000001,Vente,150000,120,A,DEJALAT,B280,24440,24028,Beaumontois en Périgord,24,,,240284970D0345,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,800,0.739996,44.68442
2019-287972,2019-01-29,000001,Vente,150000,120,A,DEJALAT,B280,24440,24028,Beaumontois en Périgord,24,,,240284970D0345,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,944,0.739996,44.68442
2019-287972,2019-01-29,000001,Vente,150000,,,DEJALAT,B280,24440,24028,Beaumontois en Périgord,24,,,240284970D0775,,,,,,,,,,,,,0,,,,,T,terres,,,245,0.739903,44.68421
2019-287972,2019-01-29,000001,Vente,150000,,,DEJALAT,B280,24440,24028,Beaumontois en Périgord,24,,,240284970D0784,,,,,,,,,,,,,0,,,,,T,terres,,,999,0.739802,44.684564
2019-287999,2019-01-08,000002,Vente,1500,,,BANNES NORD,B003,24440,24028,Beaumontois en Périgord,24,,,240280000B1247,,,,,,,,,,,,,0,,,,,L,landes,,,1010,0.746517,44.793285
2019-287999,2019-01-08,000002,Vente,1500,,,BANNES NORD,B003,24440,24028,Beaumontois en Périgord,24,,,240280000B1248,,,,,,,,,,,,,0,,,,,L,landes,,,417,0.746126,44.793497
2019-288001,2019-01-30,000001,Vente,120000,6,,RUE DE LA CAPELETTE,0105,24440,24028,Beaumontois en Périgord,24,,,24028000AB0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,0.767414,44.765865
2019-288001,2019-01-30,000001,Vente,120000,6,,RUE DE LA CAPELETTE,0105,24440,24028,Beaumontois en Périgord,24,,,24028000AB0322,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,325,0.767414,44.765865
2019-288002,2019-01-30,000001,Vente,28632.75,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A0640,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,1349,0.712304,44.703285
2019-288002,2019-01-30,000001,Vente,28632.75,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1074,,,,,,,,,,,,,0,,,,,P,prés,,,4900,0.711977,44.704202
2019-288002,2019-01-30,000001,Vente,28632.75,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1074,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,4900,0.711977,44.704202
2019-288002,2019-01-30,000001,Vente,28632.75,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1076,,,,,,,,,,,,,0,,,,,T,terres,,,1374,0.710845,44.704785
2019-288002,2019-01-30,000001,Vente,28632.75,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1076,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,2746,0.710845,44.704785
2019-288002,2019-01-30,000001,Vente,28632.75,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1146,,,,,,,,,,,,,0,,,,,T,terres,,,1830,0.71044,44.704351
2019-288002,2019-01-30,000001,Vente,28632.75,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1146,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,684,0.71044,44.704351
2019-288002,2019-01-30,000001,Vente,28632.75,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1147,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,121,0.710889,44.704211
2019-288002,2019-01-30,000001,Vente,28632.75,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1148,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,754,0.711101,44.704131
2019-288002,2019-01-30,000001,Vente,28632.75,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1149,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,251,0.711453,44.70402
2019-288002,2019-01-30,000001,Vente,28632.75,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1150,,,,,,,,,,,,,0,,,,,T,terres,,,2203,0.710507,44.70396
2019-288002,2019-01-30,000001,Vente,28632.75,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1150,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,988,0.710507,44.70396
2019-288002,2019-01-30,000001,Vente,28632.75,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1151,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,279,0.710592,44.703831
2019-288002,2019-01-30,000001,Vente,28632.75,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1152,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,1663,0.711124,44.703698
2019-288002,2019-01-30,000001,Vente,28632.75,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1153,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,280,0.711382,44.703786
2019-288002,2019-01-30,000001,Vente,28632.75,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1154,,,,,,,,,,,,,0,,,,,T,terres,,,2865,0.710311,44.703446
2019-288002,2019-01-30,000001,Vente,28632.75,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1154,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,1883,0.710311,44.703446
2019-288002,2019-01-30,000001,Vente,28632.75,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1155,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,2214,0.711136,44.703218
2019-288002,2019-01-30,000001,Vente,28632.75,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1156,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,60,0.711287,44.703094
2019-288002,2019-01-30,000001,Vente,28632.75,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6,0.710857,44.702954
2019-288002,2019-01-30,000001,Vente,28632.75,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,0.710515,44.702977
2019-288002,2019-01-30,000001,Vente,28632.75,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1159,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,50,0.711285,44.703412
2019-288002,2019-01-30,000001,Vente,28632.75,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1160,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,6200,0.711645,44.703502
2019-288205,2019-02-18,000001,Vente,180000,4,,PL DE LA CAPELETTE,0106,24440,24028,Beaumontois en Périgord,24,,,24028000AB0330,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,971,0.768027,44.764531
2019-288207,2019-02-19,000002,Vente,399000,4,,PL DES NOISETIERS,0059,24440,24028,Beaumontois en Périgord,24,,,240280000C1289,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,0.776983,44.758087
2019-288207,2019-02-19,000002,Vente,399000,4,,PL DES NOISETIERS,0059,24440,24028,Beaumontois en Périgord,24,,,240280000C1289,,,,,,,,,,,,,0,1,Maison,113,4,,,,,,0.776983,44.758087
2019-288225,2019-02-18,000001,Vente,75075,,,LE CHAMP DE LA PLAINE,B273,24440,24028,Beaumontois en Périgord,24,,,240284970C0296,,,,,,,,,,,,,0,,,,,T,terres,,,4738,0.769598,44.699087
2019-288225,2019-02-18,000001,Vente,75075,,,LE CHAMP DE LA PLAINE,B273,24440,24028,Beaumontois en Périgord,24,,,240284970C0297,,,,,,,,,,,,,0,,,,,P,prés,,,3335,0.770198,44.699267
2019-288225,2019-02-18,000001,Vente,75075,42,,LE CHAMP DE LA PLAINE,B273,24440,24028,Beaumontois en Périgord,24,,,240284970C0928,,,,,,,,,,,,,0,1,Maison,87,1,S,sols,,,1000,0.769854,44.698052
2019-288225,2019-02-18,000001,Vente,75075,42,,LE CHAMP DE LA PLAINE,B273,24440,24028,Beaumontois en Périgord,24,,,240284970C0928,,,,,,,,,,,,,0,1,Maison,87,1,T,terres,,,6149,0.769854,44.698052
2019-288225,2019-02-18,000001,Vente,75075,,,LE CHAMP DE LA PLAINE,B273,24440,24028,Beaumontois en Périgord,24,,,240284970C0994,,,,,,,,,,,,,0,,,,,T,terres,,,7625,0.769172,44.698676
2019-288227,2019-02-13,000001,Vente,20000,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A0643,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2743,0.711204,44.702809
2019-288227,2019-02-13,000001,Vente,20000,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A0644,,,,,,,,,,,,,0,,,,,T,terres,,,3515,0.711536,44.702096
2019-288227,2019-02-13,000001,Vente,20000,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1032,,,,,,,,,,,,,0,,,,,T,terres,,,9804,0.714195,44.702266
2019-288227,2019-02-13,000001,Vente,20000,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1111,0.7105,44.702799
2019-288227,2019-02-13,000001,Vente,20000,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1086,,,,,,,,,,,,,0,,,,,T,terres,,,1647,0.712094,44.701941
2019-288227,2019-02-13,000001,Vente,20000,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1203,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,191,0.712669,44.703062
2019-288227,2019-02-13,000001,Vente,20000,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1206,,,,,,,,,,,,,0,,,,,T,terres,,,12445,0.712719,44.702755
2019-288227,2019-02-13,000001,Vente,20000,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1208,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,1637,0.713856,44.702874
2019-288227,2019-02-13,000001,Vente,20000,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1210,,,,,,,,,,,,,0,,,,,P,prés,,,1381,0.714329,44.703019
2019-288227,2019-02-13,000001,Vente,20000,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1212,,,,,,,,,,,,,0,,,,,P,prés,,,1490,0.714524,44.703278
2019-288227,2019-02-13,000001,Vente,20000,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1214,,,,,,,,,,,,,0,,,,,P,prés,,,1450,0.713985,44.704069
2019-288227,2019-02-13,000001,Vente,20000,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1216,,,,,,,,,,,,,0,,,,,P,prés,,,5144,0.713538,44.704509
2019-288227,2019-02-13,000001,Vente,20000,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1223,,,,,,,,,,,,,0,,,,,T,terres,,,2812,0.715001,44.70277
2019-288236,2019-02-13,000001,Vente,122550,,,LES THOMAS,B322,24440,24028,Beaumontois en Périgord,24,,,240280490A0056,,,,,,,,,,,,,0,,,,,P,prés,,,2600,0.710647,44.699164
2019-288236,2019-02-13,000001,Vente,122550,,,PRE DE LA LAMPE,B321,24440,24028,Beaumontois en Périgord,24,,,240280490B0129,,,,,,,,,,,,,0,,,,,T,terres,,,760,0.714257,44.695374
2019-288236,2019-02-13,000001,Vente,122550,,,PRE DE LA LAMPE,B321,24440,24028,Beaumontois en Périgord,24,,,240280490B0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,0.714257,44.695374
2019-288236,2019-02-13,000001,Vente,122550,,,PRE DE LA LAMPE,B321,24440,24028,Beaumontois en Périgord,24,,,240280490B0145,,,,,,,,,,,,,0,,,,,T,terres,,,1610,0.711664,44.69873
2019-288236,2019-02-13,000001,Vente,122550,,,PRE DE LA LAMPE,B321,24440,24028,Beaumontois en Périgord,24,,,240280490B0149,,,,,,,,,,,,,0,,,,,T,terres,,,3510,0.714133,44.697201
2019-288236,2019-02-13,000001,Vente,122550,,,PRE DE LA LAMPE,B321,24440,24028,Beaumontois en Périgord,24,,,240280490B0151,,,,,,,,,,,,,0,,,,,T,terres,,,785,0.714978,44.696595
2019-288236,2019-02-13,000001,Vente,122550,,,PRE DE LA LAMPE,B321,24440,24028,Beaumontois en Périgord,24,,,240280490B0439,,,,,,,,,,,,,0,,,,,T,terres,,,1560,0.714074,44.6969
2019-288236,2019-02-13,000001,Vente,122550,,,PRE DE LA LAMPE,B321,24440,24028,Beaumontois en Périgord,24,,,240280490B0447,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.715762,44.694556
2019-288236,2019-02-13,000001,Vente,122550,,,PRE DE LA LAMPE,B321,24440,24028,Beaumontois en Périgord,24,,,240280490B0457,,,,,,,,,,,,,0,,,,,T,terres,,,8113,0.714033,44.694389
2019-288236,2019-02-13,000001,Vente,122550,,,PRE DE LA LAMPE,B321,24440,24028,Beaumontois en Périgord,24,,,240280490B0485,,,,,,,,,,,,,0,,,,,T,terres,,,11386,0.716381,44.696555
2019-288236,2019-02-13,000001,Vente,122550,,,PRE DE LA LAMPE,B321,24440,24028,Beaumontois en Périgord,24,,,240280490B0485,,,,,,,,,,,,,0,,,,,P,prés,,,5444,0.716381,44.696555
2019-288236,2019-02-13,000001,Vente,122550,,,PRE DE LA LAMPE,B321,24440,24028,Beaumontois en Périgord,24,,,240280490B0486,,,,,,,,,,,,,0,,,,,T,terres,,,13320,0.716171,44.694327
2019-288236,2019-02-13,000001,Vente,122550,,,PRE DE LA LAMPE,B321,24440,24028,Beaumontois en Périgord,24,,,240280490B0488,,,,,,,,,,,,,0,,,,,T,terres,,,2400,0.716158,44.69593
2019-288236,2019-02-13,000001,Vente,122550,,,PRE DE LA LAMPE,B321,24440,24028,Beaumontois en Périgord,24,,,240280490B0559,,,,,,,,,,,,,0,,,,,T,terres,,,37459,0.715633,44.695938
2019-288236,2019-02-13,000001,Vente,122550,,,PRE DE LA LAMPE,B321,24440,24028,Beaumontois en Périgord,24,,,240280490B0562,,,,,,,,,,,,,0,,,,,T,terres,,,6816,0.71652,44.695129
2019-288236,2019-02-13,000001,Vente,122550,,,LE CHAUPRE,B314,24440,24028,Beaumontois en Périgord,24,,,240280490B0563,,,,,,,,,,,,,0,,,,,T,terres,,,47,0.716967,44.695244
2019-288236,2019-02-13,000001,Vente,122550,,,PRE DE LA LAMPE,B321,24440,24028,Beaumontois en Périgord,24,,,240280490B0565,,,,,,,,,,,,,0,,,,,T,terres,,,1110,0.716743,44.69488
2019-288236,2019-02-13,000001,Vente,122550,,,LE CHAUPRE,B314,24440,24028,Beaumontois en Périgord,24,,,240280490B0569,,,,,,,,,,,,,0,,,,,T,terres,,,7722,0.717581,44.693847
2019-288236,2019-02-13,000001,Vente,122550,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A0650,,,,,,,,,,,,,0,,,,,P,prés,,,1590,0.713462,44.700943
2019-288236,2019-02-13,000001,Vente,122550,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A0661,,,,,,,,,,,,,0,,,,,T,terres,,,1421,0.713997,44.697566
2019-288236,2019-02-13,000001,Vente,122550,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A0662,,,,,,,,,,,,,0,,,,,T,terres,,,6379,,
2019-288236,2019-02-13,000001,Vente,122550,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A0663,,,,,,,,,,,,,0,,,,,T,terres,,,3132,0.714759,44.698111
2019-288236,2019-02-13,000001,Vente,122550,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A0664,,,,,,,,,,,,,0,,,,,T,terres,,,3172,0.714677,44.698524
2019-288236,2019-02-13,000001,Vente,122550,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A0665,,,,,,,,,,,,,0,,,,,T,terres,,,2537,0.714683,44.698822
2019-288236,2019-02-13,000001,Vente,122550,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A0672,,,,,,,,,,,,,0,,,,,P,prés,,,5620,0.716515,44.697335
2019-288236,2019-02-13,000001,Vente,122550,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A0918,,,,,,,,,,,,,0,,,,,T,terres,,,11985,0.713488,44.701802
2019-288236,2019-02-13,000001,Vente,122550,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A0919,,,,,,,,,,,,,0,,,,,T,terres,,,295,0.713693,44.701289
2019-288236,2019-02-13,000001,Vente,122550,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1013,,,,,,,,,,,,,0,,,,,T,terres,,,28569,,
2019-288236,2019-02-13,000001,Vente,122550,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1016,,,,,,,,,,,,,0,,,,,P,prés,,,5608,0.714276,44.699614
2019-288236,2019-02-13,000001,Vente,122550,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1087,,,,,,,,,,,,,0,,,,,T,terres,,,1532,0.712377,44.70198
2019-288236,2019-02-13,000001,Vente,122550,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1088,,,,,,,,,,,,,0,,,,,T,terres,,,3963,0.712701,44.701161
2019-288236,2019-02-13,000001,Vente,122550,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1091,,,,,,,,,,,,,0,,,,,T,terres,,,3518,0.713493,44.700594
2019-288236,2019-02-13,000001,Vente,122550,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1093,,,,,,,,,,,,,0,,,,,T,terres,,,14233,0.713588,44.699942
2019-288236,2019-02-13,000001,Vente,122550,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1192,,,,,,,,,,,,,0,,,,,T,terres,,,44006,0.71689,44.698456
2019-288236,2019-02-13,000001,Vente,122550,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1195,,,,,,,,,,,,,0,,,,,T,terres,,,545,0.7181,44.698419
2019-288236,2019-02-13,000001,Vente,122550,,,LE BEL,B264,24440,24028,Beaumontois en Périgord,24,,,240284970A1197,,,,,,,,,,,,,0,,,,,T,terres,,,363,0.717995,44.698036
2019-288245,2019-02-19,000001,Vente,377359,43,,LE CHAMP DE LA PLAINE,B273,24440,24028,Beaumontois en Périgord,24,,,240284970C0927,,,,,,,,,,,,,0,1,Maison,202,4,P,prés,,,6259,0.767854,44.695871
2019-288245,2019-02-19,000001,Vente,377359,43,,LE CHAMP DE LA PLAINE,B273,24440,24028,Beaumontois en Périgord,24,,,240284970C0927,,,,,,,,,,,,,0,1,Maison,202,4,T,terres,,,1987,0.767854,44.695871
2019-288245,2019-02-19,000001,Vente,377359,43,,LE CHAMP DE LA PLAINE,B273,24440,24028,Beaumontois en Périgord,24,,,240284970C0927,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1987,0.767854,44.695871
2019-288245,2019-02-19,000001,Vente,377359,43,,LE CHAMP DE LA PLAINE,B273,24440,24028,Beaumontois en Périgord,24,,,240284970C0927,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.767854,44.695871
2019-288245,2019-02-19,000001,Vente,377359,43,,LE CHAMP DE LA PLAINE,B273,24440,24028,Beaumontois en Périgord,24,,,240284970C0927,,,,,,,,,,,,,0,1,Maison,202,4,S,sols,,,800,0.767854,44.695871
2019-288245,2019-02-19,000001,Vente,377359,43,,LE CHAMP DE LA PLAINE,B273,24440,24028,Beaumontois en Périgord,24,,,240284970C0927,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6259,0.767854,44.695871
2019-288254,2019-02-19,000001,Vente,122000,51,,LANOZE-SUD,B174,24440,24028,Beaumontois en Périgord,24,,,24028219AO0182,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,915,0.795678,44.72885
2019-288254,2019-02-19,000001,Vente,122000,51,,LANOZE-SUD,B174,24440,24028,Beaumontois en Périgord,24,,,24028219AO0182,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,659,0.795678,44.72885
2019-288254,2019-02-19,000001,Vente,122000,,,LANOZE-SUD,B174,24440,24028,Beaumontois en Périgord,24,,,24028219AO0184,,,,,,,,,,,,,0,,,,,T,terres,,,426,0.795459,44.728929
2019-288396,2019-03-13,000001,Vente,904,,,BOIS DU BOURG,B219,24440,24028,Beaumontois en Périgord,24,,,240283100A0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,0.757989,44.73112
2019-288454,2019-03-04,000001,Vente,66000,1,,AV D ALSACE,0005,24440,24028,Beaumontois en Périgord,24,,,24028000AB0325,,,,,,,,,,,,,0,1,Maison,76,6,S,sols,,,215,0.767192,44.765919
2019-288454,2019-03-04,000001,Vente,66000,,,LE COLLEGE,B038,24440,24028,Beaumontois en Périgord,24,,,240280000C0283,,,,,,,,,,,,,0,,,,,J,jardins,,,414,0.766964,44.765943
2019-288494,2019-03-18,000001,Vente,135000,447,,BOURDIOL,B020,24440,24028,Beaumontois en Périgord,24,,,240280000B0450,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1701,0.764138,44.771599
2019-288494,2019-03-18,000001,Vente,135000,,,BOURDIOL,B020,24440,24028,Beaumontois en Périgord,24,,,240280000B0451,,,,,,,,,,,,,0,,,,,P,prés,,,12110,0.764429,44.771357
2019-288508,2019-03-15,000001,Vente,165000,,,LES PEYRIERES,B112,24440,24028,Beaumontois en Périgord,24,,,240280000C0253,,,,,,,,,,,,,0,,,,,T,terres,,,1476,0.760941,44.75706
2019-288508,2019-03-15,000001,Vente,165000,,,CATALAT,B030,24440,24028,Beaumontois en Périgord,24,,,240280000D0360,,,,,,,,,,,,,0,,,,,P,prés,,,3030,0.7603,44.756983
2019-288508,2019-03-15,000001,Vente,165000,,,CATALAT,B030,24440,24028,Beaumontois en Périgord,24,,,240280000D0363,,,,,,,,,,,,,0,,,,,T,terres,,,644,0.759805,44.75699
2019-288508,2019-03-15,000001,Vente,165000,350,,CATALAT,B030,24440,24028,Beaumontois en Périgord,24,,,240280000D0364,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,670,0.759793,44.757158
2019-288508,2019-03-15,000001,Vente,165000,350,,CATALAT,B030,24440,24028,Beaumontois en Périgord,24,,,240280000D0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,0.759793,44.757158
2019-288537,2019-04-03,000001,Vente,2000,,,COMBE MOLLIERE OUEST,B042,24440,24028,Beaumontois en Périgord,24,,,240280000A0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23700,0.723654,44.792657
2019-288537,2019-04-03,000001,Vente,2000,,,COMBE MOLLIERE OUEST,B042,24440,24028,Beaumontois en Périgord,24,,,240280000A0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,166,0.724115,44.792313
2019-288605,2019-04-10,000001,Vente,130000,66,A,SAINT GERMAIN SUD,B308,24440,24028,Beaumontois en Périgord,24,,,240284970D0717,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1476,0.732486,44.691318
2019-288605,2019-04-10,000001,Vente,130000,66,A,SAINT GERMAIN SUD,B308,24440,24028,Beaumontois en Périgord,24,,,240284970D0717,,,,,,,,,,,,,0,1,Maison,105,4,VE,vergers,PRUNE,Pruniers,3514,0.732486,44.691318
2019-288643,2019-04-11,000001,Vente,130000,380,,CHAMPS DE PRADAL,B034,24440,24028,Beaumontois en Périgord,24,,,240280000D0169,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1350,0.715904,44.771178
2019-288643,2019-04-11,000001,Vente,130000,,,CHAMPS DE PRADAL,B034,24440,24028,Beaumontois en Périgord,24,,,240280000D1014,,,,,,,,,,,,,0,,,,,P,prés,,,907,0.716267,44.771039
2019-288703,2019-04-11,000001,Vente,30000,,,BOURDIOL,B020,24440,24028,Beaumontois en Périgord,24,,,240280000B0624,,,,,,,,,,,,,0,,,,,P,prés,,,7175,0.75935,44.772377
2019-288703,2019-04-11,000001,Vente,30000,,,BOURDIOL,B020,24440,24028,Beaumontois en Périgord,24,,,240280000B0624,,,,,,,,,,,,,0,,,,,P,prés,,,7175,0.75935,44.772377
2019-288703,2019-04-11,000001,Vente,30000,,,BOURDIOL,B020,24440,24028,Beaumontois en Périgord,24,,,240280000B0968,,,,,,,,,,,,,0,,,,,T,terres,,,190,0.759897,44.771949
2019-288708,2019-04-16,000001,Vente,4500,,,LE BOURG-OUEST,B226,24440,24028,Beaumontois en Périgord,24,,,240283100A1103,,,,,,,,,,,,,0,,,,,T,terres,,,2249,0.757984,44.724657
2019-288710,2019-04-26,000001,Vente,10488.5,,,MERLE STE SABINE,B294,24440,24028,Beaumontois en Périgord,24,,,240284970A0849,,,,,,,,,,,,,0,,,,,T,terres,,,17256,0.721232,44.710541
2019-288710,2019-04-26,000001,Vente,10488.5,,,MERLE STE SABINE,B294,24440,24028,Beaumontois en Périgord,24,,,240284970A0993,,,,,,,,,,,,,0,,,,,T,terres,,,1148,0.720373,44.710382
2019-288710,2019-04-26,000001,Vente,10488.5,,,MERLE STE SABINE,B294,24440,24028,Beaumontois en Périgord,24,,,240284970A0995,,,,,,,,,,,,,0,,,,,T,terres,,,2573,0.721168,44.709889
2019-288762,2019-04-16,000001,Vente,20779,,,CAUFOUR,B031,24440,24028,Beaumontois en Périgord,24,,,240280000C1054,,,,,,,,,,,,,0,,,,,T,terres,,,1889,0.769598,44.756585
2019-288883,2019-05-10,000001,Vente,10082.49,,,LES CROSES,B315,24440,24028,Beaumontois en Périgord,24,,,240280490B0238,,,,,,,,,,,,,0,,,,,T,terres,,,8230,0.72003,44.685975
2019-288883,2019-05-10,000001,Vente,10082.49,,,LES CROSES,B315,24440,24028,Beaumontois en Périgord,24,,,240280490B0427,,,,,,,,,,,,,0,,,,,T,terres,,,3793,0.719551,44.686732
2019-288929,2019-05-10,000001,Vente,20763.74,,,LES CROSES,B315,24440,24028,Beaumontois en Périgord,24,,,240280490B0253,,,,,,,,,,,,,0,,,,,T,terres,,,4390,0.721679,44.68626
2019-288929,2019-05-10,000001,Vente,20763.74,,,LES CROSES,B315,24440,24028,Beaumontois en Périgord,24,,,240280490B0254,,,,,,,,,,,,,0,,,,,T,terres,,,890,0.721422,44.685925
2019-288929,2019-05-10,000001,Vente,20763.74,,,LES CROSES,B315,24440,24028,Beaumontois en Périgord,24,,,240280490B0255,,,,,,,,,,,,,0,,,,,T,terres,,,1210,0.721361,44.685775
2019-288929,2019-05-10,000001,Vente,20763.74,,,LES CROSES,B315,24440,24028,Beaumontois en Périgord,24,,,240280490B0256,,,,,,,,,,,,,0,,,,,T,terres,,,3180,0.721262,44.685536
2019-288929,2019-05-10,000001,Vente,20763.74,,,LES CROSES,B315,24440,24028,Beaumontois en Périgord,24,,,240280490B0275,,,,,,,,,,,,,0,,,,,T,terres,,,7545,0.723098,44.68558
2019-288929,2019-05-10,000001,Vente,20763.74,,,LES CROSES,B315,24440,24028,Beaumontois en Périgord,24,,,240280490B0275,,,,,,,,,,,,,0,,,,,T,terres,,,7545,0.723098,44.68558
2019-288935,2019-04-30,000001,Vente,350000,6,,RUE ROMIEU,0085,24440,24028,Beaumontois en Périgord,24,,,24028000AB0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,56,0.767262,44.769702