siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701786,00013,18570178600013,O,1985-09-30,,,,2008-01-04T18:18:28,true,3,,,,,,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215702390,00018,21570239000018,O,1983-03-01,00,2016,,2018-09-29T12:05:43,false,4,,1,,RUE,DE LA MAIRIE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2016-09-09,F,MAIRIE,,,,84.11Z,NAFRev2,N,6.77774,49.004716,0.93,housenumber,1 Rue de la Mairie 57660 Freybouse,57239_0141_00001,G,1 RUE DE LA MAIRIE,
215702390,00026,21570239000026,O,1983-12-21,01,2017,,2019-06-24T13:11:10,false,4,,2,,RUE,DE L'ECOLE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.777143,49.006164,0.93,housenumber,2 Rue de l'Ecole 57660 Freybouse,57239_0054_00002,G,2 RUE DE L ECOLE,
215702390,00034,21570239000034,O,1995-12-25,NN,,,2016-09-15T13:20:38,false,3,MAIRIE,3,,RUE,DE L'EGLISE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.776548,49.004053,0.93,housenumber,3 Rue de l'Eglise 57660 Freybouse,57239_0058_00003,G,3 RUE DE L EGLISE,
215702390,00042,21570239000042,O,2016-09-09,02,2017,,2019-06-24T13:11:10,true,1,,3,,RUE,DE L'EGLISE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2016-09-09,A,,,,,84.11Z,NAFRev2,O,6.776548,49.004053,0.93,housenumber,3 Rue de l'Eglise 57660 Freybouse,57239_0058_00003,G,3 RUE DE L EGLISE,
295701049,00013,29570104900013,O,1983-08-10,NN,,,2006-11-25T09:10:51,true,4,,2,,RUE,DE L ECOLE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,6.777143,49.006164,0.93,housenumber,2 Rue de l'Ecole 57660 Freybouse,57239_0054_00002,G,2 RUE DE L ECOLE,
307598805,00017,30759880500017,O,,NN,,,,true,1,,45,,,GRANDE RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,70.2C,NAF1993,N,6.778583,48.998663,0.75,housenumber,45 Grand Rue 57660 Freybouse,57239_0080_00045,G,45 GRAND RUE,
311138317,00012,31113831700012,O,,,,,,true,1,,23,,RUE,GRAND RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,6.777967,49.004182,0.81,housenumber,23 Grand Rue 57660 Freybouse,57239_0080_00023,G,23 GRAND RUE,
315248526,00032,31524852600032,O,2005-07-01,NN,,,2014-07-08T00:19:14,true,3,,48,,,GRAND'RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,96.02A,NAFRev2,O,6.777874,48.997566,0.93,housenumber,48 Grand Rue 57660 Freybouse,57239_0080_00048,G,48 GRAND RUE,
320593734,00017,32059373400017,O,,NN,,,,true,1,,25,,,GRAND RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,55.3A,NAF1993,N,6.777997,49.004073,0.93,housenumber,25 Grand Rue 57660 Freybouse,57239_0080_00025,G,25 GRAND RUE,
321531071,00017,32153107100017,O,,,,,,true,1,,,,RUE,PRINCIPALE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.777975,49.006746,0.32,street,Rue des Prés 57660 Freybouse,57239_0160,G,RUE DES PRES,
328556691,00025,32855669100025,O,2010-06-02,,,,2015-06-02T19:28:30,true,2,,2,B,RUE,DE L'EGLISE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.44Z,NAFRev2,N,6.777148,49.004283,0.84,housenumber,2 b Rue de l'Eglise 57660 Freybouse,57239_0058_00002_b,G,2 B RUE DE L EGLISE,
332354190,00016,33235419000016,O,,NN,,,,true,1,,7,,RUE,DE LA COLLINE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6G,NAF1993,N,6.778976,49.00434,0.93,housenumber,7 Rue de la Colline 57660 Freybouse,57239_0050_00007,G,7 RUE DE LA COLLINE,
334372661,00010,33437266100010,O,1984-04-01,NN,,,2012-07-28T11:26:55,true,4,,5,,RUE,DE LA COLLINE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,93.11Z,NAFRev2,N,6.778798,49.004338,0.93,housenumber,5 Rue de la Colline 57660 Freybouse,57239_0050_00005,G,5 RUE DE LA COLLINE,
334547536,00014,33454753600014,O,1986-01-04,NN,,,,false,4,,32,,RUE,GRAND RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,6.778306,49.003202,0.81,housenumber,32 Grand Rue 57660 Freybouse,57239_0080_00032,G,32 GRAND RUE,
334547536,00022,33454753600022,O,1986-01-01,NN,,,2012-03-30T15:10:57,true,4,,32,,,GRAND RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.50Z,NAFRev2,N,6.778306,49.003202,0.93,housenumber,32 Grand Rue 57660 Freybouse,57239_0080_00032,G,32 GRAND RUE,
348314592,00034,34831459200034,O,2003-09-01,NN,,,2018-09-04T09:33:33,true,4,,35,,,A GRAND RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,BONNABAUD PATRICK,46.49Z,NAFRev2,N,6.778572,49.003007,0.77,housenumber,35 Grand Rue 57660 Freybouse,57239_0080_00035,G,35 GRAND RUE,
348828104,00011,34882810400011,O,,NN,,,,true,1,,8,,,GRAND RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,78.02,NAP,N,6.777587,49.006303,0.93,housenumber,8 Grand Rue 57660 Freybouse,57239_0080_00008,G,8 GRAND RUE,
351811740,00015,35181174000015,O,1989-05-29,NN,,,2007-01-18T09:27:32,true,3,,7,,,GRAND RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.777995,49.005589,0.93,housenumber,7 Grand Rue 57660 Freybouse,57239_0080_00007,G,7 GRAND RUE,
353135882,00010,35313588200010,O,1990-01-01,02,2017,1623ZZ,2019-06-24T13:06:52,true,5,,6,,,GRAND'RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.32A,NAFRev2,N,6.777514,49.00656,0.93,housenumber,6 Grand Rue 57660 Freybouse,57239_0080_00006,G,6 GRAND RUE,
353248156,00013,35324815600013,O,1990-01-01,NN,,,,true,4,,45,,,GRANDE RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,O,6.778583,48.998663,0.75,housenumber,45 Grand Rue 57660 Freybouse,57239_0080_00045,G,45 GRAND RUE,
353706427,00013,35370642700013,O,1990-01-01,NN,,,,true,1,,36,,,GRAND'RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.2A,NAF1993,N,6.778763,49.000306,0.93,housenumber,36 Grand Rue 57660 Freybouse,57239_0080_00036,G,36 GRAND RUE,
377781505,00013,37778150500013,O,1990-03-01,NN,,,2009-06-27T06:12:41,true,3,,5,,RUE,DE LA FORET,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.776872,49.003783,0.93,housenumber,5 Rue de la Forêt 57660 Freybouse,57239_0068_00005,G,5 RUE DE LA FORET,
380020792,00012,38002079200012,O,,NN,,,,true,1,,7,,RUE,DU RUISSEAU,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,1991-08-09,F,,,,,49.05,NAP,N,6.78063,49.00122,0.93,housenumber,7 Rue du Ruisseau 57660 Freybouse,57239_0187_00007,G,7 RUE DU RUISSEAU,
385325766,00017,38532576600017,O,,NN,,,,true,1,,1,,RUE,DE LA COLLINE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.3Z,NAF1993,N,6.778388,49.004315,0.93,housenumber,1 Rue de la Colline 57660 Freybouse,57239_0050_00001,G,1 RUE DE LA COLLINE,
389140112,00019,38914011200019,O,1992-04-01,,,,,false,3,,49,,,GRANDE RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.3Z,NAF1993,N,6.778018,48.997445,0.75,housenumber,49 Grand Rue 57660 Freybouse,57239_0080_00049,G,49 GRAND RUE,
389821463,00012,38982146300012,O,1992-11-01,NN,,,,true,1,,49,,,GRAND RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,6.778018,48.997445,0.93,housenumber,49 Grand Rue 57660 Freybouse,57239_0080_00049,G,49 GRAND RUE,
390026326,00012,39002632600012,O,1993-01-01,NN,,,2007-01-18T09:32:18,true,3,,33,,,GRAND RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,6.778537,49.003278,0.93,housenumber,33 Grand Rue 57660 Freybouse,57239_0080_00033,G,33 GRAND RUE,
392683645,00015,39268364500015,O,1992-07-01,NN,,,2006-10-28T01:54:02,true,3,,44,,,GRANDE RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,67.2Z,NAFRev1,N,6.778154,48.997914,0.75,housenumber,44 Grand Rue 57660 Freybouse,57239_0080_00044,G,44 GRAND RUE,
394157614,00014,39415761400014,O,,NN,,,,true,1,,7,,RUE,DE LA COLLINE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6G,NAF1993,N,6.778976,49.00434,0.93,housenumber,7 Rue de la Colline 57660 Freybouse,57239_0050_00007,G,7 RUE DE LA COLLINE,
394422604,00014,39442260400014,O,1993-01-01,NN,,,2008-01-04T18:06:20,true,3,,11,,RUE,DE LA FORET,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.77558,49.003576,0.93,housenumber,11 Rue de la Forêt 57660 Freybouse,57239_0068_00011,G,11 RUE DE LA FORET,
395122278,00017,39512227800017,O,1900-01-01,NN,,,2011-04-28T00:59:39,false,4,,5,,RUE,DE LA MAIRIE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4B,NAF1993,N,6.777453,49.004489,0.93,housenumber,5 Rue de la Mairie 57660 Freybouse,57239_0141_00005,G,5 RUE DE LA MAIRIE,
404338261,00013,40433826100013,O,,NN,,,,true,1,,33,,,GRAND RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,6.778537,49.003278,0.93,housenumber,33 Grand Rue 57660 Freybouse,57239_0080_00033,G,33 GRAND RUE,
404744989,00017,40474498900017,O,1995-10-01,NN,,,2015-12-16T03:20:01,true,3,MR ROCH ERIC,50,A,,GRAND'RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.777579,48.997206,0.81,housenumber,50 a Grand Rue 57660 Freybouse,57239_0080_00050_a,G,50 A GRAND RUE,
404745440,00028,40474544000028,O,2016-07-01,,,,2019-10-11T04:04:45,true,1,,50,,,A GRAND RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.50Z,NAFRev2,N,6.777719,48.99738,0.77,housenumber,50 Grand Rue 57660 Freybouse,57239_0080_00050,G,50 GRAND RUE,
408928083,00018,40892808300018,O,1980-01-01,NN,,,2008-01-04T21:18:38,true,3,,3,,RUE,DE LA FORET,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.777405,49.003771,0.93,housenumber,3 Rue de la Forêt 57660 Freybouse,57239_0068_00003,G,3 RUE DE LA FORET,
408928091,00011,40892809100011,O,1984-01-01,NN,,,,true,1,,9,,RUE,LA FORET,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.2A,NAF1993,N,6.775702,49.003653,0.93,housenumber,9 Rue de la Forêt 57660 Freybouse,57239_0068_00009,G,9 RUE DE LA FORET,
410400444,00015,41040044400015,O,1980-01-01,NN,,,,true,4,,,,RUE,DE LA FORET,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.777779,49.003788,0.93,street,Rue de la Forêt 57660 Freybouse,57239_0068,G,RUE DE LA FORET,
411796550,00019,41179655000019,O,1997-01-01,NN,,,2013-10-27T02:42:50,true,3,,33,,,GRAND RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.778537,49.003278,0.93,housenumber,33 Grand Rue 57660 Freybouse,57239_0080_00033,G,33 GRAND RUE,
417653250,00015,41765325000015,O,1998-01-01,,,,,true,1,,3,,RUE,DE LA FORET,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,6.777405,49.003771,0.93,housenumber,3 Rue de la Forêt 57660 Freybouse,57239_0068_00003,G,3 RUE DE LA FORET,
423838812,00018,42383881200018,O,1991-01-01,NN,,,2020-04-28T03:48:19,true,4,,3,,RUE,DE LA FORET,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,68.20B,NAFRev2,N,6.777405,49.003771,0.93,housenumber,3 Rue de la Forêt 57660 Freybouse,57239_0068_00003,G,3 RUE DE LA FORET,
433113511,00045,43311351100045,O,2019-01-14,,,,2019-04-03T15:16:16,true,1,,18,,RUE,VERLAINE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,46.19B,NAFRev2,N,6.78252,49.000405,0.93,housenumber,18 Rue Verlaine 57660 Freybouse,57239_0242_00018,G,18 RUE VERLAINE,
440861680,00013,44086168000013,O,2002-01-01,NN,,,2012-01-04T10:27:33,true,5,,32,,RUE,GRAND RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.50Z,NAFRev2,N,6.778306,49.003202,0.81,housenumber,32 Grand Rue 57660 Freybouse,57239_0080_00032,G,32 GRAND RUE,
441661147,00013,44166114700013,O,2002-03-01,NN,,,2014-04-14T09:33:03,false,4,,9,,RUE,DE LA FORET,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2014-03-09,F,,,,,01.50Z,NAFRev2,N,6.775702,49.003653,0.93,housenumber,9 Rue de la Forêt 57660 Freybouse,57239_0068_00009,G,9 RUE DE LA FORET,
441661147,00021,44166114700021,O,2014-03-09,,,,2014-04-14T09:33:03,true,1,,2,,RUE,VERLAINE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2014-03-09,A,,,,,01.50Z,NAFRev2,N,6.779244,49.000247,0.93,housenumber,2 Rue Verlaine 57660 Freybouse,57239_0242_00002,G,2 RUE VERLAINE,
441723053,00019,44172305300019,O,1998-01-01,NN,,,2011-10-24T12:28:26,true,3,,5,A,RUE,DE  LA FORET,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2007-12-30,A,,,,,01.49Z,NAFRev2,N,6.77672,49.003787,0.84,housenumber,5 a Rue de la Forêt 57660 Freybouse,57239_0068_00005_a,G,5 A RUE DE LA FORET,
451047963,00017,45104796300017,O,2004-01-01,NN,,,2008-01-05T02:19:04,true,3,,8,,RUE,DE LA FORET,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.775991,49.003569,0.93,housenumber,8 Rue de la Forêt 57660 Freybouse,57239_0068_00008,G,8 RUE DE LA FORET,
482376472,00015,48237647200015,O,2005-05-15,,,9602AB,2015-03-18T01:21:01,true,3,,46,,,GRAND RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,6.778053,48.997737,0.93,housenumber,46 Grand Rue 57660 Freybouse,57239_0080_00046,G,46 GRAND RUE,
489112300,00012,48911230000012,O,2005-11-01,11,2017,5610CQ,2019-06-24T13:23:51,true,2,,25,,GR,GRAND RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.777997,49.004073,0.82,housenumber,25 Grand Rue 57660 Freybouse,57239_0080_00025,G,25 GRAND RUE,
490544798,00013,49054479800013,O,2006-01-01,,,,2020-05-13T08:51:22,true,2,,8,B,RUE,DE LA COLLINE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.780126,49.004245,0.82,housenumber,8 bis Rue de la Colline 57660 Freybouse,57239_0050_00008_bis,G,8 BIS RUE DE LA COLLINE,
495105777,00017,49510577700017,O,2007-04-01,NN,,,2016-04-26T04:32:27,true,2,,,,,45 GRAND RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTREPRISE KLEIN,,,,01.62Z,NAFRev2,N,6.778583,48.998663,0.93,housenumber,45 Grand Rue 57660 Freybouse,57239_0080_00045,G,45 GRAND RUE,
499916666,00013,49991666600013,O,2007-09-20,01,2017,,2019-06-24T13:33:35,true,3,,5,,,A RUE DE LA FORET,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.47Z,NAFRev2,O,6.77672,49.003787,0.93,housenumber,5 a Rue de la Forêt 57660 Freybouse,57239_0068_00005_a,G,5 A RUE DE LA FORET,
500080718,00025,50008071800025,O,2008-11-15,,,,2009-05-29T09:31:39,false,2,,25,,,GRAND RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2009-05-04,F,PIZZ YO,,,,56.10C,NAFRev2,N,6.777997,49.004073,0.93,housenumber,25 Grand Rue 57660 Freybouse,57239_0080_00025,G,25 GRAND RUE,
500332515,00013,50033251500013,O,2007-10-08,,,,2014-07-10T00:59:40,true,3,,2,,RUE,DE LA FORET,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,62.09Z,NAFRev2,N,6.777555,49.003777,0.93,housenumber,2 Rue de la Forêt 57660 Freybouse,57239_0068_00002,G,2 RUE DE LA FORET,
503710766,00018,50371076600018,O,2008-04-08,,,,2008-04-14T14:49:38,true,1,CHEZ MR THISSE SEBASTIEN,35,E,,GRAND RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2008-04-08,A,,,,,68.20B,NAFRev2,N,6.779072,49.000643,0.81,housenumber,35 e Grand Rue 57660 Freybouse,57239_0080_00035_e,G,35 E GRAND RUE,
507429850,00039,50742985000039,O,2011-10-01,00,2016,4334ZC,2018-09-29T12:14:43,true,2,,11,,RUE,DE LA FORET,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2016-02-28,A,,,,IAS,43.31Z,NAFRev2,N,6.77558,49.003576,0.93,housenumber,11 Rue de la Forêt 57660 Freybouse,57239_0068_00011,G,11 RUE DE LA FORET,
509118048,00016,50911804800016,O,2008-10-23,,,,2008-11-24T11:06:17,true,1,,5,A,RUE,DE LA FORET,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2008-10-23,A,,,,,68.20B,NAFRev2,N,6.77672,49.003787,0.84,housenumber,5 a Rue de la Forêt 57660 Freybouse,57239_0068_00005_a,G,5 A RUE DE LA FORET,
509948287,00016,50994828700016,O,2009-01-15,,,,2012-11-10T00:26:29,true,2,,4,,RUE,DE LA MAIRIE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2009-06-23,A,,,,,47.78B,NAFRev2,N,6.777151,49.004667,0.93,housenumber,4 Rue de la Mairie 57660 Freybouse,57239_0141_00004,G,4 RUE DE LA MAIRIE,
510529217,00018,51052921700018,O,2008-09-30,,,,2009-02-16T16:29:25,true,1,MAIRIE DE FREYBOUSE,3,,RUE,DE L EGLISE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,93.29Z,NAFRev2,N,6.776548,49.004053,0.93,housenumber,3 Rue de l'Eglise 57660 Freybouse,57239_0058_00003,G,3 RUE DE L EGLISE,
512614157,00018,51261415700018,O,2009-03-20,,,,2010-03-02T20:03:23,true,2,5A,,,RUE,DE LA FORET,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,41.10A,NAFRev2,N,6.777779,49.003788,0.93,street,Rue de la Forêt 57660 Freybouse,57239_0068,G,RUE DE LA FORET,
514328202,00015,51432820200015,O,2007-01-01,,,,2009-08-19T08:37:18,true,1,,,,,GRAND RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,47.99A,NAFRev2,N,6.77777,49.006293,0.93,street,Grand Rue 57660 Freybouse,57239_0080,G,GRAND RUE,
517786570,00013,51778657000013,O,2009-10-12,,,,2009-10-29T03:53:59,true,1,,5,A,RUE,DE LA FORET,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,47.99A,NAFRev2,N,6.77672,49.003787,0.84,housenumber,5 a Rue de la Forêt 57660 Freybouse,57239_0068_00005_a,G,5 A RUE DE LA FORET,
518781349,00015,51878134900015,O,2010-01-05,,,,2012-11-10T01:34:50,true,2,,3,,,GRAND'RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,96.02A,NAFRev2,N,6.777825,49.005901,0.93,housenumber,3 Grand Rue 57660 Freybouse,57239_0080_00003,G,3 GRAND RUE,
523072320,00014,52307232000014,O,2010-04-15,,,,2012-11-10T02:14:37,false,2,,43,,,A GRAND RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,43.12A,NAFRev2,N,6.778685,48.999105,0.77,housenumber,43 Grand Rue 57660 Freybouse,57239_0080_00043,G,43 GRAND RUE,
523072320,00030,52307232000030,O,2020-02-20,,,,2020-04-06T08:43:10,true,1,,13,A,RUE,VERLAINE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,68.20A,NAFRev2,N,6.783067,48.999892,0.83,housenumber,13 a Rue Verlaine 57660 Freybouse,57239_0242_00013_a,G,13 A RUE VERLAINE,
532238466,00017,53223846600017,O,2011-04-12,NN,,,2015-06-05T19:33:27,true,4,,,,,43A GRAND'RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.12A,NAFRev2,N,6.778685,48.999105,0.77,housenumber,43 Grand Rue 57660 Freybouse,57239_0080_00043,G,43 GRAND RUE,
532935301,00012,53293530100012,O,2011-06-01,01,2017,4399CZ,2019-06-24T13:34:33,true,2,,12,,RUE,DE LA COLLINE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2011-08-24,A,,,,,41.20B,NAFRev2,O,6.780889,49.004107,0.93,housenumber,12 Rue de la Colline 57660 Freybouse,57239_0050_00012,G,12 RUE DE LA COLLINE,
538732629,00018,53873262900018,O,2011-12-07,,,,2012-03-13T04:59:00,true,1,,11,,RUE,DE LA COLLINE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2011-12-07,A,,,,,68.20B,NAFRev2,N,6.780043,49.004309,0.93,housenumber,11 Rue de la Colline 57660 Freybouse,57239_0050_00011,G,11 RUE DE LA COLLINE,
539914135,00014,53991413500014,O,2012-02-10,,,,2012-11-29T19:45:36,true,2,,25,,,GRAND RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,56.21Z,NAFRev2,N,6.777997,49.004073,0.93,housenumber,25 Grand Rue 57660 Freybouse,57239_0080_00025,G,25 GRAND RUE,
656075561,00018,65607556100018,O,,NN,,,,true,1,,1,,,,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
656870524,00013,65687052400013,O,1968-01-01,,,,2012-07-28T15:29:52,true,6,,6,,,GRAND'RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,6.777514,49.00656,0.93,housenumber,6 Grand Rue 57660 Freybouse,57239_0080_00006,G,6 GRAND RUE,
656972833,00015,65697283300015,O,,,,,,true,1,,21,,,GRAND RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,6.777962,49.004342,0.93,housenumber,21 Grand Rue 57660 Freybouse,57239_0080_00021,G,21 GRAND RUE,
779960277,00043,77996027700043,O,1989-01-01,,,,,false,3,,23,,RUE,GRAND RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,65.1D,NAF1993,N,6.777967,49.004182,0.81,housenumber,23 Grand Rue 57660 Freybouse,57239_0080_00023,G,23 GRAND RUE,
779963396,00014,77996339600014,O,,NN,,,,true,1,,,,,,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
779963404,00016,77996340400016,O,1900-01-01,NN,,,2008-01-05T03:12:05,true,3,,,,RUE,PRINCIPALE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.777975,49.006746,0.32,street,Rue des Prés 57660 Freybouse,57239_0160,G,RUE DES PRES,
779963412,00019,77996341200019,O,1900-01-01,NN,,,2008-01-05T03:12:05,true,3,,,,RUE,PRINCIPALE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.777975,49.006746,0.32,street,Rue des Prés 57660 Freybouse,57239_0160,G,RUE DES PRES,
784120925,00010,78412092500010,O,,,,,,true,1,,89,,RUE,PRINCIPALE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,6.777975,49.006746,0.32,street,Rue des Prés 57660 Freybouse,57239_0160,G,RUE DES PRES,
789051646,00014,78905164600014,O,2012-11-05,,,9602BB,2015-03-18T00:50:31,true,1,,16,,,GRAND RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,A'NAIS BEAUTE,96.02B,NAFRev2,N,6.777566,49.005345,0.93,housenumber,16 Grand Rue 57660 Freybouse,57239_0080_00016,G,16 GRAND RUE,
790681571,00010,79068157100010,O,2012-09-19,,,,2013-01-23T11:44:15,true,1,,,,,,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2012-09-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792295651,00014,79229565100014,O,2013-04-01,,,,2013-04-09T07:59:46,true,1,,32,B,,GRAND RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,82.99Z,NAFRev2,N,6.778572,49.00267,0.81,housenumber,32 b Grand Rue 57660 Freybouse,57239_0080_00032_b,G,32 B GRAND RUE,
793515339,00018,79351533900018,O,2013-05-03,,,,2017-05-05T09:49:24,false,2,,3,,RTE,DE L EGLISE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2017-03-29,F,,,,,45.20A,NAFRev2,N,6.776548,49.004053,0.79,housenumber,3 Rue de l'Eglise 57660 Freybouse,57239_0058_00003,G,3 RUE DE L EGLISE,
794426783,00013,79442678300013,O,2013-07-01,,,,2020-06-04T09:12:25,false,2,,2,,RUE,DE L EGLISE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2015-07-28,F,,,,,43.21A,NAFRev2,N,6.776923,49.004265,0.93,housenumber,2 Rue de l'Eglise 57660 Freybouse,57239_0058_00002,G,2 RUE DE L EGLISE,
798016424,00011,79801642400011,O,1969-05-21,,,,2013-10-21T14:46:36,true,1,CAFE RESTAURANT CHEZ CLAIRE,,,,,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,1969-05-21,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
798059556,00018,79805955600018,O,2013-10-21,,,,2014-03-12T11:44:25,true,2,,8,,,GRAND RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,70.22Z,NAFRev2,N,6.777587,49.006303,0.93,housenumber,8 Grand Rue 57660 Freybouse,57239_0080_00008,G,8 GRAND RUE,
798121240,00013,79812124000013,O,2013-11-11,,,,2013-10-27T02:42:50,true,1,,33,,,GRAND'RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2013-11-11,A,BOUR XAVIER,,,,01.11Z,NAFRev2,N,6.778537,49.003278,0.93,housenumber,33 Grand Rue 57660 Freybouse,57239_0080_00033,G,33 GRAND RUE,
799092028,00015,79909202800015,O,2013-11-15,03,2017,,2019-06-24T13:52:57,true,2,43A,,,,GRAND RUE,57660,FREYBOUSE,,,57239,,,,,,,,,,,,,,,,,,,2014-04-18,A,,,,,49.41B,NAFRev2,O,6.77777,49.006293,0.93,street,Grand Rue 57660 Freybouse,57239_0080,G,GRAND RUE,