id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-94085,2021-01-27,000001,Vente,25000,,,MAS BERAUD,B048,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0483,,,,,,,,,,,,,0,,,,,J,jardins,,,97,4.403546,44.693006
2021-94085,2021-01-27,000001,Vente,25000,,,MAS BERAUD,B048,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0499,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,85,4.403319,44.69332
2021-94085,2021-01-27,000001,Vente,25000,,,MAS BERAUD,B048,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0506,,,,,,,,,,,,,0,,,,,L,landes,,,171,4.403232,44.693079
2021-94085,2021-01-27,000001,Vente,25000,,,MAS BERAUD,B048,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0508,,,,,,,,,,,,,0,,,,,J,jardins,,,58,4.403624,44.693114
2021-94085,2021-01-27,000001,Vente,25000,,,MAS BERAUD,B048,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0518,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.403437,44.693299
2021-94085,2021-01-27,000001,Vente,25000,,,LE MONTEIL,B053,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0648,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2355,4.40624,44.695208
2021-94085,2021-01-27,000001,Vente,25000,,,LE MONTEIL,B053,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0649,,,,,,,,,,,,,0,,,,,VI,vignes,,,245,4.406359,44.695189
2021-94085,2021-01-27,000001,Vente,25000,,,LE MONTEIL,B053,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0650,,,,,,,,,,,,,0,,,,,VI,vignes,,,204,4.406534,44.695264
2021-94085,2021-01-27,000001,Vente,25000,,,LE MONTEIL,B053,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0652,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1445,4.406746,44.695225
2021-94085,2021-01-27,000001,Vente,25000,,,LE MONTEIL,B053,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0653,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2765,4.406563,44.694912
2021-94085,2021-01-27,000001,Vente,25000,,,LE MONTEIL,B053,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0654,,,,,,,,,,,,,0,,,,,L,landes,,,785,4.406576,44.694549
2021-94085,2021-01-27,000001,Vente,25000,,,LE MONTEIL,B053,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0657,,,,,,,,,,,,,0,,,,,L,landes,,,23,4.406993,44.695432
2021-94085,2021-01-27,000001,Vente,25000,141,,CHE DU MAS BERAUD,0015,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B2281,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,40,4.403505,44.693234
2021-94958,2021-03-29,000001,Vente,180000,,,SERGEAT,B067,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D0681,,,,,,,,,,,,,0,,,,,T,terres,,,920,4.392358,44.684468
2021-94958,2021-03-29,000001,Vente,180000,,,SERGEAT,B067,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1540,4.392173,44.68453
2021-94958,2021-03-29,000001,Vente,180000,,,SERGEAT,B067,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D2034,,,,,,,,,,,,,0,,,,,P,prés,,,62,4.392671,44.684802
2021-94958,2021-03-29,000001,Vente,180000,332,,CHE DE SARJAC,0143,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D2092,,,,,,,,,,,,,0,1,Maison,16,1,BR,futaies résineuses,PIN,Pins,621,4.392533,44.684887
2021-94958,2021-03-29,000001,Vente,180000,332,,CHE DE SARJAC,0143,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D2092,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,24,4.392533,44.684887
2021-95308,2021-04-16,000002,Vente,,,,LE BOISSIGNOL,B010,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B2850,,,,,,,,,,,,,0,,,,,P,prés,,,491,4.412202,44.699836
2021-95426,2021-04-23,000001,Vente,1030,,,PIADER ET REGENGE,B057,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D0483,,,,,,,,,,,,,0,,,,,P,prés,,,4120,4.386589,44.684386
2021-95439,2021-04-23,000001,Vente,421.25,,,PIADER ET REGENGE,B057,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D0478,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,660,4.386516,44.683877
2021-95439,2021-04-23,000001,Vente,421.25,,,PIADER ET REGENGE,B057,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D0484,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1025,4.385786,44.68441
2021-95441,2021-04-23,000001,Vente,711,,,PIADER ET REGENGE,B057,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D0494,,,,,,,,,,,,,0,,,,,L,landes,,,860,4.384442,44.685501
2021-95441,2021-04-23,000001,Vente,711,,,PIADER ET REGENGE,B057,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D0495,,,,,,,,,,,,,0,,,,,T,terres,,,1165,4.384767,44.685113
2021-95441,2021-04-23,000001,Vente,711,,,PIADER ET REGENGE,B057,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D0498,,,,,,,,,,,,,0,,,,,L,landes,,,242,4.384154,44.684967
2021-95441,2021-04-23,000001,Vente,711,,,PIADER ET REGENGE,B057,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D0499,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,577,4.384475,44.68495
2021-95492,2021-04-17,000001,Vente,865,,,LA BORIE,B011,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E1538,,,,,,,,,,,,,0,,,,,L,landes,,,1545,4.373599,44.696832
2021-95492,2021-04-17,000001,Vente,865,,,LA BORIE,B011,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E1539,,,,,,,,,,,,,0,,,,,VI,vignes,,,185,4.373718,44.69667
2021-95688,2021-05-21,000001,Vente,149000,22,,RUE DE BOURLENC,0019,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B1406,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,85,4.401971,44.691452
2021-95940,2021-05-21,000002,Vente,325000,,,LE BOISSIGNOL,B010,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0092,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,260,4.412478,44.698206
2021-95940,2021-05-21,000002,Vente,325000,,,LE BOISSIGNOL,B010,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0093,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1196,4.41305,44.69801
2021-95940,2021-05-21,000002,Vente,325000,,,LE BOISSIGNOL,B010,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0095,,,,,,,,,,,,,0,,,,,L,landes,,,2115,4.413076,44.698603
2021-95940,2021-05-21,000002,Vente,325000,,,LE BOISSIGNOL,B010,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0098,,,,,,,,,,,,,0,,,,,T,terres,,,184,4.412533,44.698578
2021-95940,2021-05-21,000002,Vente,325000,,,LE BOISSIGNOL,B010,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0100,,,,,,,,,,,,,0,,,,,P,prés,,,1795,4.412834,44.698791
2021-95940,2021-05-21,000002,Vente,325000,5041,,LE BOISSIGNOL,B010,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0141,,,1,,3,,,,,,,,2,2,Appartement,109,4,,,,,,4.4125,44.698947
2021-95940,2021-05-21,000002,Vente,325000,5041,,LE BOISSIGNOL,B010,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0141,,,1,,3,,,,,,,,2,2,Appartement,50,2,,,,,,4.4125,44.698947
2021-95940,2021-05-21,000002,Vente,325000,5041,,LE BOISSIGNOL,B010,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0141,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,4.4125,44.698947
2021-95940,2021-05-21,000002,Vente,325000,5041,,LE BOISSIGNOL,B010,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0141,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,4.4125,44.698947
2021-95940,2021-05-21,000002,Vente,325000,5491,,LE BOISSIGNOL,B010,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0142,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,PATUR,Pâture plantée,271,4.412386,44.698804
2021-95940,2021-05-21,000002,Vente,325000,,,LE BOISSIGNOL,B010,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,91,4.412181,44.698747
2021-95940,2021-05-21,000002,Vente,325000,,,LE BOISSIGNOL,B010,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0144,,,,,,,,,,,,,0,,,,,T,terres,,,190,4.412272,44.698799
2021-95940,2021-05-21,000002,Vente,325000,,,LE BOISSIGNOL,B010,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0224,,,,,,,,,,,,,0,,,,,P,prés,,,550,4.412238,44.698619
2021-96003,2021-06-07,000001,Vente,40000,,,LE MONTEIL,B053,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0602,,,,,,,,,,,,,0,,,,,T,terres,,,201,4.405058,44.697033
2021-96003,2021-06-07,000001,Vente,40000,689,,CHE DU MONTEIL,0097,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0612,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,80,4.404829,44.697199
2021-96003,2021-06-07,000001,Vente,40000,,,LE PLOT,B061,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0613,,,,,,,,,,,,,0,,,,,J,jardins,,,203,4.404833,44.697142
2021-96003,2021-06-07,000001,Vente,40000,,,LE MONTEIL,B053,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0617,,,,,,,,,,,,,0,,,,,L,landes,,,241,4.404726,44.697259
2021-96894,2021-07-15,000001,Vente,30000,117,,CHE DE GRALIENA,0066,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D2121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,4.388889,44.677855
2021-97042,2021-08-10,000002,Vente,300,,,FONTBONNE ET COMBE,B036,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E1924,,,,,,,,,,,,,0,,,,,P,prés,,,70,4.386837,44.700354
2021-97164,2021-08-18,000001,Vente,1500,,,TAILLADES,B071,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D1494,,,,,,,,,,,,,0,,,,,L,landes,,,3470,4.387275,44.668675
2021-97164,2021-08-18,000001,Vente,1500,,,TAILLADES,B071,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D1495,,,,,,,,,,,,,0,,,,,L,landes,,,2840,4.387993,44.669194
2021-97164,2021-08-18,000001,Vente,1500,,,TAILLADES,B071,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D1496,,,,,,,,,,,,,0,,,,,P,prés,,,655,4.388566,44.66974
2021-97164,2021-08-18,000001,Vente,1500,,,TAILLADES,B071,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D1498,,,,,,,,,,,,,0,,,,,L,landes,,,3960,4.388156,44.669184
2021-97164,2021-08-18,000001,Vente,1500,,,TAILLADES,B071,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D1503,,,,,,,,,,,,,0,,,,,P,prés,,,1750,4.390319,44.669418
2021-97164,2021-08-18,000001,Vente,1500,,,TAILLADES,B071,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D1505,,,,,,,,,,,,,0,,,,,P,prés,,,860,4.39128,44.669001
2021-97164,2021-08-18,000001,Vente,1500,,,TAILLADES,B071,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D1532,,,,,,,,,,,,,0,,,,,L,landes,,,18275,4.387104,44.667697
2021-97164,2021-08-18,000001,Vente,1500,,,TAILLADES,B071,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D1533,,,,,,,,,,,,,0,,,,,P,prés,,,118,4.385891,44.667039
2021-97164,2021-08-18,000001,Vente,1500,,,TAILLADES,B071,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D1536,,,,,,,,,,,,,0,,,,,T,terres,,,5835,4.386408,44.6682
2021-97603,2021-08-30,000001,Vente,500,,,CHAMBYGON,B017,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E0212,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,420,4.388797,44.700502
2021-97603,2021-08-30,000001,Vente,500,,,CHAMBYGON,B017,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E0213,,,,,,,,,,,,,0,,,,,P,prés,,,890,4.388547,44.700262
2021-97604,2021-08-30,000001,Vente,400,,,ESCLAUSES,B030,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E0292,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,685,4.387791,44.698896
2021-97630,2021-08-18,000001,Vente,300,,,FONTBONNE ET COMBE,B036,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E1921,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,95,4.387096,44.700495
2021-97633,2021-08-26,000001,Vente,1076,,,ESCLAUSES,B030,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E1920,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,161,4.386951,44.700346
2021-97633,2021-08-26,000001,Vente,1076,,,CHAMBYGON,B017,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E1926,,,,,,,,,,,,,0,,,,,P,prés,,,215,4.387656,44.700545
2021-97633,2021-08-26,000001,Vente,1076,,,CHAMBYGON,B017,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E1927,,,,,,,,,,,,,0,,,,,P,prés,,,42,4.387104,44.700383
2021-97947,2021-09-25,000001,Vente,2138.2,,,LES COMBES,B020,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E0337,,,,,,,,,,,,,0,,,,,T,terres,,,1400,4.383224,44.695978
2021-97947,2021-09-25,000001,Vente,2138.2,,,LES COMBES,B020,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E0340,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1980,4.383157,44.69552
2021-97947,2021-09-25,000001,Vente,2138.2,,,LES COMBES,B020,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E0346,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1175,4.383103,44.695115
2021-97947,2021-09-25,000001,Vente,2138.2,,,LES COMBES,B020,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E0400,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3565,4.385196,44.694474
2021-97947,2021-09-25,000001,Vente,2138.2,,,HAUT SEGURE ET GAREL,B042,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E0591,,,,,,,,,,,,,0,,,,,T,terres,,,1455,4.39333,44.689502
2021-97947,2021-09-25,000001,Vente,2138.2,,,HAUT SEGURE ET GAREL,B042,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E0708,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,625,4.390948,44.690599
2021-97947,2021-09-25,000001,Vente,2138.2,,,HAUT SEGURE ET GAREL,B042,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E0722,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,405,4.389871,44.69046
2021-97947,2021-09-25,000001,Vente,2138.2,,,GONDAILLOUS,B039,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E1834,,,,,,,,,,,,,0,,,,,L,landes,,,35,4.389722,44.691811
2021-97947,2021-09-25,000001,Vente,2138.2,,,GONDAILLOUS,B039,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E1835,,,,,,,,,,,,,0,,,,,L,landes,,,51,4.389652,44.691825
2021-97978,2021-09-25,000001,Vente,492.5,,,LES COMBES,B020,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E0419,,,,,,,,,,,,,0,,,,,L,landes,,,330,4.386682,44.692461
2021-97978,2021-09-25,000001,Vente,492.5,,,LES COMBES,B020,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E0420,,,,,,,,,,,,,0,,,,,L,landes,,,140,4.38662,44.692355
2021-97978,2021-09-25,000001,Vente,492.5,,,HAUT SEGURE ET GAREL,B042,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E0746,,,,,,,,,,,,,0,,,,,L,landes,,,2510,4.387821,44.691645
2021-97978,2021-09-25,000001,Vente,492.5,,,HAUT SEGURE ET GAREL,B042,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E0764,,,,,,,,,,,,,0,,,,,L,landes,,,1945,4.387535,44.690229
2021-98256,2021-09-25,000001,Vente,2453.6,,,FONTBONNE ET COMBE,B036,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E0049,,,,,,,,,,,,,0,,,,,L,landes,,,1230,4.386068,44.702354
2021-98256,2021-09-25,000001,Vente,2453.6,,,FONTBONNE ET COMBE,B036,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E0050,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1110,4.38681,44.702204
2021-98256,2021-09-25,000001,Vente,2453.6,,,LES COMBES,B020,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E0381,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,590,4.386489,44.692051
2021-98256,2021-09-25,000001,Vente,2453.6,,,GONDAILLOUS,B039,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E0526,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,168,4.395228,44.692729
2021-98256,2021-09-25,000001,Vente,2453.6,,,GONDAILLOUS,B039,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E0527,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1815,4.394624,44.692504
2021-98256,2021-09-25,000001,Vente,2453.6,,,GONDAILLOUS,B039,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E0553,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2410,4.395321,44.69289
2021-98256,2021-09-25,000001,Vente,2453.6,,,GONDAILLOUS,B039,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E0554,,,,,,,,,,,,,0,,,,,P,prés,,,4500,4.395845,44.693109
2021-98256,2021-09-25,000001,Vente,2453.6,,,GONDAILLOUS,B039,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E0559,,,,,,,,,,,,,0,,,,,P,prés,,,445,4.395532,44.691939
2021-98310,2021-10-11,000001,Vente,155000,,,LE MONTEIL,B053,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0705,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,109,4.409138,44.696104
2021-98310,2021-10-11,000001,Vente,155000,,,LE MONTEIL,B053,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0706,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3520,4.409209,44.696384
2021-98310,2021-10-11,000001,Vente,155000,908,,RTE DE GOURDON,0064,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B2296,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1843,4.408697,44.696252
2021-98310,2021-10-11,000001,Vente,155000,,,LE MONTEIL,B053,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B2521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,4.407733,44.696414
2021-98310,2021-10-11,000001,Vente,155000,,,LE MONTEIL,B053,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B2523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,4.40786,44.696271
2021-98310,2021-10-11,000001,Vente,155000,,,LE MONTEIL,B053,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B2524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,975,4.408113,44.696349
2021-98310,2021-10-11,000001,Vente,155000,,,LE MONTEIL,B053,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B2526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,4.408345,44.696025
2021-98310,2021-10-11,000001,Vente,155000,,,LE MONTEIL,B053,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B2529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,477,4.409364,44.695999
2021-99414,2021-11-02,000001,Vente,250000,384,,RTE DES DAVALADES,0031,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D2109,,,,,,,,,,,,,0,2,Appartement,55,4,S,sols,,,326,4.388706,44.679891
2021-99414,2021-11-02,000001,Vente,250000,384,,RTE DES DAVALADES,0031,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D2109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,4.388706,44.679891
2021-99414,2021-11-02,000001,Vente,250000,384,,RTE DES DAVALADES,0031,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D2109,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,326,4.388706,44.679891
2021-99681,2021-11-15,000001,Vente,2500,,,LE MONTEIL,B053,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0656,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2860,4.407271,44.695427
2021-99681,2021-11-15,000001,Vente,2500,,,LE MONTEIL,B053,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0682,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,579,4.407644,44.69558
2021-99839,2021-11-17,000001,Vente,165130,,,BOIS DU GROS,B009,07600,07210,Saint-Andéol-de-Vals,07,,,072100000A0905,,,,,,,,,,,,,0,,,,,P,prés,,,1985,4.421956,44.713876
2021-100139,2021-11-22,000001,Vente,800,,,FONTBONNE ET COMBE,B036,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E0105,,,,,,,,,,,,,0,,,,,P,prés,,,590,4.38869,44.702161
