id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-304285,2021-09-22,000001,Vente,225000,38,,RES KERGROAHAN,A500,22140,22340,Tonquédec,22,,,223400000A1039,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,762,-3.387436,48.678706
2021-304285,2021-09-22,000001,Vente,225000,,,LE CLOS,B056,22140,22340,Tonquédec,22,,,223400000A1060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,-3.387537,48.678825
2021-304798,2021-10-07,000001,Vente,145000,,,LIORS OLLIVIER,B561,22140,22340,Tonquédec,22,,,223400000D0280,,,,,,,,,,,,,0,,,,,T,terres,,,4075,-3.387108,48.666304
2021-304798,2021-10-07,000001,Vente,145000,,,LIORS OLLIVIER,B561,22140,22340,Tonquédec,22,,,223400000D0280,,,,,,,,,,,,,0,,,,,S,sols,,,70,-3.387108,48.666304
2021-304798,2021-10-07,000001,Vente,145000,,,LE PRADEN,C563,22140,22340,Tonquédec,22,,,223400000D0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,-3.38698,48.665558
2021-304798,2021-10-07,000001,Vente,145000,5201,,RUGULAOUEN,C918,22140,22340,Tonquédec,22,,,223400000D1125,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,865,-3.387709,48.666064
2021-304798,2021-10-07,000001,Vente,145000,5201,,RUGULAOUEN,C918,22140,22340,Tonquédec,22,,,223400000D1125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,-3.387709,48.666064
2021-304798,2021-10-07,000001,Vente,145000,5201,,RUGULAOUEN,C918,22140,22340,Tonquédec,22,,,223400000D1125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,-3.387709,48.666064
2021-304798,2021-10-07,000001,Vente,145000,,,LIORS IZELLAN,B544,22140,22340,Tonquédec,22,,,223400000D1127,,,,,,,,,,,,,0,,,,,T,terres,,,3306,-3.387238,48.665791
2021-304900,2021-10-04,000001,Vente,220000,20,,KERNEVEZ,B370,22140,22340,Tonquédec,22,,,223400000A0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2645,-3.384656,48.679966
2021-304900,2021-10-04,000001,Vente,220000,20,,KERNEVEZ,B370,22140,22340,Tonquédec,22,,,223400000A0577,,,,,,,,,,,,,0,1,Maison,138,4,T,terres,,,5795,-3.384656,48.679966
2021-304900,2021-10-04,000001,Vente,220000,20,,KERNEVEZ,B370,22140,22340,Tonquédec,22,,,223400000A0577,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,2645,-3.384656,48.679966
2021-304900,2021-10-04,000001,Vente,220000,20,,KERNEVEZ,B370,22140,22340,Tonquédec,22,,,223400000A0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2645,-3.384656,48.679966
2021-304900,2021-10-04,000001,Vente,220000,20,,KERNEVEZ,B370,22140,22340,Tonquédec,22,,,223400000A0577,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5795,-3.384656,48.679966
2021-304900,2021-10-04,000001,Vente,220000,20,,KERNEVEZ,B370,22140,22340,Tonquédec,22,,,223400000A0577,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5795,-3.384656,48.679966
2021-305816,2021-10-20,000001,Vente,90000,5159,,LAN CROAS HOUARN,B387,22140,22340,Tonquédec,22,,,223400000D0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-3.396291,48.662388
2021-305816,2021-10-20,000001,Vente,90000,5159,,LAN CROAS HOUARN,B387,22140,22340,Tonquédec,22,,,223400000D0357,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,300,-3.396291,48.662388
2021-305816,2021-10-20,000001,Vente,90000,,,PARC AN CALVEZ,B947,22140,22340,Tonquédec,22,,,223400000D0904,,,,,,,,,,,,,0,,,,,J,jardins,,,992,-3.396057,48.661794
2021-305816,2021-10-20,000001,Vente,90000,,,PARC AN CALVEZ,B947,22140,22340,Tonquédec,22,,,223400000D0904,,,,,,,,,,,,,0,,,,,S,sols,,,15,-3.396057,48.661794
2021-305816,2021-10-20,000001,Vente,90000,,,LOGUEL AN LAN,B639,22140,22340,Tonquédec,22,,,223400000D0906,,,,,,,,,,,,,0,,,,,T,terres,,,125,-3.396193,48.662327
2021-306424,2021-10-27,000001,Vente,55000,5090,,RUNEBER,C926,22140,22340,Tonquédec,22,,,223400000C1333,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,701,-3.404556,48.667929
2021-306424,2021-10-27,000001,Vente,55000,,,LOGUEL KERFINIT,B753,22140,22340,Tonquédec,22,,,223400000C1344,,,,,,,,,,,,,0,,,,,T,terres,,,127,-3.404558,48.668024
2021-306424,2021-10-27,000001,Vente,55000,5092,,KERFINIT,B353,22140,22340,Tonquédec,22,,,223400000C1670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,-3.404869,48.668275
2021-306431,2021-11-05,000001,Vente,170000,14,,RUE DU LAVOIR HENT AR STANK,0016,22140,22340,Tonquédec,22,,,223400000D0396,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,70,-3.394886,48.670347
2021-306431,2021-11-05,000001,Vente,170000,14,,RUE DU LAVOIR HENT AR STANK,0016,22140,22340,Tonquédec,22,,,223400000D0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,-3.394886,48.670347
2021-306431,2021-11-05,000001,Vente,170000,16,,RUE DU LAVOIR HENT AR STANK,0016,22140,22340,Tonquédec,22,,,223400000D0397,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,390,-3.394768,48.670349
2021-306431,2021-11-05,000001,Vente,170000,,,LE BOURG,B035,22140,22340,Tonquédec,22,,,223400000D0398,,,,,,,,,,,,,0,,,,,J,jardins,,,615,-3.394639,48.670162
2021-307077,2021-11-05,000001,Vente,220000,5166,,COAT DAVID,B132,22140,22340,Tonquédec,22,,,223400000C1927,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1657,-3.398062,48.658748
2021-307077,2021-11-05,000001,Vente,220000,5166,,COAT DAVID,B132,22140,22340,Tonquédec,22,,,223400000C1927,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1657,-3.398062,48.658748
2021-307077,2021-11-05,000001,Vente,220000,5166,,COAT DAVID,B132,22140,22340,Tonquédec,22,,,223400000C1927,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1657,-3.398062,48.658748
2021-307077,2021-11-05,000001,Vente,220000,,,LIORS BRAS,B524,22140,22340,Tonquédec,22,,,223400000C1929,,,,,,,,,,,,,0,,,,,S,sols,,,425,-3.397843,48.658757
2021-307875,2021-11-05,000001,Vente,17836.5,,,LOGUEL POUL UNROUX,B807,22140,22340,Tonquédec,22,,,223400000D0426,,,,,,,,,,,,,0,,,,,T,terres,,,1250,-3.390755,48.660838
2021-307875,2021-11-05,000001,Vente,17836.5,,,PARC LAN,C331,22140,22340,Tonquédec,22,,,223400000D0467,,,,,,,,,,,,,0,,,,,T,terres,,,5570,-3.390239,48.660521
2021-307875,2021-11-05,000001,Vente,17836.5,,,PARC PLACE QUER,C432,22140,22340,Tonquédec,22,,,223400000D0468,,,,,,,,,,,,,0,,,,,T,terres,,,8540,-3.38912,48.660533
2021-307875,2021-11-05,000001,Vente,17836.5,,,PARC MEIN,C375,22140,22340,Tonquédec,22,,,223400000D0486,,,,,,,,,,,,,0,,,,,T,terres,,,5585,-3.385938,48.660828
2021-307875,2021-11-05,000001,Vente,17836.5,,,PARC NEVEZ,C398,22140,22340,Tonquédec,22,,,223400000D0488,,,,,,,,,,,,,0,,,,,T,terres,,,7935,-3.387164,48.660628
2021-307875,2021-11-05,000001,Vente,17836.5,,,LOGUEL AN ROUX,B671,22140,22340,Tonquédec,22,,,223400000D0489,,,,,,,,,,,,,0,,,,,T,terres,,,3250,-3.388019,48.660442
2021-307875,2021-11-05,000001,Vente,17836.5,,,LOGUEL BIHAN,B688,22140,22340,Tonquédec,22,,,223400000D0490,,,,,,,,,,,,,0,,,,,P,prés,,,300,-3.388342,48.660312
2021-310185,2021-12-21,000002,Vente,351000,,,JARDIN BRAS,B326,22140,22340,Tonquédec,22,,,223400000B1361,,,,,,,,,,,,,0,,,,,P,prés,,,887,-3.40716,48.677978
2021-310185,2021-12-21,000002,Vente,351000,5388,,LE STANG,C944,22140,22340,Tonquédec,22,,,223400000B1364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,-3.407432,48.678015
2021-310185,2021-12-21,000002,Vente,351000,5388,,LE STANG,C944,22140,22340,Tonquédec,22,,,223400000B1364,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1400,-3.407432,48.678015
2021-310185,2021-12-21,000002,Vente,351000,5388,,LE STANG,C944,22140,22340,Tonquédec,22,,,223400000B1364,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1400,-3.407432,48.678015
2021-310185,2021-12-21,000002,Vente,351000,,,CLOS DUBUDU,B080,22140,22340,Tonquédec,22,,,223400000B1367,,,,,,,,,,,,,0,,,,,T,terres,,,19,-3.407108,48.67817
2021-310185,2021-12-21,000002,Vente,351000,,,LIORS BRAS,B524,22140,22340,Tonquédec,22,,,223400000B1369,,,,,,,,,,,,,0,,,,,T,terres,,,215,-3.407885,48.677811
2021-310699,2021-09-21,000001,Adjudication,28200,2,,GR GRANDE RUE,0010,22140,22340,Tonquédec,22,,,223400000C0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-3.395965,48.670054
2021-310699,2021-09-21,000001,Adjudication,28200,2,,GR GRANDE RUE,0010,22140,22340,Tonquédec,22,,,223400000C0253,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,60,-3.395965,48.670054
2021-316371,2021-01-06,000001,Vente,85000,23,,RUE ANJELA DUVAL,0002,22140,22340,Tonquédec,22,,,223400000C0296,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,170,-3.401543,48.667843
2021-316371,2021-01-06,000001,Vente,85000,,,LOGUEL AN LEUR,B642,22140,22340,Tonquédec,22,,,223400000C1342,,,,,,,,,,,,,0,,,,,T,terres,,,15,-3.401594,48.667759
2021-316371,2021-01-06,000001,Vente,85000,,,RUE ANJELA DUVAL,0002,22140,22340,Tonquédec,22,,,223400000C1575,,,,,,,,,,,,,0,,,,,T,terres,,,687,-3.401739,48.667877
2021-316402,2021-01-13,000002,Vente,199000,,,LE JARDIN,B317,22140,22340,Tonquédec,22,,,223400000A0766,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-3.399817,48.690045
2021-316402,2021-01-13,000002,Vente,199000,6612,,KERANGUEZ,B342,22140,22340,Tonquédec,22,,,223400000A1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1644,-3.399829,48.690015
2021-316402,2021-01-13,000002,Vente,199000,6612,,KERANGUEZ,B342,22140,22340,Tonquédec,22,,,223400000A1118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,S,sols,,,1644,-3.399829,48.690015
2021-316402,2021-01-13,000002,Vente,199000,6612,,KERANGUEZ,B342,22140,22340,Tonquédec,22,,,223400000A1118,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1644,-3.399829,48.690015
2021-316402,2021-01-13,000002,Vente,199000,6612,,KERANGUEZ,B342,22140,22340,Tonquédec,22,,,223400000A1118,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1644,-3.399829,48.690015
2021-316404,2021-01-07,000001,Vente,100000,,,CLOS HUELLAN,B083,22140,22340,Tonquédec,22,,,223400000C0633,,,,,,,,,,,,,0,,,,,S,sols,,,449,-3.397517,48.658046
2021-316404,2021-01-07,000001,Vente,100000,,,CLOS HUELLAN,B083,22140,22340,Tonquédec,22,,,223400000C0633,,,,,,,,,,,,,0,,,,,T,terres,,,3296,-3.397517,48.658046
2021-316404,2021-01-07,000001,Vente,100000,5173,,COAT DAVID,B132,22140,22340,Tonquédec,22,,,223400000C0634,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,390,-3.397002,48.657691
2021-316404,2021-01-07,000001,Vente,100000,,,CLOS HUELLAN,B083,22140,22340,Tonquédec,22,,,223400000C0635,,,,,,,,,,,,,0,,,,,J,jardins,,,1186,-3.397706,48.65772
2021-316404,2021-01-07,000001,Vente,100000,,,CLOS HUELLAN,B083,22140,22340,Tonquédec,22,,,223400000C0635,,,,,,,,,,,,,0,,,,,S,sols,,,359,-3.397706,48.65772
2021-316623,2021-02-15,000001,Vente,1500,,,LE CLOS LION,B091,22140,22340,Tonquédec,22,,,223400000B0351,,,,,,,,,,,,,0,,,,,L,landes,,,5580,-3.41425,48.684664
2021-316624,2021-02-16,000001,Vente,3000,,,LIORS BRAS,B524,22140,22340,Tonquédec,22,,,223400000B0691,,,,,,,,,,,,,0,,,,,T,terres,,,4670,-3.416364,48.698101
2021-316875,2021-03-09,000001,Vente,254000,6532,,STANG AR CLAN,C947,22140,22340,Tonquédec,22,,,223400000B1143,,,,,,,,,,,,,0,1,Maison,109,5,T,terres,,,1058,-3.404403,48.677498
2021-316875,2021-03-09,000001,Vente,254000,6532,,STANG AR CLAN,C947,22140,22340,Tonquédec,22,,,223400000B1143,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,902,-3.404403,48.677498
2021-317002,2021-03-19,000001,Vente,3500,,,PRAT GOAS IZILIOU,C714,22140,22340,Tonquédec,22,,,223400000B0869,,,,,,,,,,,,,0,,,,,T,terres,,,2060,-3.410998,48.701182
2021-317002,2021-03-19,000001,Vente,3500,,,PRAT GOAS IZILIOU,C714,22140,22340,Tonquédec,22,,,223400000B0870,,,,,,,,,,,,,0,,,,,T,terres,,,6010,-3.410931,48.701534
2021-317002,2021-03-19,000001,Vente,3500,,,COAT GOAS AN YAVET,B138,22140,22340,Tonquédec,22,,,223400000B0872,,,,,,,,,,,,,0,,,,,L,landes,,,2915,-3.412391,48.701146
2021-317002,2021-03-19,000001,Vente,3500,,,PARC GOAS AN GARVET,C264,22140,22340,Tonquédec,22,,,223400000B0873,,,,,,,,,,,,,0,,,,,L,landes,,,1855,-3.411566,48.701
2021-317002,2021-03-19,000001,Vente,3500,,,PARC GOAS AN GARVET,C264,22140,22340,Tonquédec,22,,,223400000B0875,,,,,,,,,,,,,0,,,,,L,landes,,,1930,-3.411127,48.700632
2021-317017,2021-03-18,000001,Vente,206000,,,LE CLOS BIHAN,B073,22140,22340,Tonquédec,22,,,223400000C0880,,,,,,,,,,,,,0,,,,,J,jardins,,,1460,-3.405044,48.654812
2021-317017,2021-03-18,000001,Vente,206000,5141,,LE MOUSTER,B911,22140,22340,Tonquédec,22,,,223400000C1316,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1176,-3.404776,48.655208
2021-317017,2021-03-18,000001,Vente,206000,,,CLOS BANABAR,B072,22140,22340,Tonquédec,22,,,223400000C1689,,,,,,,,,,,,,0,,,,,T,terres,,,160,-3.405025,48.655142
2021-317062,2021-04-07,000001,Vente,16800,,,PARC BILEN,C198,22140,22340,Tonquédec,22,,,223400000C0614,,,,,,,,,,,,,0,,,,,T,terres,,,6805,-3.398112,48.66013
2021-317062,2021-04-07,000001,Vente,16800,,,LE CLOS BIHAN,B073,22140,22340,Tonquédec,22,,,223400000C0625,,,,,,,,,,,,,0,,,,,S,sols,,,137,-3.398156,48.659496
2021-317062,2021-04-07,000001,Vente,16800,,,LE CLOS BIHAN,B073,22140,22340,Tonquédec,22,,,223400000C0625,,,,,,,,,,,,,0,,,,,T,terres,,,4143,-3.398156,48.659496
2021-317062,2021-04-07,000001,Vente,16800,,,LOGUEL COZ HENT,B704,22140,22340,Tonquédec,22,,,223400000C0631,,,,,,,,,,,,,0,,,,,T,terres,,,3870,-3.39666,48.658526
2021-317062,2021-04-07,000001,Vente,16800,,,COAT DAVID,B132,22140,22340,Tonquédec,22,,,223400000C1928,,,,,,,,,,,,,0,,,,,S,sols,,,213,-3.398041,48.659062
2021-317062,2021-04-07,000001,Vente,16800,,,LIORS BRAS,B524,22140,22340,Tonquédec,22,,,223400000C1930,,,,,,,,,,,,,0,,,,,T,terres,,,9905,-3.397181,48.65888
2021-317144,2021-04-02,000001,Vente,240000,,,LOGUEL CREIS,B708,22140,22340,Tonquédec,22,,,223400000D0505,,,,,,,,,,,,,0,,,,,J,jardins,,,1220,-3.387824,48.65807
2021-317144,2021-04-02,000001,Vente,240000,,,LIORS BRAS,B524,22140,22340,Tonquédec,22,,,223400000D0806,,,,,,,,,,,,,0,,,,,T,terres,,,295,-3.388182,48.657689
2021-317144,2021-04-02,000001,Vente,240000,5178,,COSSIC,B180,22140,22340,Tonquédec,22,,,223400000D0807,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,880,-3.388142,48.657819
2021-317144,2021-04-02,000001,Vente,240000,5179,,COSSIC,B180,22140,22340,Tonquédec,22,,,223400000D0808,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,85,-3.38848,48.657869
2021-317144,2021-04-02,000001,Vente,240000,,,LOGUEL COSSIC,B702,22140,22340,Tonquédec,22,,,223400000D1014,,,,,,,,,,,,,0,,,,,S,sols,,,846,-3.38839,48.657694
2021-317226,2021-04-15,000002,Vente,188000,,,LIORS BRAS,B524,22140,22340,Tonquédec,22,,,223400000A1122,,,,,,,,,,,,,0,,,,,T,terres,,,4336,-3.393018,48.698468
2021-317226,2021-04-15,000002,Vente,188000,5293,,PEN AN CRECH,C532,22140,22340,Tonquédec,22,,,223400000A1124,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1173,-3.392687,48.698496
2021-317226,2021-04-15,000002,Vente,188000,,,MEZ CAM,B886,22140,22340,Tonquédec,22,,,223400000A1127,,,,,,,,,,,,,0,,,,,T,terres,,,160,-3.392678,48.69835
2021-317226,2021-04-15,000003,Vente,188000,,,LIORS BRAS,B524,22140,22340,Tonquédec,22,,,223400000A1122,,,,,,,,,,,,,0,,,,,T,terres,,,4336,-3.393018,48.698468
2021-317226,2021-04-15,000003,Vente,188000,5293,,PEN AN CRECH,C532,22140,22340,Tonquédec,22,,,223400000A1124,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1173,-3.392687,48.698496
2021-317226,2021-04-15,000003,Vente,188000,,,MEZ CAM,B886,22140,22340,Tonquédec,22,,,223400000A1127,,,,,,,,,,,,,0,,,,,T,terres,,,160,-3.392678,48.69835
2021-317571,2021-05-10,000001,Vente,52000,4,,GR GRANDE RUE,0010,22140,22340,Tonquédec,22,,,223400000C0254,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,50,-3.395916,48.669952
2021-317621,2021-05-21,000001,Vente,800,,,LIORS CAVALEC,B528,22140,22340,Tonquédec,22,,,223400000B1156,,,,,,,,,,,,,0,,,,,T,terres,,,1263,-3.403091,48.688973
2021-317790,2021-06-07,000001,Vente,80000,,,PARC FANCH BIHAN,C255,22140,22340,Tonquédec,22,,,223400000A0272,,,,,,,,,,,,,0,,,,,P,prés,,,600,-3.397299,48.694291
2021-317790,2021-06-07,000001,Vente,80000,,,PRAT AN RIOU,C657,22140,22340,Tonquédec,22,,,223400000A0273,,,,,,,,,,,,,0,,,,,P,prés,,,1790,-3.397305,48.694681
2021-317790,2021-06-07,000001,Vente,80000,,,PRAT AN RIOU,C657,22140,22340,Tonquédec,22,,,223400000A0274,,,,,,,,,,,,,0,,,,,P,prés,,,1080,-3.396938,48.69468
2021-317790,2021-06-07,000001,Vente,80000,,,LOGUEL POUL AN RIOU,B804,22140,22340,Tonquédec,22,,,223400000A0275,,,,,,,,,,,,,0,,,,,VE,vergers,,,1385,-3.396512,48.694723
2021-317790,2021-06-07,000001,Vente,80000,,,LOGUEL POUL AN RIOU,B804,22140,22340,Tonquédec,22,,,223400000A0275,,,,,,,,,,,,,0,,,,,L,landes,,,1385,-3.396512,48.694723
2021-317790,2021-06-07,000001,Vente,80000,,,PRAT AN RIOU,C657,22140,22340,Tonquédec,22,,,223400000A0276,,,,,,,,,,,,,0,,,,,P,prés,,,2675,-3.396471,48.695069
2021-317790,2021-06-07,000001,Vente,80000,,,LIORS BRAS,B524,22140,22340,Tonquédec,22,,,223400000A0294,,,,,,,,,,,,,0,,,,,T,terres,,,8375,-3.395311,48.696148
2021-317790,2021-06-07,000001,Vente,80000,,,LOGUEL AN POUL RIOU,B665,22140,22340,Tonquédec,22,,,223400000A0295,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-3.396124,48.696118
2021-317790,2021-06-07,000001,Vente,80000,,,LE JARDIN,B317,22140,22340,Tonquédec,22,,,223400000A0296,,,,,,,,,,,,,0,,,,,J,jardins,,,635,-3.396178,48.695919
2021-317790,2021-06-07,000001,Vente,80000,5286,,POUL AN RIOU,C556,22140,22340,Tonquédec,22,,,223400000A0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1840,-3.395852,48.695731
2021-317790,2021-06-07,000001,Vente,80000,5286,,POUL AN RIOU,C556,22140,22340,Tonquédec,22,,,223400000A0297,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1840,-3.395852,48.695731
2021-317790,2021-06-07,000001,Vente,80000,,,POUL AN RIOU,C556,22140,22340,Tonquédec,22,,,223400000A0298,,,,,,,,,,,,,0,,,,,S,sols,,,220,-3.396199,48.6955
2021-317790,2021-06-07,000001,Vente,80000,,,LOGUEL POUL AN RIOU,B804,22140,22340,Tonquédec,22,,,223400000A0299,,,,,,,,,,,,,0,,,,,T,terres,,,4135,-3.39731,48.695179
2021-317790,2021-06-07,000001,Vente,80000,,,LIORS BRAS,B524,22140,22340,Tonquédec,22,,,223400000A0300,,,,,,,,,,,,,0,,,,,P,prés,,,780,-3.397825,48.694798
2021-317808,2021-05-25,000001,Vente,169600,5153,,ROPERS HUON,C825,22140,22340,Tonquédec,22,,,223400000C0556,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,95,-3.404422,48.662589
2021-317808,2021-05-25,000001,Vente,169600,,,LANNEC MERIADIC,B438,22140,22340,Tonquédec,22,,,223400000C1307,,,,,,,,,,,,,0,,,,,L,landes,,,855,-3.404212,48.662541
2021-318059,2021-06-30,000001,Vente,3350,,,PARC AN DRESSEUR,B989,22140,22340,Tonquédec,22,,,223400000B0520,,,,,,,,,,,,,0,,,,,T,terres,,,6120,-3.407091,48.690919
2021-318067,2021-07-05,000001,Vente,70000,5143,,LE MOUSTER,B911,22140,22340,Tonquédec,22,,,223400000C0883,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,265,-3.404654,48.655658
2021-318067,2021-07-05,000001,Vente,70000,,,LE CLOS,B056,22140,22340,Tonquédec,22,,,223400000C0884,,,,,,,,,,,,,0,,,,,S,sols,,,177,-3.404301,48.655852
2021-318067,2021-07-05,000001,Vente,70000,,,LE CLOS,B056,22140,22340,Tonquédec,22,,,223400000C0884,,,,,,,,,,,,,0,,,,,T,terres,,,2283,-3.404301,48.655852
2021-318134,2021-07-12,000001,Vente,310000,26,,KERJEAN,B363,22140,22340,Tonquédec,22,,,223400000B1317,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,-3.410483,48.691672
2021-318134,2021-07-12,000001,Vente,310000,26,,KERJEAN,B363,22140,22340,Tonquédec,22,,,223400000B1317,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2623,-3.410483,48.691672
2021-318134,2021-07-12,000001,Vente,310000,26,,KERJEAN,B363,22140,22340,Tonquédec,22,,,223400000B1317,,,,,,,,,,,,,0,1,Maison,133,5,J,jardins,,,2623,-3.410483,48.691672
2021-318134,2021-07-12,000001,Vente,310000,26,,KERJEAN,B363,22140,22340,Tonquédec,22,,,223400000B1317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.410483,48.691672
2021-318226,2021-07-21,000001,Vente,3000,,,LIORS MEUDEC,B559,22140,22340,Tonquédec,22,,,223400000B0595,,,,,,,,,,,,,0,,,,,T,terres,,,6340,-3.419498,48.696144
2021-318360,2021-07-30,000001,Vente,86000,,,KERANGUEZ,B342,22140,22340,Tonquédec,22,,,223400000A1120,,,,,,,,,,,,,0,,,,,S,sols,,,1419,-3.400117,48.689718
2021-318584,2021-08-27,000001,Vente,65000,,,DOUAR AN GO,B242,22140,22340,Tonquédec,22,,,223400000B1336,,,,,,,,,,,,,0,,,,,T,terres,,,1493,-3.410321,48.690251
2021-318584,2021-08-27,000001,Vente,65000,74,,KERJEAN,B363,22140,22340,Tonquédec,22,,,223400000B1338,,,,,,,,,,,,,0,,,,,T,terres,,,4109,,
2021-318677,2021-09-03,000001,Vente,60000,5375,,KERANDIOT,B341,22140,22340,Tonquédec,22,,,223400000B1099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,-3.410566,48.686988
2021-318677,2021-09-03,000001,Vente,60000,5375,,KERANDIOT,B341,22140,22340,Tonquédec,22,,,223400000B1099,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,174,-3.410566,48.686988
2021-318677,2021-09-03,000001,Vente,60000,,,PARC BRAS,C200,22140,22340,Tonquédec,22,,,223400000B1100,,,,,,,,,,,,,0,,,,,T,terres,,,627,-3.41053,48.687033
2021-318719,2021-09-08,000001,Vente,1596,,,COAT PIN,B154,22140,22340,Tonquédec,22,,,223400000A0206,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5320,-3.391262,48.693576
