siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045570629,00027,04557062900027,O,,,,,,true,1,,,,LD,LE POUGET,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,1.217433,44.827996,0.65,street,Chemin du Pouget 24200 Vitrac,24587_mlnmtf,G,CHEMIN DU POUGET,
212405872,00012,21240587200012,O,1983-03-01,03,2021,,2023-11-30T10:18:08,true,4,,,,PL,MARC TREFEIL,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.226138,44.8316,0.83,street,Place Marc Trefeil 24200 Vitrac,24587_cje95a,G,PLACE MARC TREFEIL,
212405872,00038,21240587200038,O,1991-01-01,NN,,,2014-04-17T16:19:34,false,3,MAIRIE,,,PL,MARC TREFEIL,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT SCOLAIRE,,,,49.31Z,NAFRev2,N,1.226138,44.8316,0.83,street,Place Marc Trefeil 24200 Vitrac,24587_cje95a,G,PLACE MARC TREFEIL,
212405872,00046,21240587200046,O,1997-12-25,NN,,,2014-04-17T16:22:41,false,2,MAIRIE,,,PL,MARC TREFEIL,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE VITRAC,,,,37.00Z,NAFRev2,N,1.226138,44.8316,0.83,street,Place Marc Trefeil 24200 Vitrac,24587_cje95a,G,PLACE MARC TREFEIL,
212405872,00053,21240587200053,O,2001-08-01,02,2021,,2023-11-30T10:18:08,false,3,,,,LD,PAGE,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.218075,44.825849,0.91,street,Impasse de Page 24200 Vitrac,24587_rxlj9j,G,IMPASSE DE PAGE,
212405872,00061,21240587200061,O,2004-05-28,NN,,,2008-01-04T18:29:00,false,3,,,,,LE BOURG,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON MEDICALE,,,,84.12Z,NAFRev2,N,1.226339,44.83049,0.62,street,Route du Bourg 24200 Vitrac,24587_0120,G,ROUTE DU BOURG,
212405872,00087,21240587200087,O,2022-02-01,,,,2023-08-25T14:36:28,false,1,MAIRIE,,,PL,MARC TREFEIL,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2022-02-01,A,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,1.226138,44.8316,0.83,street,Place Marc Trefeil 24200 Vitrac,24587_cje95a,G,PLACE MARC TREFEIL,
242400885,00024,24240088500024,O,2002-07-01,NN,,,2012-05-05T00:33:50,true,5,MAIRIE,,,,,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.11Z,NAFRev2,O,1.211873,44.82985,0.38,street,Impasse de la Rouderie 24200 Vitrac,24587_e4g35z,D,IMPASSE DE LA ROUDERIE,
252400569,00015,25240056900015,O,1983-03-01,NN,,,2018-09-29T12:07:39,true,6,MAIRIE,,,PL,MARC TREFEIL,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,1.226138,44.8316,0.83,street,Place Marc Trefeil 24200 Vitrac,24587_cje95a,G,PLACE MARC TREFEIL,
252404470,00020,25240447000020,O,1991-02-18,NN,,,,false,3,,,,,MAIRIE,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,75.1C,NAF1993,,1.211873,44.82985,0.38,street,Impasse de la Rouderie 24200 Vitrac,24587_e4g35z,G,IMPASSE DE LA ROUDERIE,
252460449,00017,25246044900017,O,2002-11-19,NN,,,2016-04-26T01:30:42,false,5,MAIRIE,,,,LE BOURG,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,84.12Z,NAFRev2,O,1.226339,44.83049,0.62,street,Route du Bourg 24200 Vitrac,24587_0120,G,ROUTE DU BOURG,
252460449,00025,25246044900025,O,2015-06-24,02,2021,,2023-11-30T10:18:59,true,2,,,,,PAGE,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,84.12Z,NAFRev2,O,1.218075,44.825849,0.91,street,Impasse de Page 24200 Vitrac,24587_rxlj9j,G,IMPASSE DE PAGE,
262405574,00019,26240557400019,O,,NN,,,,true,1,,,,,,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,95.11,NAP,N,,,0,,,,,,
262406077,00012,26240607700012,O,1990-01-01,NN,,,,false,3,,,,,MAIRIE,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1996-11-13,F,CANTON DE SARLAT,,,,85.3K,NAF1993,,1.211873,44.82985,0.38,street,Impasse de la Rouderie 24200 Vitrac,24587_e4g35z,G,IMPASSE DE LA ROUDERIE,
262406630,00018,26240663000018,O,2003-01-24,,,,2008-01-04T18:57:07,true,3,,,,,MAIRIE,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.211873,44.82985,0.38,street,Impasse de la Rouderie 24200 Vitrac,24587_e4g35z,G,IMPASSE DE LA ROUDERIE,
300884699,00046,30088469900046,O,1996-01-01,NN,,,2006-12-05T07:52:58,true,3,QUARTIER PECHILRAL,,,,LES PETITS PRES,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,70.2A,NAFRev1,N,0.4884235,48.9789047,0.9,poi.track,Les Petits Prés (Chemin) La Chapelle-Gauthier,https://osm.org/way/383663460,G,,
301038196,00012,30103819600012,O,1974-01-01,NN,,,2009-09-15T20:26:20,true,6,BAR LE CENTENAIRE,,,LD,MONTFORT,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2009-08-31,F,BAR LE CENTENAIRE,,,,56.10C,NAFRev2,N,1.24592,44.844911,0.92,street,Route de Montfort 24200 Vitrac,24587_0790,G,ROUTE DE MONTFORT,
301192803,00445,30119280300445,O,1987-01-01,NN,,,2008-01-04T19:13:51,false,3,,,,,LE BOURG,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.226339,44.83049,0.62,street,Route du Bourg 24200 Vitrac,24587_0120,G,ROUTE DU BOURG,
301192803,00676,30119280300676,O,1992-07-01,11,2021,,2023-11-30T10:19:28,false,2,,,,PL,DE L'EGLISE,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2023-08-01,F,,,,SOGEDO,36.00Z,NAFRev2,N,1.226741,44.830343,0.81,street,Place de l'Eglise St Martin 24200 Vitrac,24587_hlodwg,G,PLACE DE L EGLISE ST MARTIN,
301512760,00010,30151276000010,O,,,,,,true,1,,,,,,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301902276,00064,30190227600064,P,2020-01-03,,,,2020-05-18T08:34:32,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VITRAC,,[ND],24587,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-14,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
302213343,00015,30221334300015,O,,NN,,,,true,1,,,,,LE FOND DE LA COTE,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.21185,44.828311,0.46,street,Route de la Folle Avoine 24200 Vitrac,24587_exjgx3,G,ROUTE DE LA FOLLE AVOINE,
302375225,00018,30237522500018,O,,,,,,true,1,,,,,MONTFORT,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.24592,44.844911,0.92,street,Route de Montfort 24200 Vitrac,24587_0790,G,ROUTE DE MONTFORT,
303864250,00012,30386425000012,O,1975-01-01,NN,,,,true,1,,,,,ROUDEYROUX,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,20.3Z,NAF1993,N,1.214494,44.849375,0.92,street,Impasse de Roudeyroux 24200 Vitrac,24587_98adeo,G,IMPASSE DE ROUDEYROUX,
304373236,00039,30437323600039,O,1983-06-15,NN,,,2007-06-27T03:46:30,true,3,,,,,LE THEIL,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,1.240424,44.848852,0.62,street,Route du Theil 24200 Vitrac,24587_1300,G,ROUTE DU THEIL,
305084949,00018,30508494900018,O,,NN,,,,true,1,,,,,LE PORT,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,1.222267,44.827124,0.58,street,Route du Port 24200 Vitrac,24587_lijj0c,G,ROUTE DU PORT,
306874488,00027,30687448800027,O,1988-05-07,,,,2008-11-07T00:22:32,false,4,,,,,MONTFORT,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,52.5Z,NAF1993,N,1.24592,44.844911,0.92,street,Route de Montfort 24200 Vitrac,24587_0790,G,ROUTE DE MONTFORT,
306907015,00011,30690701500011,O,1977-01-01,NN,,,2023-05-05T20:10:59,true,4,,,,,LES VEYSSIERES,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,1.204259,44.840146,0.8,street,Route des Veyssières 24200 Vitrac,24587_v8v7qe,G,ROUTE DES VEYSSIERES,
307161299,00028,30716129900028,O,1992-01-01,NN,,,2006-11-25T09:21:47,true,1,,,,,LES VEYSSIERES,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,74.1J,NAF1993,N,1.204259,44.840146,0.8,street,Route des Veyssières 24200 Vitrac,24587_v8v7qe,G,ROUTE DES VEYSSIERES,
309489813,00019,30948981300019,O,1989-04-07,NN,,,2007-02-26T09:24:15,true,3,,,,,LA ROUDERIE,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.211873,44.82985,0.92,street,Impasse de la Rouderie 24200 Vitrac,24587_e4g35z,G,IMPASSE DE LA ROUDERIE,
310462015,00010,31046201500010,O,,NN,,,,true,1,,,,,PECH DE MALET,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1991-10-22,F,,,,,81.21,NAP,N,1.250055,44.833649,0.93,street,Chemin du Pech de Malet 24200 Vitrac,24587_0895,G,CHEMIN DU PECH DE MALET,
311936678,00011,31193667800011,O,,,,,,true,1,,,,,,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
312101256,00013,31210125600013,P,1978-01-01,NN,,4334ZC,2018-08-30T03:51:25,true,5,[ND],[ND],[ND],[ND],[ND],[ND],VITRAC,,[ND],24587,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-01,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
312433741,00013,31243374100013,O,,NN,,,,true,1,,,,,,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
313106718,01229,31310671801229,O,2007-01-08,NN,,,2009-06-27T03:58:58,false,2,RESTAURANT SCOLAIRE DE VITRAC,,,,LE BOURG,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2007-06-30,F,MIDI-GASTRONOMIE BONTEMPS,,,,55.5A,NAFRev1,O,1.226339,44.83049,0.62,street,Route du Bourg 24200 Vitrac,24587_0120,G,ROUTE DU BOURG,
314012295,00015,31401229500015,O,,NN,,,,true,1,,,,,,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314082413,00019,31408241300019,O,,NN,,,,true,1,,,,LD,LE MOULIN DU TREUIL,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,1.215469,44.857522,0.52,street,Impasse Moulin du Violon 24200 Vitrac,24587_nr5d3o,G,IMPASSE MOULIN DU VIOLON,
314454398,00012,31445439800012,O,1900-01-01,NN,,,2011-04-28T00:14:58,false,1,,,,,ROUDEYROUX,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,69.23,NAP,,1.214494,44.849375,0.92,street,Impasse de Roudeyroux 24200 Vitrac,24587_98adeo,G,IMPASSE DE ROUDEYROUX,
314454398,00020,31445439800020,O,2007-07-01,,,,2009-03-06T11:39:42,true,1,,,,,ROUDEYROUX ET LE GRAND BOS,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.3Z,NAFRev1,N,1.214494,44.849375,0.37,street,Impasse de Roudeyroux 24200 Vitrac,24587_98adeo,G,IMPASSE DE ROUDEYROUX,
314801101,00044,31480110100044,O,2009-01-01,,,,2010-10-27T11:39:21,true,2,,,,,LE CHAMP,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,71.12B,NAFRev2,O,1.229207,44.836809,0.62,street,Route du Champ 24200 Vitrac,24587_0200,G,ROUTE DU CHAMP,
315716167,00012,31571616700012,O,,NN,,,,true,1,,,,LD,CLOS BERNARD,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-2.3088278,47.2651428,0.89,poi.track,Chemin du Clos Bernard Pornichet,https://osm.org/way/25633298,G,,
317481232,00013,31748123200013,O,,NN,,,,true,1,,,,LD,LES HAUTS DE CHAUNAC,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.12,NAP,N,1.238081,44.841338,0.39,street,Chemin de Pechibral Haut 24200 Vitrac,24587_0932,G,CHEMIN DE PECHIBRAL HAUT,
318623485,00014,31862348500014,O,1980-01-01,NN,,,2019-06-24T13:19:59,true,5,,,,,LE PORT,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,55.10Z,NAFRev2,O,1.222267,44.827124,0.58,street,Route du Port 24200 Vitrac,24587_lijj0c,G,ROUTE DU PORT,
318888450,00034,31888845000034,O,1994-07-01,,,,2006-11-25T09:43:56,true,4,,,,,LE CLAUD DE MONFORT,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,55.3B,NAFRev1,O,1.247009,44.838252,0.31,street,Chemin du Claud 24200 Vitrac,24587_uj4uyn,G,CHEMIN DU CLAUD,
319190203,00038,31919020300038,O,2011-05-15,,,,2021-02-23T10:43:34,true,3,,,,LD,LE THEIL,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2014-06-07,A,,,,,68.20A,NAFRev2,N,1.240424,44.848852,0.62,street,Route du Theil 24200 Vitrac,24587_1300,G,ROUTE DU THEIL,
319442091,00017,31944209100017,O,1980-01-01,NN,,,,true,1,,,,,,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321124174,00020,32112417400020,O,2016-10-04,,,,2021-02-23T10:44:57,false,1,,820,,RTE,DU CHAMP BAS,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,01.49Z,NAFRev2,N,1.230988,44.837241,0.69,street,Route du Champ Bas 24200 Vitrac,24587_0201,G,ROUTE DU CHAMP BAS,
321124174,00038,32112417400038,O,2017-01-01,,,,2021-02-23T10:44:57,false,1,,820,,RTE,DU CHAMP BAS,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,1.230988,44.837241,0.69,street,Route du Champ Bas 24200 Vitrac,24587_0201,G,ROUTE DU CHAMP BAS,
321124174,00046,32112417400046,O,2020-07-01,,,4520AB,2021-02-23T10:44:57,true,1,,820,,RTE,DU CHAMP BAS,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2020-07-01,A,MACALABOUR,,,REPARAUTO24,45.20A,NAFRev2,N,1.230988,44.837241,0.69,street,Route du Champ Bas 24200 Vitrac,24587_0201,G,ROUTE DU CHAMP BAS,
321390106,00037,32139010600037,O,1986-11-08,NN,,,2006-10-27T01:13:37,true,3,,,,RTE,DE MONTFORT,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,1.24592,44.844911,0.83,street,Route de Montfort 24200 Vitrac,24587_0790,G,ROUTE DE MONTFORT,
321508400,00140,32150840000140,O,2019-03-01,,,,2023-10-20T11:08:04,false,2,,,,,LE BOURG,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2023-10-12,F,,,,,86.90D,NAFRev2,N,1.226339,44.83049,0.62,street,Route du Bourg 24200 Vitrac,24587_0120,G,ROUTE DU BOURG,
321737736,00108,32173773600108,O,1991-10-21,NN,,,,false,3,,,,,LE SOLEIL PLAGE,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2C,NAFRev1,N,1.247597,44.832235,0.38,street,Route de la Plage de Caudon 24200 Vitrac,24587_1000,G,ROUTE DE LA PLAGE DE CAUDON,
323441295,00017,32344129500017,O,,NN,,,,true,1,,,,,LE BOURG,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1988-03-02,F,,,,,62.11,NAP,N,1.226339,44.83049,0.62,street,Route du Bourg 24200 Vitrac,24587_0120,G,ROUTE DU BOURG,
323519876,00011,32351987600011,O,,,,,,true,1,,,,,MONTFORT,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,1.24592,44.844911,0.92,street,Route de Montfort 24200 Vitrac,24587_0790,G,ROUTE DE MONTFORT,
323733949,00016,32373394900016,O,1982-03-01,11,2021,4332AA,2023-11-30T10:23:08,true,4,ROUDEYROUX,172,,RTE,DES CROCHETS,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.213347,44.847967,0.86,housenumber,172 Route des Crochets 24200 Vitrac,24587_f8j53k_00172,G,172 ROUTE DES CROCHETS,
324758549,00012,32475854900012,O,,,,,,true,1,,,,,MONTFORT,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.24592,44.844911,0.92,street,Route de Montfort 24200 Vitrac,24587_0790,G,ROUTE DE MONTFORT,
324802016,00018,32480201600018,O,1982-03-25,NN,,,2018-05-12T03:33:30,true,3,,,,LD,MOULIN HAUT,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.215469,44.857522,0.54,street,Impasse Moulin du Violon 24200 Vitrac,24587_nr5d3o,G,IMPASSE MOULIN DU VIOLON,
324916865,00011,32491686500011,O,,,,,,true,1,,,,,,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
324965128,00089,32496512800089,O,2010-01-08,,,,2011-08-02T14:20:53,false,3,,,,,LE CLOS BERNARD   D703,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
325017788,00010,32501778800010,O,1982-07-01,NN,,,,true,4,,,,,LE PORT,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,70.2C,NAF1993,N,1.222267,44.827124,0.58,street,Route du Port 24200 Vitrac,24587_lijj0c,G,ROUTE DU PORT,
325017796,00013,32501779600013,O,1982-07-01,NN,,,2009-03-27T12:46:00,true,4,,,,,LE PORT,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,55.1A,NAF1993,N,1.222267,44.827124,0.58,street,Route du Port 24200 Vitrac,24587_lijj0c,G,ROUTE DU PORT,
325017796,00021,32501779600021,O,1983-05-01,NN,,,,false,4,,,,,COTE DU ROUSSILLON,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,55.1D,NAF1993,N,1.216684,44.830108,0.6,street,Impasse de Roussillon 24200 Vitrac,24587_rf3zkv,G,IMPASSE DE ROUSSILLON,
325289510,00068,32528951000068,O,2021-01-01,,,,2022-02-16T03:54:38,true,2,,538,,CHE,DE PECH DE PECH,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2022-01-19,F,,,,,86.21Z,NAFRev2,N,1.219998,44.863512,0.84,housenumber,538 Chemin de Pech de Pech 24200 Vitrac,24587_0900_00538,G,538 CHEMIN DE PECH DE PECH,
326603370,00015,32660337000015,O,1983-02-01,NN,,,2016-04-26T02:50:24,false,5,,,,,,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,33.14Z,NAFRev2,O,,,0,,,,,,
326629383,00018,32662938300018,O,1983-01-01,NN,,,2011-05-16T09:29:42,true,2,,,,,SECHEBELLE,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,,,,1.243632,44.838785,0.92,street,Impasse de Sèchebelle 24200 Vitrac,24587_gaxr62,G,IMPASSE DE SECHEBELLE,
327006698,00028,32700669800028,O,1900-01-01,NN,,,2011-04-28T00:23:01,false,3,,,,,LE BOURG,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,15.1E,NAF1993,N,1.226339,44.83049,0.62,street,Route du Bourg 24200 Vitrac,24587_0120,G,ROUTE DU BOURG,
327687414,00018,32768741400018,O,,,,,,true,1,,,,,MONTFORT,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.24592,44.844911,0.92,street,Route de Montfort 24200 Vitrac,24587_0790,G,ROUTE DE MONTFORT,
327798591,00027,32779859100027,O,,NN,,,,true,1,,,,,CAUDON,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.1B,NAF1993,N,1.240938,44.827591,0.92,street,Route de Caudon 24200 Vitrac,24587_0180,G,ROUTE DE CAUDON,
328279583,00061,32827958300061,O,2008-09-01,,,,2009-03-30T14:02:26,false,2,,,,,ENGELAY,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,47.78C,NAFRev2,N,1.220242,44.857248,0.58,street,Route d'Enjelay 24200 Vitrac,24587_0400,G,ROUTE D ENJELAY,
328279583,00095,32827958300095,O,2010-04-15,,,,2012-05-05T01:57:49,false,2,,,,LD,LE POUGET,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,47.21Z,NAFRev2,O,1.217433,44.827996,0.65,street,Chemin du Pouget 24200 Vitrac,24587_mlnmtf,G,CHEMIN DU POUGET,
329917256,00011,32991725600011,O,,,,,,true,1,,,,,CAUDON,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.240938,44.827591,0.92,street,Route de Caudon 24200 Vitrac,24587_0180,G,ROUTE DE CAUDON,
330380122,00011,33038012200011,O,1984-06-05,NN,,,2017-06-06T02:44:51,true,4,,,,,CANTEGREL,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.25Z,NAFRev2,N,1.207628,44.82985,0.92,street,Route de Cantegrel 24200 Vitrac,24587_4w0xkg,G,ROUTE DE CANTEGREL,
330932849,00020,33093284900020,O,,NN,,,,true,1,,,,,MONTFORT,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.24592,44.844911,0.92,street,Route de Montfort 24200 Vitrac,24587_0790,G,ROUTE DE MONTFORT,
331087858,00048,33108785800048,O,1994-09-01,NN,,,2006-11-25T10:15:45,false,5,,,,,LE BOURG,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,92.7C,NAFRev1,O,1.226339,44.83049,0.62,street,Route du Bourg 24200 Vitrac,24587_0120,G,ROUTE DU BOURG,
332129550,00015,33212955000015,O,,NN,,,2008-02-25T15:01:39,true,1,,,,LD,LE THEIL,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,78.02,NAP,N,1.240424,44.848852,0.62,street,Route du Theil 24200 Vitrac,24587_1300,G,ROUTE DU THEIL,
332380997,00020,33238099700020,O,,NN,,,,true,1,,,,,CAMPING LE BOUYSSE,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
332976703,00014,33297670300014,O,,NN,,,,true,1,,,,,MONTFORT,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,55.3A,NAF1993,N,1.24592,44.844911,0.92,street,Route de Montfort 24200 Vitrac,24587_0790,G,ROUTE DE MONTFORT,
333582351,00016,33358235100016,O,1985-08-28,01,2021,,2023-11-30T10:25:56,true,4,,,,,LES ORMEAUX,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,O,1.226414,44.832036,0.77,street,Chemin des Ormeaux 24200 Vitrac,24587_yrvtxw,G,CHEMIN DES ORMEAUX,
334113370,00020,33411337000020,O,,NN,,,,true,1,,,,,CAUDON,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.11,NAP,N,1.240938,44.827591,0.92,street,Route de Caudon 24200 Vitrac,24587_0180,G,ROUTE DE CAUDON,
334754363,00011,33475436300011,O,,NN,,,,true,1,,,,LD,LE CHAMP,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,29.3D,NAF1993,N,1.229207,44.836809,0.62,street,Route du Champ 24200 Vitrac,24587_0200,G,ROUTE DU CHAMP,
338386683,00019,33838668300019,O,1986-07-06,NN,,,2015-05-06T08:08:14,true,5,,,,,LE THEIL,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,68.20B,NAFRev2,N,1.240424,44.848852,0.62,street,Route du Theil 24200 Vitrac,24587_1300,G,ROUTE DU THEIL,
338508054,00016,33850805400016,O,1986-07-01,NN,,,,true,1,,,,,LES VEYSSIERES,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.3A,NAF1993,N,1.204259,44.840146,0.8,street,Route des Veyssières 24200 Vitrac,24587_v8v7qe,G,ROUTE DES VEYSSIERES,
338587728,00019,33858772800019,O,,NN,,,,true,1,,,,,LE BOIDEVIN,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,81.11,NAP,N,,,0,,,,,,
338595077,00045,33859507700045,O,1997-10-01,NN,,,2008-01-04T21:22:01,true,3,,,,,MONTFORT,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.24592,44.844911,0.92,street,Route de Montfort 24200 Vitrac,24587_0790,G,ROUTE DE MONTFORT,
339051880,00013,33905188000013,O,1986-10-15,NN,,,2015-01-06T03:28:00,true,4,,,,,ROCHEBOIS,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,68.20B,NAFRev2,N,1.212372,44.848505,0.47,street,Route des Crochets 24200 Vitrac,24587_f8j53k,G,ROUTE DES CROCHETS,
339321333,00041,33932133300041,O,2023-03-01,,,,2023-02-24T07:52:09,true,1,,118,,RUE,DES ECOLIERS,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,HIBISCUS,55.20Z,NAFRev2,N,1.226033,44.830709,0.94,housenumber,118 Rue des Ecoliers 24200 Vitrac,24587_8fln1j_00118,G,118 RUE DES ECOLIERS,
339741589,00032,33974158900032,O,1990-10-24,,,,,true,3,,,,,CLOS BERNARD,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2E,NAF1993,N,-2.3088278,47.2651428,0.89,poi.track,Chemin du Clos Bernard Pornichet,https://osm.org/way/25633298,G,,
340122829,00013,34012282900013,O,,NN,,,,true,1,,,,,LA SAGNE,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4L,NAF1993,N,1.245128,44.830281,0.61,street,Chemin de Lassagne 24200 Vitrac,24587_0720,G,CHEMIN DE LASSAGNE,
341003648,00027,34100364800027,O,2016-07-01,,,8121ZZ,2021-02-23T10:56:52,true,1,LOGEMENT 1,1,,,LE BOURG,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2016-07-01,A,MULTISERVICE,,,LUDOVIC LACAUD,81.21Z,NAFRev2,N,1.226339,44.83049,0.62,street,Route du Bourg 24200 Vitrac,24587_0120,G,ROUTE DU BOURG,
341200012,00019,34120001200019,O,,NN,,,,true,1,,,,,PECHIBRAL,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,40.37,NAP,N,1.238726,44.846555,0.93,street,Route de Péchibral 24200 Vitrac,24587_0930,G,ROUTE DE PECHIBRAL,
341538452,00010,34153845200010,O,,,,,,true,1,,,,,LE PORT,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,92.3H,NAF1993,N,1.222267,44.827124,0.58,street,Route du Port 24200 Vitrac,24587_lijj0c,G,ROUTE DU PORT,
341555423,00019,34155542300019,O,,,,,,true,1,,,,,,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
341954345,00029,34195434500029,O,2002-04-03,NN,,9602AA,2019-01-04T04:02:56,true,4,,,,,ROUDEYROUX,24200,VITRAC,,,24587,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,96.02A,NAFRev2,N,1.214494,44.849375,0.92,street,Impasse de Roudeyroux 24200 Vitrac,24587_98adeo,G,IMPASSE DE ROUDEYROUX,