siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304751,00018,21330475100018,O,1983-03-01,02,2019,,2021-10-27T08:07:56,true,4,,,,,,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304751,00026,21330475100026,O,1983-12-21,01,2019,,2021-10-27T08:07:56,false,3,,,,,MARCHAIS,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.583015,45.049153,0.93,street,Marchais Nord 33710 Saint-Seurin-de-Bourg,33475_B062,G,MARCHAIS NORD,
263304644,00010,26330464400010,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,4,,,,,MAIRIE,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,1996-02-23,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302269733,00010,30226973300010,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,SENON,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.584779,45.04613,0.92,street,Lieu Dit Senon 33710 Saint-Seurin-de-Bourg,33475_5rnxoy,G,LIEU DIT SENON,
304109986,00030,30410998600030,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,8,,5,,LD,SENON,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.99C,NAFRev2,N,-0.584909,45.045915,0.81,housenumber,5 Lieu Dit Senon 33710 Saint-Seurin-de-Bourg,33475_5rnxoy_00005,G,5 LIEU DIT SENON,
308602556,00018,30860255600018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU DES CEDRES,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,1989-11-04,F,,,,,01.1G,NAF1993,N,-0.589545,45.046315,0.39,street,Lieu Dit Barateau 33710 Saint-Seurin-de-Bourg,33475_hp8aa5,G,LIEU DIT BARATEAU,
311903983,00014,31190398300014,O,1978-01-01,,,,2019-11-14T14:00:33,true,3,,,,,,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
312057813,00015,31205781300015,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
315307264,00012,31530726400012,O,1979-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,BEL AIR,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,-0.575628,45.061986,0.91,street,Lieu Dit Bel Air 33710 Saint-Seurin-de-Bourg,33475_B006,G,LIEU DIT BEL AIR,
315894113,00010,31589411300010,O,,,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU LAURENSANNE,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,01.1G,NAF1993,N,-0.574485,45.05527,0.36,street,Lieu Dit Lauransane 33710 Saint-Seurin-de-Bourg,33475_kxcabz,G,LIEU DIT LAURANSANE,
317126266,00012,31712626600012,O,,,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU CROIX BEL AIR,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,1980-04-11,F,,,,,01.1G,NAF1993,N,-0.575628,45.061986,0.38,street,Lieu Dit Bel Air 33710 Saint-Seurin-de-Bourg,33475_B006,G,LIEU DIT BEL AIR,
317600815,00011,31760081500011,O,1979-01-01,02,2019,,2021-10-27T08:20:15,true,4,,,,,CARUEL,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.587881,45.045434,0.92,street,Lieu Dit Caruel 33710 Saint-Seurin-de-Bourg,33475_820qqc,G,LIEU DIT CARUEL,
320525389,00021,32052538900021,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,MARCHAIS,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,50.5Z,NAF1993,N,-0.583015,45.049153,0.93,street,Marchais Nord 33710 Saint-Seurin-de-Bourg,33475_B062,G,MARCHAIS NORD,
320951056,00011,32095105600011,O,1900-01-01,NN,,,2021-12-31T07:39:06,false,2,,,,LD,DOMAINE DE COLLIN,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,87.06,NAP,N,-0.576786,45.055939,0.53,street,Lieu Dit Collin 33710 Saint-Seurin-de-Bourg,33475_xn4mg8,G,LIEU DIT COLLIN,
321715195,00012,32171519500012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,COLIN,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.576786,45.055939,0.75,street,Lieu Dit Collin 33710 Saint-Seurin-de-Bourg,33475_xn4mg8,G,LIEU DIT COLLIN,
323258236,00013,32325823600013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,SENON,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.48,NAP,N,-0.584779,45.04613,0.92,street,Lieu Dit Senon 33710 Saint-Seurin-de-Bourg,33475_5rnxoy,G,LIEU DIT SENON,
324219526,00013,32421952600013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,BARATEAU,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,1992-07-12,F,,,,,52.6E,NAF1993,N,-0.589545,45.046315,0.92,street,Lieu Dit Barateau 33710 Saint-Seurin-de-Bourg,33475_hp8aa5,G,LIEU DIT BARATEAU,
326659927,00056,32665992700056,O,1986-01-02,,,,2019-11-14T14:00:33,false,4,,,,LD,MARCHAIS,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,-0.583015,45.049153,0.93,street,Marchais Nord 33710 Saint-Seurin-de-Bourg,33475_B062,G,MARCHAIS NORD,
327583142,00051,32758314200051,O,2003-05-15,,,,2019-11-14T14:00:33,false,4,,4,,,BARATEAU,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,66.22Z,NAFRev2,N,-0.589083,45.045855,0.85,housenumber,4 Lieu Dit Barateau 33710 Saint-Seurin-de-Bourg,33475_hp8aa5_00004,G,4 LIEU DIT BARATEAU,
328024468,00014,32802446800014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,TALBOT,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,-0.591179,45.052422,0.91,street,Lieu Dit Talbot 33710 Saint-Seurin-de-Bourg,33475_as74ov,G,LIEU DIT TALBOT,
331696823,00011,33169682300011,O,1985-02-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,CARVEL,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.587881,45.045434,0.52,street,Lieu Dit Caruel 33710 Saint-Seurin-de-Bourg,33475_820qqc,G,LIEU DIT CARUEL,
331725044,00019,33172504400019,O,1985-02-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,CARUEL,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.587881,45.045434,0.92,street,Lieu Dit Caruel 33710 Saint-Seurin-de-Bourg,33475_820qqc,G,LIEU DIT CARUEL,
332366772,00017,33236677200017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,MARCHAIS,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.10,NAP,N,-0.583015,45.049153,0.93,street,Marchais Nord 33710 Saint-Seurin-de-Bourg,33475_B062,G,MARCHAIS NORD,
334627817,00011,33462781700011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334772894,00013,33477289400013,O,1986-01-20,,,,2019-11-14T14:00:33,false,4,,,,,CHATEAU LAURENSANNE,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,-0.574485,45.05527,0.36,street,Lieu Dit Lauransane 33710 Saint-Seurin-de-Bourg,33475_kxcabz,G,LIEU DIT LAURANSANE,
349364703,00026,34936470300026,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,LD,LA GUILLAUMETTE,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,45.4M,NAF1993,N,-0.584487,45.05369,0.93,street,Lieu Dit la Guillaumette 33710 Saint-Seurin-de-Bourg,33475_t5cd8k,G,LIEU DIT LA GUILLAUMETTE,
352421036,00018,35242103600018,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,PLOUGET,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,1994-01-08,F,,,,,01.1G,NAF1993,N,-0.580544,45.058598,0.91,street,Lieu Dit Plouget 33710 Saint-Seurin-de-Bourg,33475_u8sm5m,G,LIEU DIT PLOUGET,
353612757,00016,35361275700016,O,1989-07-25,NN,,,2019-11-14T14:00:33,true,4,,,,,,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
377839394,00014,37783939400014,O,1989-11-04,NN,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU LES CEDRES,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,01.1G,NAF1993,N,-0.589545,45.046315,0.3,street,Lieu Dit Barateau 33710 Saint-Seurin-de-Bourg,33475_hp8aa5,G,LIEU DIT BARATEAU,
378415632,00017,37841563200017,O,1990-04-18,,,,2019-11-14T14:00:33,false,4,,,,LD,LAURENSANE,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,01.1A,NAF1993,N,-0.574485,45.05527,0.68,street,Lieu Dit Lauransane 33710 Saint-Seurin-de-Bourg,33475_kxcabz,G,LIEU DIT LAURANSANE,
380550574,00012,38055057400012,O,1989-01-01,NN,,,2021-02-23T11:09:02,true,4,,2,,,PETIT,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2009-04-01,A,CHATEAU LES HAUTES BORDES,,,,01.21Z,NAFRev2,N,-0.579309,45.052728,0.81,housenumber,2 Lieu Dit Petit 33710 Saint-Seurin-de-Bourg,33475_ey71cy_00002,G,2 LIEU DIT PETIT,
382815587,00011,38281558700011,O,1990-11-28,NN,,,2019-11-14T14:00:33,true,5,,,,,LE PAIN DE SUCRE,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.1878217,42.8969732,0.91,poi.peak,Le Pain de Sucre (Pic) Bagnères-de-Bigorre,https://osm.org/node/1664640498,G,,
384437695,00016,38443769500016,O,1992-01-13,NN,,,2019-11-14T14:00:33,true,4,,,,LD,TALBOT,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.591179,45.052422,0.91,street,Lieu Dit Talbot 33710 Saint-Seurin-de-Bourg,33475_as74ov,G,LIEU DIT TALBOT,
385246582,00014,38524658200014,O,,NN,,,2019-11-14T14:00:33,true,1,,105,,LD,CARUEL,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.588071,45.04549,0.85,housenumber,105 Lieu Dit Caruel 33710 Saint-Seurin-de-Bourg,33475_820qqc_00105,G,105 LIEU DIT CARUEL,
388758633,00035,38875863300035,O,1999-05-04,NN,,,2019-11-14T14:00:33,false,3,RATTACHEMENT MAIRIE,,,,,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
389532557,00011,38953255700011,O,1993-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,COUBEYRAS,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2B,NAFRev1,N,-0.587475,45.050861,0.92,street,Coubeyras Ouest 33710 Saint-Seurin-de-Bourg,33475_B061,G,COUBEYRAS OUEST,
393171046,00013,39317104600013,O,1993-11-02,NN,,4520AC,2019-11-14T14:00:33,true,5,,,,LD,MARCHAIS,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,O,-0.583015,45.049153,0.93,street,Marchais Nord 33710 Saint-Seurin-de-Bourg,33475_B062,G,MARCHAIS NORD,
393171574,00030,39317157400030,O,1999-05-01,NN,,,2019-11-14T14:00:33,false,3,,2,,LD,BELIA,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,92.7C,NAFRev1,N,-0.578677,45.04688,0.8,housenumber,2 Lieu Dit Belia 33710 Saint-Seurin-de-Bourg,33475_dnx3m3_00002,G,2 LIEU DIT BELIA,
398571315,00025,39857131500025,O,2004-05-20,NN,,,2021-02-23T11:22:21,true,3,,1,,,LA PIECE,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.576046,45.053652,0.91,housenumber,1 La Piece de Saint Seurin 33710 Saint-Seurin-de-Bourg,33475_b043_00001,G,1 LA PIECE DE SAINT SEURIN,
402409189,00014,40240918900014,O,1994-01-08,,,,2019-11-14T14:00:33,true,1,,,,LD,PLOUGET,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1G,NAF1993,N,-0.580544,45.058598,0.91,street,Lieu Dit Plouget 33710 Saint-Seurin-de-Bourg,33475_u8sm5m,G,LIEU DIT PLOUGET,
412755555,00015,41275555500015,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,4,,,,,,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412772550,00056,41277255000056,O,2020-06-03,,,,2020-06-04T10:20:03,true,1,,5,,,MARCHAIS NORD,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2020-06-03,A,AU TEMPS D'UNE EPOQUE,,,,47.79Z,NAFRev2,N,-0.583015,45.049153,0.95,street,Marchais Nord 33710 Saint-Seurin-de-Bourg,33475_B062,G,MARCHAIS NORD,
413881053,00016,41388105300016,O,1995-12-31,NN,,,2019-11-14T14:00:33,true,3,,,,,BEL AIR,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.575628,45.061986,0.91,street,Lieu Dit Bel Air 33710 Saint-Seurin-de-Bourg,33475_B006,G,LIEU DIT BEL AIR,
413882036,00010,41388203600010,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,3,,15,,LD,MARCHAIS,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.582665,45.048851,0.93,housenumber,15 Marchais Nord 33710 Saint-Seurin-de-Bourg,33475_b062_00015,G,15 MARCHAIS NORD,
423106137,00015,42310613700015,O,1992-06-01,NN,,,2019-11-14T14:00:33,true,3,,,,,CARUEL,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.587881,45.045434,0.92,street,Lieu Dit Caruel 33710 Saint-Seurin-de-Bourg,33475_820qqc,G,LIEU DIT CARUEL,
425296290,00017,42529629000017,O,1989-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425296910,00010,42529691000010,O,1982-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425296928,00012,42529692800012,O,1976-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428718712,00022,42871871200022,O,2015-03-02,,,,2019-11-14T14:00:33,true,2,,22,,,MARCHAIS,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,43.21A,NAFRev2,N,-0.582058,45.04857,0.93,housenumber,22 Marchais Nord 33710 Saint-Seurin-de-Bourg,33475_b062_00022,G,22 MARCHAIS NORD,
430558668,00017,43055866800017,O,1989-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,CARUEL,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.587881,45.045434,0.92,street,Lieu Dit Caruel 33710 Saint-Seurin-de-Bourg,33475_820qqc,G,LIEU DIT CARUEL,
430559583,00017,43055958300017,O,1977-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,A CARRUEL,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.587881,45.045434,0.56,street,Lieu Dit Caruel 33710 Saint-Seurin-de-Bourg,33475_820qqc,G,LIEU DIT CARUEL,
432990737,00046,43299073700046,O,2013-06-17,,,,2019-11-14T14:00:33,false,2,,15,,LD,LE PETIT,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,56.10C,NAFRev2,N,-0.580263,45.052019,0.71,housenumber,15 Lieu Dit Petit 33710 Saint-Seurin-de-Bourg,33475_ey71cy_00015,G,15 LIEU DIT PETIT,
433254620,00019,43325462000019,O,2000-03-17,,,,2019-11-14T14:00:33,true,3,CHATEAU DUPEYRAT,,,LD,PLOUGET,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.580544,45.058598,0.91,street,Lieu Dit Plouget 33710 Saint-Seurin-de-Bourg,33475_u8sm5m,G,LIEU DIT PLOUGET,
433844305,00014,43384430500014,O,2000-11-17,NN,,,2020-06-27T03:53:27,true,4,,,,,,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434083036,00013,43408303600013,O,1990-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,LA PIECE DE ST SEURIN,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.575263,45.054783,0.86,street,La Piece de Saint Seurin 33710 Saint-Seurin-de-Bourg,33475_B043,G,LA PIECE DE SAINT SEURIN,
434113718,00010,43411371800010,O,1991-09-16,NN,,,2019-11-14T14:00:33,true,1,,,,,SENON 2,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,52.2L,NAF1993,N,-0.584779,45.04613,0.69,street,Lieu Dit Senon 33710 Saint-Seurin-de-Bourg,33475_5rnxoy,G,LIEU DIT SENON,
434639688,00010,43463968800010,O,2001-01-27,NN,,,2019-11-14T14:00:33,true,3,PREBEYRING,,,,PREBEYRING,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.575072,45.050869,0.92,street,Lieu Dit Prebeyring 33710 Saint-Seurin-de-Bourg,33475_9gevj5,G,LIEU DIT PREBEYRING,
434778346,00016,43477834600016,O,2001-01-27,02,2019,,2021-10-27T08:15:21,true,3,,,,,PREBEYRING,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.575072,45.050869,0.92,street,Lieu Dit Prebeyring 33710 Saint-Seurin-de-Bourg,33475_9gevj5,G,LIEU DIT PREBEYRING,
435367289,00020,43536728900020,O,2017-01-03,,,5610CQ,2021-07-13T09:10:36,true,2,,1,,,BARATEAU,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10C,NAFRev2,N,-0.588911,45.04579,0.85,housenumber,1 Lieu Dit Barateau 33710 Saint-Seurin-de-Bourg,33475_hp8aa5_00001,G,1 LIEU DIT BARATEAU,
444309991,00040,44430999100040,O,2016-12-01,,,,2019-11-14T14:00:33,false,3,,9,,LD,LIEUDIT CARUEL,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.59A,NAFRev2,N,-0.588197,45.045382,0.82,housenumber,9 Lieu Dit Caruel 33710 Saint-Seurin-de-Bourg,33475_820qqc_00009,G,9 LIEU DIT CARUEL,
444309991,00057,44430999100057,O,2016-12-01,,,,2019-11-14T14:00:33,false,1,,9,,LD,CARUEL,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,90.03A,NAFRev2,N,-0.588197,45.045382,0.82,housenumber,9 Lieu Dit Caruel 33710 Saint-Seurin-de-Bourg,33475_820qqc_00009,G,9 LIEU DIT CARUEL,
447568254,00026,44756825400026,O,2009-01-12,,,1392ZA,2021-02-23T13:28:49,true,1,,6,,RUE,MARCHAIS,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2009-01-12,A,DE FIL EN AIGUILLE,,,,95.29Z,NAFRev2,N,-0.584493,45.04948,0.64,housenumber,6 Lieu Dit Marchais 33710 Saint-Seurin-de-Bourg,33475_0diweq_00006,G,6 LIEU DIT MARCHAIS,
449782895,00014,44978289500014,O,2003-08-11,NN,,,2019-11-14T14:00:33,false,4,LA CROIX DE BEL AIR,2,,,PIECE DU GRAND CHEMIN,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.2V,NAFRev1,O,-0.573294,45.058398,0.89,housenumber,2 Ld la Piece du Grand Chemin 33710 Saint-Seurin-de-Bourg,33475_3txdjb_00002,G,2 LD LA PIECE DU GRAND CHEMIN,
452245608,00032,45224560800032,O,2013-06-01,NN,,,2019-11-14T14:00:33,false,3,1 LES BORDES,1,,,LES BORDES,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,CALYDON,62.02A,NAFRev2,O,-0.577776,45.052275,0.92,housenumber,1 Lieu Dit les Bordes 33710 Saint-Seurin-de-Bourg,33475_95cotp_00001,G,1 LIEU DIT LES BORDES,
478117310,00027,47811731000027,O,2013-08-05,,,2562BZ,2021-02-23T13:39:50,true,1,,1,,,LIEU DIT 4 QUARTIERS,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2013-08-05,A,A.I.S,,,A.I.S,25.62B,NAFRev2,N,-0.588496,45.050945,0.79,street,Lieu Dit 4 Quartiers 33710 Saint-Seurin-de-Bourg,33475_B051,G,LIEU DIT 4 QUARTIERS,
478344401,00011,47834440100011,O,2004-07-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LA CROIX DE BEL AIR,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.575628,45.061986,0.52,street,Lieu Dit Bel Air 33710 Saint-Seurin-de-Bourg,33475_B006,G,LIEU DIT BEL AIR,
480664440,00017,48066444000017,O,2005-02-02,NN,,,2019-11-14T14:00:33,true,3,,,,LD,SENON,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,43.99C,NAFRev2,O,-0.584779,45.04613,0.92,street,Lieu Dit Senon 33710 Saint-Seurin-de-Bourg,33475_5rnxoy,G,LIEU DIT SENON,
481836971,00038,48183697100038,O,2012-11-01,NN,,4520AB,2019-11-14T14:00:33,false,3,,3,,,BAS DE SEURIN,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,45.20B,NAFRev2,O,-0.583716,45.052695,0.75,housenumber,3 Lieu Dit Bas Saint Seurin 33710 Saint-Seurin-de-Bourg,33475_b005_00003,G,3 LIEU DIT BAS SAINT SEURIN,
483927232,00049,48392723200049,O,2021-06-14,,,,2021-11-04T09:01:15,true,1,PAIN DE SUCRE,5,,,CAMBLANE,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,56.10A,NAFRev2,O,-0.588539,45.042026,0.84,housenumber,5 Lieu Dit Camblane 33710 Saint-Seurin-de-Bourg,33475_kb8qld_00005,G,5 LIEU DIT CAMBLANE,
484147384,00016,48414738400016,O,2005-10-03,,,,2019-11-14T14:00:33,false,2,,,,,CHATEAU TAYAC,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2006-01-19,F,,,,,51.1T,NAFRev1,N,-0.594025,45.046032,0.46,street,Tayac 33710 Saint-Seurin-de-Bourg,33475_dey4av,G,TAYAC,
484759451,00012,48475945100012,O,2005-10-19,,,,2019-11-14T14:00:33,true,2,LE GRAND PLANTIER,,,,LE GRAND PLANTIER,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.585702,45.049598,0.94,street,Le Grand Plantier 33710 Saint-Seurin-de-Bourg,33475_B023,G,LE GRAND PLANTIER,
491876777,00021,49187677700021,O,2008-06-15,NN,,,2019-11-14T14:00:33,false,2,,,,,BAS ST SEURIN,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,43.32A,NAFRev2,O,-0.583905,45.052833,0.8,street,Lieu Dit Bas Saint Seurin 33710 Saint-Seurin-de-Bourg,33475_B005,G,LIEU DIT BAS SAINT SEURIN,
491876777,00039,49187677700039,O,2009-03-04,NN,,,2019-11-14T14:00:33,true,2,,3,,LD,BAS SAINT SEURIN,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,43.32A,NAFRev2,O,-0.583716,45.052695,0.88,housenumber,3 Lieu Dit Bas Saint Seurin 33710 Saint-Seurin-de-Bourg,33475_b005_00003,G,3 LIEU DIT BAS SAINT SEURIN,
492443700,00025,49244370000025,O,2007-10-01,,,,2019-11-14T14:00:33,false,3,,1,,,LES BORDES,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2008-01-11,F,,,,,47.82Z,NAFRev2,N,-0.577776,45.052275,0.92,housenumber,1 Lieu Dit les Bordes 33710 Saint-Seurin-de-Bourg,33475_95cotp_00001,G,1 LIEU DIT LES BORDES,
492615463,00030,49261546300030,O,2019-06-18,,,5610CQ,2021-02-23T13:59:40,true,1,,2,,,CAMBLANE,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,BEAU BOURG,56.10C,NAFRev2,N,-0.588804,45.042252,0.84,housenumber,2 Lieu Dit Camblane 33710 Saint-Seurin-de-Bourg,33475_kb8qld_00002,G,2 LIEU DIT CAMBLANE,
492984810,00019,49298481000019,O,2006-11-01,,,,2019-11-14T14:00:33,true,3,,12,,,BARATEAU,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,46.34Z,NAFRev2,N,-0.589961,45.046663,0.85,housenumber,12 Lieu Dit Barateau 33710 Saint-Seurin-de-Bourg,33475_hp8aa5_00012,G,12 LIEU DIT BARATEAU,
493374557,00020,49337455700020,O,2006-11-03,NN,,,2019-11-14T14:00:33,false,1,PLOUGET,,,,,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2006-11-03,A,,,,,01.21Z,NAFRev2,O,-0.580544,45.058598,0.91,street,Lieu Dit Plouget 33710 Saint-Seurin-de-Bourg,33475_u8sm5m,D,LIEU DIT PLOUGET,
493964100,00017,49396410000017,O,2007-02-01,,,,2019-11-14T14:00:33,true,3,,,,,TAYAC,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2008-11-28,F,IMMOBILIER EN DIRECT IDIMMO,,,,68.31Z,NAFRev2,N,-0.594025,45.046032,0.93,street,Tayac 33710 Saint-Seurin-de-Bourg,33475_dey4av,G,TAYAC,
494448038,00013,49444803800013,O,2007-02-21,,,,2019-11-14T14:00:33,true,2,,4,,,BELIA,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.578677,45.04688,0.8,housenumber,4 Lieu Dit Belia 33710 Saint-Seurin-de-Bourg,33475_dnx3m3_00004,G,4 LIEU DIT BELIA,
500106653,00032,50010665300032,O,2014-04-02,,,,2019-11-14T14:00:33,false,2,,4,,,LE PETIT,33710,SAINT-SEURIN-DE-BOURG,,,33475,,,,,,,,,,,,,,,,,,,2016-07-29,F,AF DECORS,,,,95.29Z,NAFRev2,N,-0.580147,45.052444,0.69,housenumber,4 Lieu Dit Petit 33710 Saint-Seurin-de-Bourg,33475_ey71cy_00004,G,4 LIEU DIT PETIT,