id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-869029,2021-04-15,000001,Vente,228500,1,,RUE DE LORRAINE,0040,51170,51037,Baslieux-lès-Fismes,51,,,510370000A1178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,,
2021-869029,2021-04-15,000001,Vente,228500,1,,RUE DE LORRAINE,0040,51170,51037,Baslieux-lès-Fismes,51,,,510370000A1178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,,
2021-869029,2021-04-15,000001,Vente,228500,1,,RUE DE LORRAINE,0040,51170,51037,Baslieux-lès-Fismes,51,,,510370000A1178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,,
2021-869029,2021-04-15,000001,Vente,228500,1,,RUE DE LORRAINE,0040,51170,51037,Baslieux-lès-Fismes,51,,,510370000A1178,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,970,,
2021-869029,2021-04-15,000001,Vente,228500,,,LE VILLAGE,B088,51170,51037,Baslieux-lès-Fismes,51,,,510370000A2551,,,,,,,,,,,,,0,,,,,J,jardins,,,2,3.710653,49.325671
2021-869029,2021-04-15,000001,Vente,228500,,,LE VILLAGE,B088,51170,51037,Baslieux-lès-Fismes,51,,,510370000A2553,,,,,,,,,,,,,0,,,,,J,jardins,,,190,3.711073,49.325794
2021-871957,2021-06-30,000001,Vente,300000,1,,RUE DE LORRAINE,0040,51170,51037,Baslieux-lès-Fismes,51,,,510370000A1178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,,
2021-871957,2021-06-30,000001,Vente,300000,1,,RUE DE LORRAINE,0040,51170,51037,Baslieux-lès-Fismes,51,,,510370000A1178,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,970,,
2021-871957,2021-06-30,000001,Vente,300000,1,,RUE DE LORRAINE,0040,51170,51037,Baslieux-lès-Fismes,51,,,510370000A1178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,,
2021-871957,2021-06-30,000001,Vente,300000,1,,RUE DE LORRAINE,0040,51170,51037,Baslieux-lès-Fismes,51,,,510370000A1178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,,
2021-871957,2021-06-30,000001,Vente,300000,,,LE VILLAGE,B088,51170,51037,Baslieux-lès-Fismes,51,,,510370000A2551,,,,,,,,,,,,,0,,,,,J,jardins,,,2,3.710653,49.325671
2021-871957,2021-06-30,000001,Vente,300000,,,LE VILLAGE,B088,51170,51037,Baslieux-lès-Fismes,51,,,510370000A2553,,,,,,,,,,,,,0,,,,,J,jardins,,,190,3.711073,49.325794
2021-873188,2021-07-12,000001,Vente,179000,8,,RUE DE ROMAIN,0055,51170,51037,Baslieux-lès-Fismes,51,,,510370000A2530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,3.715189,49.324274
2021-873188,2021-07-12,000001,Vente,179000,8,,RUE DE ROMAIN,0055,51170,51037,Baslieux-lès-Fismes,51,,,510370000A2530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,3.715189,49.324274
2021-873188,2021-07-12,000001,Vente,179000,8,,RUE DE ROMAIN,0055,51170,51037,Baslieux-lès-Fismes,51,,,510370000A2530,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,256,3.715189,49.324274
2021-873188,2021-07-12,000001,Vente,179000,,,LE VILLAGE,B088,51170,51037,Baslieux-lès-Fismes,51,,,510370000A2531,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.715332,49.324227
2021-873188,2021-07-12,000001,Vente,179000,,,LE VILLAGE,B088,51170,51037,Baslieux-lès-Fismes,51,,,510370000A2533,,,,,,,,,,,,,0,,,,,S,sols,,,143,3.715172,49.324182
2021-875233,2021-09-15,000001,Vente,103000,,,LE VILLAGE,B088,51170,51037,Baslieux-lès-Fismes,51,,,510370000A1228,,,,,,,,,,,,,0,,,,,J,jardins,,,270,3.71434,49.324204
2021-875233,2021-09-15,000001,Vente,103000,1,,RUE DE ROMAIN,0055,51170,51037,Baslieux-lès-Fismes,51,,,510370000A1229,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,160,3.714508,49.324132
2021-875233,2021-09-15,000001,Vente,103000,1,,RUE DE ROMAIN,0055,51170,51037,Baslieux-lès-Fismes,51,,,510370000A1229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,3.714508,49.324132
2021-876128,2021-10-06,000001,Vente,240000,14,,RUE DE VIGNEUX,0060,51170,51037,Baslieux-lès-Fismes,51,,,510370000A1359,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,295,3.709212,49.32512
2021-876128,2021-10-06,000001,Vente,240000,14,,RUE DE VIGNEUX,0060,51170,51037,Baslieux-lès-Fismes,51,,,510370000A1359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,3.709212,49.32512
2021-876128,2021-10-06,000001,Vente,240000,,,LA VIGNE AUX POULES,B086,51170,51037,Baslieux-lès-Fismes,51,,,510370000A1360,,,,,,,,,,,,,0,,,,,J,jardins,,,440,3.709084,49.32522
2021-877825,2021-11-17,000001,Vente,9000,9006,,RUE BASSE DES COURS,0015,51170,51037,Baslieux-lès-Fismes,51,,,510370000A2419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,3.712717,49.324567
2021-877825,2021-11-17,000001,Vente,9000,9006,,RUE BASSE DES COURS,0015,51170,51037,Baslieux-lès-Fismes,51,,,510370000A2419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,3.712717,49.324567
2021-879543,2021-12-18,000001,Vente,263000,11,B,RUE DE VIGNEUX,0060,51170,51037,Baslieux-lès-Fismes,51,,,510370000A0462,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,675,3.708097,49.323569
