id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389169,2021-01-13,000001,Vente,28000,5351,,RUE DE LA REPUBLIQUE,0050,82340,82050,Dunes,82,,,820500000A1103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,0.77153,44.087112
2021-1389169,2021-01-13,000001,Vente,28000,,,VILLE,B170,82340,82050,Dunes,82,,,820500000A1104,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.771433,44.087131
2021-1389256,2021-01-13,000001,Vente,74000,,,VILLE,B170,82340,82050,Dunes,82,,,820500000A1095,,,,,,,,,,,,,0,,,,,S,sols,,,109,0.771969,44.086599
2021-1389256,2021-01-13,000001,Vente,74000,1,,RUE LEON LEMARTIN,0038,82340,82050,Dunes,82,,,820500000A1096,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,271,0.771835,44.086614
2021-1389256,2021-01-13,000001,Vente,74000,,,VILLE,B170,82340,82050,Dunes,82,,,820500000A1538,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,35,0.771922,44.086672
2021-1389391,2021-01-29,000001,Vente,300,,,RIVIERE BASSE,B133,82340,82050,Dunes,82,,,82050000ZA0036,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3760,0.759706,44.105549
2021-1389668,2021-01-20,000002,Echange,500,,,VILLE,B170,82340,82050,Dunes,82,,,820500000A1773,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,34,0.76895,44.088426
2021-1389668,2021-01-20,000003,Echange,500,9,,PROM DES REMPARTS,0048,82340,82050,Dunes,82,,,820500000A1770,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,102,0.769145,44.088063
2021-1389668,2021-01-20,000003,Echange,500,9,,PROM DES REMPARTS,0048,82340,82050,Dunes,82,,,820500000A1770,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,102,0.769145,44.088063
2021-1389668,2021-01-20,000003,Echange,500,9,,PROM DES REMPARTS,0048,82340,82050,Dunes,82,,,820500000A1770,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,102,0.769145,44.088063
2021-1389668,2021-01-20,000003,Echange,500,9,,PROM DES REMPARTS,0048,82340,82050,Dunes,82,,,820500000A1770,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,102,0.769145,44.088063
2021-1389668,2021-01-20,000003,Echange,500,9,,PROM DES REMPARTS,0048,82340,82050,Dunes,82,,,820500000A1770,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,102,0.769145,44.088063
2021-1389668,2021-01-20,000003,Echange,500,9,,PROM DES REMPARTS,0048,82340,82050,Dunes,82,,,820500000A1770,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,0.769145,44.088063
2021-1390245,2021-02-25,000001,Vente,126570,14,,IMP DES GOUJOUS,0024,82340,82050,Dunes,82,,,82050000ZY0084,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,447,0.766983,44.095459
2021-1390466,2021-04-01,000001,Vente,250000,5011,A,LABOURISSE OUEST,B070,82340,82050,Dunes,82,,,82050000ZB0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,T,terres,,,4720,0.78245,44.110243
2021-1390466,2021-04-01,000001,Vente,250000,5011,A,LABOURISSE OUEST,B070,82340,82050,Dunes,82,,,82050000ZB0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,173,0,T,terres,,,4720,0.78245,44.110243
2021-1390466,2021-04-01,000001,Vente,250000,5011,A,LABOURISSE OUEST,B070,82340,82050,Dunes,82,,,82050000ZB0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,173,0,S,sols,,,1000,0.78245,44.110243
2021-1390466,2021-04-01,000001,Vente,250000,5011,A,LABOURISSE OUEST,B070,82340,82050,Dunes,82,,,82050000ZB0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,1000,0.78245,44.110243
2021-1390544,2021-04-07,000001,Vente,60000,14,,RUE MARES,0037,82340,82050,Dunes,82,,,820500000A1178,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,62,0.77046,44.086678
2021-1390880,2021-04-19,000001,Vente,130000,18,,RUE DES PRES D OCCITANIE,0113,82340,82050,Dunes,82,,,82050000ZH0233,,,,,,,,,,,,,0,1,Maison,100,5,AB,terrains a bâtir,,,1055,0.772468,44.096998
2021-1391650,2021-05-25,000001,Vente,160000,12,,IMP DES GOUJOUS,0024,82340,82050,Dunes,82,,,82050000ZY0082,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,700,0.766542,44.095666
2021-1391745,2021-06-11,000001,Vente,199000,,,PEDEHOUR SUD,B177,82340,82050,Dunes,82,,,82050000ZH0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,0.773014,44.096809
2021-1391745,2021-06-11,000001,Vente,199000,15,,RUE DES PRES D OCCITANIE,0113,82340,82050,Dunes,82,,,82050000ZH0248,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,654,0.77308,44.096687
2021-1391746,2021-06-07,000001,Vente,180000,,,COLOME HAUT,B038,82340,82050,Dunes,82,,,820500000A0986,,,,,,,,,,,,,0,,,,,T,terres,,,439,0.770421,44.089523
2021-1391746,2021-06-07,000001,Vente,180000,,,COLOME HAUT,B038,82340,82050,Dunes,82,,,820500000A1378,,,,,,,,,,,,,0,,,,,T,terres,,,312,0.770382,44.089633
2021-1391746,2021-06-07,000001,Vente,180000,5,,AV DU BRULHOIS,0008,82340,82050,Dunes,82,,,820500000A1466,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1028,0.770628,44.089793
2021-1391746,2021-06-07,000001,Vente,180000,,,COLOME HAUT,B038,82340,82050,Dunes,82,,,820500000A1581,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,50,0.770233,44.089536
2021-1392365,2021-07-08,000001,Vente,115000,5249,,ROC DE FRAPPIS,B138,82340,82050,Dunes,82,,,82050000ZR0086,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1361,0.768192,44.074368
2021-1392365,2021-07-08,000001,Vente,115000,5249,,ROC DE FRAPPIS,B138,82340,82050,Dunes,82,,,82050000ZR0086,,,,,,,,,,,,,0,1,Maison,150,5,BT,taillis simples,,,1001,0.768192,44.074368
2021-1392365,2021-07-08,000001,Vente,115000,5249,,ROC DE FRAPPIS,B138,82340,82050,Dunes,82,,,82050000ZR0086,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1001,0.768192,44.074368
2021-1392365,2021-07-08,000001,Vente,115000,5249,,ROC DE FRAPPIS,B138,82340,82050,Dunes,82,,,82050000ZR0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1361,0.768192,44.074368
2021-1392365,2021-07-08,000001,Vente,115000,5249,,ROC DE FRAPPIS,B138,82340,82050,Dunes,82,,,82050000ZR0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1361,0.768192,44.074368
2021-1392365,2021-07-08,000001,Vente,115000,5249,,ROC DE FRAPPIS,B138,82340,82050,Dunes,82,,,82050000ZR0086,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,14828,0.768192,44.074368
2021-1392365,2021-07-08,000001,Vente,115000,5249,,ROC DE FRAPPIS,B138,82340,82050,Dunes,82,,,82050000ZR0086,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1001,0.768192,44.074368
2021-1392365,2021-07-08,000001,Vente,115000,5249,,ROC DE FRAPPIS,B138,82340,82050,Dunes,82,,,82050000ZR0086,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,14828,0.768192,44.074368
2021-1392365,2021-07-08,000001,Vente,115000,5249,,ROC DE FRAPPIS,B138,82340,82050,Dunes,82,,,82050000ZR0086,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,14828,0.768192,44.074368
2021-1392380,2021-07-01,000001,Vente,133000,17,,RUE DES CHENES,0013,82340,82050,Dunes,82,,,82050000ZY0087,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,528,0.766352,44.094962
2021-1392801,2021-07-26,000001,Vente,125000,11,,AV ANDRE VIDALOT,0085,82340,82050,Dunes,82,,,820500000A1708,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1000,0.768769,44.090146
2021-1392801,2021-07-26,000001,Vente,125000,11,,AV ANDRE VIDALOT,0085,82340,82050,Dunes,82,,,820500000A1708,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,1006,0.768769,44.090146
2021-1393207,2021-08-05,000001,Vente,129000,5,,IMP DES GOUJOUS,0024,82340,82050,Dunes,82,,,82050000ZY0075,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,574,0.767493,44.095755
2021-1393378,2021-08-25,000001,Vente,271720,,,VILLE,B170,82340,82050,Dunes,82,,,820500000A1771,,,,,,,,,,,,,0,,,,,S,sols,,,655,0.769004,44.088257
2021-1393378,2021-08-25,000001,Vente,271720,,,VILLE,B170,82340,82050,Dunes,82,,,820500000A1773,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,34,0.76895,44.088426
2021-1393381,2021-08-26,000002,Vente,1000,5229,,LAGASSAT,B077,82340,82050,Dunes,82,,,82050000ZO0075,,,,,,,,,,,,,0,1,Maison,124,5,,,,,,0.785779,44.076559
2021-1393381,2021-08-26,000002,Vente,1000,5229,,LAGASSAT,B077,82340,82050,Dunes,82,,,82050000ZO0075,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.785779,44.076559
2021-1393971,2021-09-21,000001,Vente,4000,,,BERNADET,B003,82340,82050,Dunes,82,,,82050000ZS0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21043,0.752743,44.066951
2021-1394048,2021-09-23,000001,Vente,13000,,,VILLE,B170,82340,82050,Dunes,82,,,820500000A1305,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.769317,44.088426
2021-1394048,2021-09-23,000001,Vente,13000,,,VILLE,B170,82340,82050,Dunes,82,,,820500000A1306,,,,,,,,,,,,,0,,,,,S,sols,,,99,0.769362,44.088383
2021-1394048,2021-09-23,000001,Vente,13000,,,VILLE,B170,82340,82050,Dunes,82,,,820500000A1307,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.769447,44.088383
2021-1394048,2021-09-23,000001,Vente,13000,,,VILLE,B170,82340,82050,Dunes,82,,,820500000A1560,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,64,0.769263,44.08838
2021-1394127,2021-09-16,000001,Vente,130000,24,,RUE DES PYRENEES,0047,82340,82050,Dunes,82,,,82050000ZN0103,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,983,0.771919,44.084972
2021-1394392,2021-10-04,000001,Vente,28500,,,GRAND CAMP,B060,82340,82050,Dunes,82,,,82050000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,17197,0.778236,44.105797
2021-1394392,2021-10-04,000001,Vente,28500,,,GRAND CAMP,B060,82340,82050,Dunes,82,,,82050000ZB0021,,,,,,,,,,,,,0,,,,,P,prés,,,3213,0.778236,44.105797
2021-1394392,2021-10-04,000001,Vente,28500,,,GRAND CAMP,B060,82340,82050,Dunes,82,,,82050000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,31290,0.77853,44.107531
2021-1394392,2021-10-04,000001,Vente,28500,,,LAS CARTERADES,B083,82340,82050,Dunes,82,,,82050000ZE0027,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,6960,0.778456,44.104624
2021-1394392,2021-10-04,000001,Vente,28500,,,LAS CARTERADES,B083,82340,82050,Dunes,82,,,82050000ZE0029,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,5310,0.779597,44.103874
2021-1394528,2021-10-07,000001,Vente,109000,15,,RUE DES CHENES,0013,82340,82050,Dunes,82,,,82050000ZY0085,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,691,0.766876,44.095118
2021-1394820,2021-10-29,000001,Vente,38325,,,TAMAN,B154,82340,82050,Dunes,82,,,82050000ZN0220,,,,,,,,,,,,,0,,,,,T,terres,,,1487,0.779075,44.082074
2021-1394820,2021-10-29,000001,Vente,38325,,,TAMAN,B154,82340,82050,Dunes,82,,,82050000ZN0221,,,,,,,,,,,,,0,,,,,T,terres,,,1084,0.778847,44.081913
2021-1394820,2021-10-29,000001,Vente,38325,,,TAMAN,B154,82340,82050,Dunes,82,,,82050000ZN0222,,,,,,,,,,,,,0,,,,,T,terres,,,419,0.778734,44.081833
2021-1395288,2021-11-17,000001,Vente,108000,6,,IMP DES GOUJOUS,0024,82340,82050,Dunes,82,,,82050000ZY0076,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,478,0.767397,44.095904
2021-1395727,2021-12-17,000001,Vente,14000,,,LA COTE,B039,82340,82050,Dunes,82,,,82050000ZX0010,,,,,,,,,,,,,0,,,,,T,terres,,,13610,0.76908,44.085436
2021-1395727,2021-12-17,000001,Vente,14000,,,LA COTE,B039,82340,82050,Dunes,82,,,82050000ZX0011,,,,,,,,,,,,,0,,,,,T,terres,,,8700,0.76892,44.083743
2021-1395806,2021-12-28,000001,Vente,203000,4,,IMP DES GOUJOUS,0024,82340,82050,Dunes,82,,,82050000ZY0074,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,749,0.767489,44.0955
2021-1395806,2021-12-28,000001,Vente,203000,4,,IMP DES GOUJOUS,0024,82340,82050,Dunes,82,,,82050000ZY0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,0.767489,44.0955
2021-1395892,2021-12-17,000001,Vente,105000,16,,RUE MARES,0037,82340,82050,Dunes,82,,,820500000A1180,,,4,,,,,,,,,,1,1,Maison,110,4,,,,,,0.770631,44.086576
