siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203454,00012,21720345400012,O,1983-03-01,NN,,,2015-05-14T03:39:58,false,5,,,,,,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217203454,00020,21720345400020,O,1983-12-21,NN,,,,false,4,,,,RTE,D'ARDENAY,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,0.455546,47.974781,0.8,street,Route d''Ardenay 72370 Surfonds,72345_0007,G,ROUTE D ARDENAY,
217203454,00046,21720345400046,O,1994-06-06,02,2018,,2020-08-25T10:18:52,true,1,,13,,RUE,DE LA MAIRIE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,1994-06-06,A,,,,,84.11Z,NAFRev2,O,0.457087,47.974779,0.93,housenumber,13 Rue de la Mairie 72370 Surfonds,72345_0055_00013,G,13 RUE DE LA MAIRIE,
257201715,00014,25720171500014,O,1990-03-08,01,2018,,2020-08-25T10:20:37,true,4,MAIRIE,13,,RUE,DE LA MAIRIE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,84.12Z,NAFRev2,O,0.457087,47.974779,0.93,housenumber,13 Rue de la Mairie 72370 Surfonds,72345_0055_00013,G,13 RUE DE LA MAIRIE,
267202877,00010,26720287700010,O,1994-01-04,NN,,,2014-12-02T15:48:24,false,4,,,,,MAIRIE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.45954,47.974808,0.91,street,Rue de la Mairie 72370 Surfonds,72345_0055,G,RUE DE LA MAIRIE,
267202877,00028,26720287700028,O,1994-06-06,,,,2018-12-04T16:08:00,true,2,MAIRIE,13,,RUE,DE LA MAIRIE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,0.457087,47.974779,0.93,housenumber,13 Rue de la Mairie 72370 Surfonds,72345_0055_00013,G,13 RUE DE LA MAIRIE,
267202885,00013,26720288500013,O,1994-01-04,NN,,,2010-06-26T03:15:20,true,3,,,,,MAIRIE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.45954,47.974808,0.91,street,Rue de la Mairie 72370 Surfonds,72345_0055,G,RUE DE LA MAIRIE,
306084120,00014,30608412000014,O,,,,,,true,1,,,,,LE BOURG,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,22.01,NAP,N,0.457183,47.98506,0.41,street,Lieu Dit le Brosse 72370 Surfonds,72345_zslegg,G,LIEU DIT LE BROSSE,
309029858,00011,30902985800011,O,,,,,,true,1,,,,,LES CHENES,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.468553,47.981065,0.91,street,Lieu Dit les Chenes 72370 Surfonds,72345_6n260m,G,LIEU DIT LES CHENES,
311543847,00017,31154384700017,O,,,,,,true,1,,,,,LE BOURG,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,0.457183,47.98506,0.41,street,Lieu Dit le Brosse 72370 Surfonds,72345_zslegg,G,LIEU DIT LE BROSSE,
316990084,00048,31699008400048,O,1998-08-24,NN,,,2011-04-28T00:16:32,false,4,,19,,RUE,DE LA MAIRIE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,0.456373,47.974789,0.93,housenumber,19 Rue de la Mairie 72370 Surfonds,72345_0055_00019,G,19 RUE DE LA MAIRIE,
318629342,00045,31862934200045,O,2009-11-01,,,,2011-02-17T06:27:48,true,2,,17,,RUE,DU CHEVAL BLANC,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,47.81Z,NAFRev2,N,0.461578,47.975249,0.93,housenumber,17 Rue du Cheval Blanc 72370 Surfonds,72345_0030_00017,G,17 RUE DU CHEVAL BLANC,
322278730,00039,32227873000039,O,1999-07-01,NN,,,2006-10-27T01:17:56,false,3,,,,,LE BOURG,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,15.1E,NAFRev1,N,0.457183,47.98506,0.41,street,Lieu Dit le Brosse 72370 Surfonds,72345_zslegg,G,LIEU DIT LE BROSSE,
324057116,00075,32405711600075,O,2009-07-01,,,,2010-08-09T16:52:42,true,2,,4,,RUE,DU ROI DAVID,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2010-07-01,F,LE ROI DAVID,,,,47.11B,NAFRev2,N,0.461585,47.974423,0.93,housenumber,4 Rue du Roi David 72370 Surfonds,72345_0070_00004,G,4 RUE DU ROI DAVID,
329459044,00031,32945904400031,O,,NN,,,,true,1,,,,,LE RUAU,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6G,NAF1993,N,0.459339,47.984587,0.91,street,Lieu Dit le Ruau 72370 Surfonds,72345_viv6cq,G,LIEU DIT LE RUAU,
329933246,00012,32993324600012,O,1984-05-01,NN,,,,true,1,,,,,BOURG,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2000-08-14,F,,,,,55.4A,NAF1993,N,0.46328,47.974507,0.42,street,Route de Bouloire 72370 Surfonds,72345_0017,G,ROUTE DE BOULOIRE,
343133898,00019,34313389800019,O,1987-08-01,NN,,,,true,3,,,,,LE COUDRAY,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1R,NAF1993,N,0.48216,47.972507,0.91,street,Lieu Dit le Coudray 72370 Surfonds,72345_9t4yo1,G,LIEU DIT LE COUDRAY,
343133898,00027,34313389800027,O,1988-12-31,NN,,,,false,3,,,,,LE COUDRAY,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,0.48216,47.972507,0.91,street,Lieu Dit le Coudray 72370 Surfonds,72345_9t4yo1,G,LIEU DIT LE COUDRAY,
350506473,00015,35050647300015,O,,NN,,,,true,1,,,,LD,LES TROUSSERIES,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,64.46,NAP,N,0.462623,47.983789,0.92,street,Lieu Dit les Trousseries 72370 Surfonds,72345_e3cqwg,G,LIEU DIT LES TROUSSERIES,
381761774,00078,38176177400078,O,2013-08-08,,,,2013-09-20T07:17:07,false,1,,4,,RUE,DU ROI DAVID,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2013-08-08,A,LE BISTROTIER DU ROI DAVID,,,,56.10A,NAFRev2,N,0.461585,47.974423,0.93,housenumber,4 Rue du Roi David 72370 Surfonds,72345_0070_00004,G,4 RUE DU ROI DAVID,
383930971,00049,38393097100049,O,1999-04-30,NN,,,2006-11-25T11:43:10,false,4,,,,,LE BOURG,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,N,0.457183,47.98506,0.41,street,Lieu Dit le Brosse 72370 Surfonds,72345_zslegg,G,LIEU DIT LE BROSSE,
385101928,00047,38510192800047,O,2005-09-08,,,,2007-09-04T05:04:16,false,2,,,,LD,LE BOURG,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,71.3A,NAFRev1,N,0.457183,47.98506,0.41,street,Lieu Dit le Brosse 72370 Surfonds,72345_zslegg,G,LIEU DIT LE BROSSE,
388785586,00040,38878558600040,O,2014-06-30,,,,2015-04-30T08:51:21,true,3,,5,,,HAMEAU DE LA SOURICE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2015-04-25,F,,,,,46.19B,NAFRev2,N,0.463653,47.975875,0.93,housenumber,5 Hameau de la Sourice 72370 Surfonds,72345_a030_00005,G,5 HAMEAU DE LA SOURICE,
392190856,00014,39219085600014,O,1978-11-01,NN,,,2006-10-28T01:50:21,true,4,,,,,LE CHESNEAU,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2004-03-27,F,,,,,01.1C,NAFRev1,N,0.453733,47.978583,0.91,street,Lieu Dit le Chesneau 72370 Surfonds,72345_zajrz9,G,LIEU DIT LE CHESNEAU,
418165163,00050,41816516300050,O,2007-09-01,NN,,,2011-12-20T07:27:07,false,3,,7,,RTE,D'ARDENAY,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2008-07-31,F,AB HYDRO CONFORT,,,,43.22A,NAFRev2,O,0.453162,47.974655,0.82,housenumber,7 Route d''Ardenay 72370 Surfonds,72345_0007_00007,G,7 ROUTE D ARDENAY,
418225124,00043,41822512400043,O,2009-12-01,,,,2012-11-09T01:09:25,false,2,,18,,RTE,DE BOULOIRE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,96.09Z,NAFRev2,N,0.466121,47.974323,0.84,housenumber,18 Route de Bouloire 72370 Surfonds,72345_0017_00018,G,18 ROUTE DE BOULOIRE,
431314848,00018,43131484800018,O,2000-04-01,,,,,true,1,,,,,LE COUDRAY,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,0.48216,47.972507,0.91,street,Lieu Dit le Coudray 72370 Surfonds,72345_9t4yo1,G,LIEU DIT LE COUDRAY,
432068849,00012,43206884900012,O,2000-07-02,NN,,,2009-09-23T12:22:20,false,3,,8,,RUE,DES CHAMPS,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,52.5Z,NAFRev1,N,0.45925,47.975222,0.93,housenumber,8 Rue des Champs 72370 Surfonds,72345_0025_00008,G,8 RUE DES CHAMPS,
432635209,00013,43263520900013,O,2000-08-16,NN,,,2006-11-25T17:03:32,true,4,,4,,RUE,DU ROI DAVID,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2004-10-16,F,,,,,55.4A,NAFRev1,O,0.461585,47.974423,0.93,housenumber,4 Rue du Roi David 72370 Surfonds,72345_0070_00004,G,4 RUE DU ROI DAVID,
437715105,00015,43771510500015,O,2001-05-02,NN,,,2008-11-08T02:04:02,false,3,,,,,LE CHAMP DU BORDAGE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,45.3E,NAFRev1,O,0.473444,47.981102,0.61,street,Lieu Dit le Champ du Petit Bois 72370 Surfonds,72345_b059,G,LIEU DIT LE CHAMP DU PETIT BOIS,
443947015,00022,44394701500022,O,2007-01-01,,,,2008-12-16T08:04:38,true,3,,9,,RTE,D ARDENAY SUR MERIZE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2008-11-23,F,,,,,47.99A,NAFRev2,N,0.453048,47.973685,0.59,housenumber,9 Route d''Ardenay 72370 Surfonds,72345_0007_00009,G,9 ROUTE D ARDENAY,
444088926,00027,44408892600027,O,2007-01-14,,,,2008-01-04T22:19:23,true,2,,30,,RUE,DU CHEVAL BLANC,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.462003,47.9761,0.93,housenumber,30 Rue du Cheval Blanc 72370 Surfonds,72345_0030_00030,G,30 RUE DU CHEVAL BLANC,
478029036,00025,47802903600025,O,2005-01-22,,,,2020-09-03T03:39:19,true,3,,,,,LE CHANT DES ILES,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,68.20B,NAFRev2,N,0.461904,47.976579,0.51,street,Lieu Dit le Champ des Vignes 72370 Surfonds,72345_8wkg16,G,LIEU DIT LE CHAMP DES VIGNES,
478313059,00022,47831305900022,O,2007-04-01,NN,,,2017-05-04T03:21:51,false,4,,9,,RUE,D ARDENAY,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,49.41B,NAFRev2,O,0.453048,47.973685,0.77,housenumber,9 Route d''Ardenay 72370 Surfonds,72345_0007_00009,G,9 ROUTE D ARDENAY,
479220477,00018,47922047700018,O,2004-10-16,,,,2006-12-15T01:27:15,false,3,,4,,RUE,DU ROI DAVID,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,N,0.461585,47.974423,0.93,housenumber,4 Rue du Roi David 72370 Surfonds,72345_0070_00004,G,4 RUE DU ROI DAVID,
483301909,00014,48330190900014,O,2005-07-01,,,,2016-12-14T10:15:29,true,3,,,,,MONTMACON,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.49Z,NAFRev2,N,0.465132,47.983848,0.91,street,Lieu Dit Montmacon 72370 Surfonds,72345_3t2ikm,G,LIEU DIT MONTMACON,
483768693,00010,48376869300010,O,2005-07-21,,,,2008-01-31T08:24:20,true,2,,4,,RUE,DU ROI DAVID,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2007-12-05,F,,,,,55.4B,NAFRev1,N,0.461585,47.974423,0.93,housenumber,4 Rue du Roi David 72370 Surfonds,72345_0070_00004,G,4 RUE DU ROI DAVID,
485183339,00046,48518333900046,O,2013-11-01,01,2018,,2020-08-25T10:30:41,true,2,,11,,RUE,DU ROI DAVID,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,25.72Z,NAFRev2,O,0.461315,47.974373,0.93,housenumber,11 Rue du Roi David 72370 Surfonds,72345_0070_00011,G,11 RUE DU ROI DAVID,
498697952,00014,49869795200014,O,2007-06-05,,,,2016-09-20T04:16:53,true,4,,,,,FERME LA BROSSE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,93.13Z,NAFRev2,N,0.457183,47.98506,0.42,street,Lieu Dit le Brosse 72370 Surfonds,72345_zslegg,G,LIEU DIT LE BROSSE,
500866256,00018,50086625600018,O,2000-11-01,,,,2009-12-15T14:09:31,true,3,,4,,HAM,DE LA SOURICE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,47.99A,NAFRev2,N,0.463912,47.97653,0.87,housenumber,4 Hameau de la Sourice 72370 Surfonds,72345_a030_00004,G,4 HAMEAU DE LA SOURICE,
501716294,00019,50171629400019,O,2008-01-02,,,,2010-07-05T21:54:02,true,1,LE PERROT,,,RTE,DE BOULOIRE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,79.90Z,NAFRev2,N,0.46328,47.974507,0.82,street,Route de Bouloire 72370 Surfonds,72345_0017,G,ROUTE DE BOULOIRE,
502289341,00013,50228934100013,O,2008-01-01,,,,2009-07-16T04:22:56,true,2,,4,,RUE,DU ROI DAVID,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2009-06-30,F,LE ROI DAVID,,,,56.30Z,NAFRev2,N,0.461585,47.974423,0.93,housenumber,4 Rue du Roi David 72370 Surfonds,72345_0070_00004,G,4 RUE DU ROI DAVID,
504357724,00021,50435772400021,O,2020-04-15,,,,2020-06-16T20:00:42,true,1,,4,,RUE,DU ROI DAVID,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,LE BISTROTIER DU ROI DAVID,56.30Z,NAFRev2,N,0.461585,47.974423,0.93,housenumber,4 Rue du Roi David 72370 Surfonds,72345_0070_00004,G,4 RUE DU ROI DAVID,
505053488,00027,50505348800027,O,2009-10-01,,,,2012-11-10T00:20:48,false,2,LIEU DIT,,,,LE BUISSON,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,74.10Z,NAFRev2,N,0.461937,47.979483,0.91,street,Lieu Dit le Buisson 72370 Surfonds,72345_yb40hz,G,LIEU DIT LE BUISSON,
505398701,00019,50539870100019,O,2008-08-01,01,2018,,2020-08-25T10:19:46,true,1,,,,,LE CHESNEAU,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,93.19Z,NAFRev2,N,0.453733,47.978583,0.91,street,Lieu Dit le Chesneau 72370 Surfonds,72345_zajrz9,G,LIEU DIT LE CHESNEAU,
505398701,00027,50539870100027,O,2018-11-01,,,9529ZB,2018-11-22T10:48:05,false,1,,,,,LE CHESNEAU 2,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,B.BIKE,47.64Z,NAFRev2,N,0.453733,47.978583,0.79,street,Lieu Dit le Chesneau 72370 Surfonds,72345_zajrz9,G,LIEU DIT LE CHESNEAU,
508200839,00035,50820083900035,O,2009-11-01,,,,2016-04-22T05:25:06,true,1,,9,R,RUE,DU CHEVAL BLANC,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,73.11Z,NAFRev2,O,0.461344,47.974783,0.93,interpolation,9 Rue du Cheval Blanc 72370 Surfonds,,G,7 RUE DU CHEVAL BLANC,
508786183,00014,50878618300014,O,2008-10-01,,,,2016-03-29T04:18:23,true,1,,,,,LA FERTIERE CHESNEAU,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2008-10-01,A,LES ECURIES SEVEN PASSION,,,,93.19Z,NAFRev2,N,0.453733,47.978583,0.45,street,Lieu Dit le Chesneau 72370 Surfonds,72345_zajrz9,G,LIEU DIT LE CHESNEAU,
511058141,00017,51105814100017,O,2009-03-01,,,,2012-11-10T00:36:56,true,1,,,,,LE GRAND CHAMPS DES POMMIERS,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.89Z,NAFRev2,N,0.458676,47.975413,0.37,street,Rue des Champs 72370 Surfonds,72345_0025,G,RUE DES CHAMPS,
513259259,00028,51325925900028,O,2019-10-15,,,1413ZB,2020-06-13T03:59:55,true,2,,11,,HAM,DE LA SOURICE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2020-05-20,F,,,,,14.13Z,NAFRev2,N,0.463014,47.97625,0.87,housenumber,11 Hameau de la Sourice 72370 Surfonds,72345_a030_00011,G,11 HAMEAU DE LA SOURICE,
513848788,00024,51384878800024,O,2011-01-01,,,,2017-12-15T09:40:59,false,2,,20,,RUE,DU CHEVAL BLANC,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2012-03-02,F,,,,,86.90E,NAFRev2,N,0.461822,47.975542,0.93,housenumber,20 Rue du Cheval Blanc 72370 Surfonds,72345_0030_00020,G,20 RUE DU CHEVAL BLANC,
515323699,00030,51532369900030,O,2016-06-24,,,,2016-11-22T15:51:20,true,1,,,,,LES CHAIGNES,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,85.51Z,NAFRev2,N,0.470127,47.98205,0.93,street,Les Chaignes 72370 Surfonds,72345_rddhce,G,LES CHAIGNES,
518614847,00011,51861484700011,O,2009-10-20,,,,2017-08-09T07:15:12,false,2,,2,,RUE,DU ROI DAVID,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2010-09-04,F,,,,,47.99A,NAFRev2,N,0.461294,47.974458,0.93,housenumber,2 Rue du Roi David 72370 Surfonds,72345_0070_00002,G,2 RUE DU ROI DAVID,
519963532,00014,51996353200014,O,2010-01-02,,,,2012-11-10T01:44:49,true,2,,7,,,HAMEAU LA SOURICE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,47.91B,NAFRev2,N,0.463411,47.975888,0.88,housenumber,7 Hameau de la Sourice 72370 Surfonds,72345_a030_00007,G,7 HAMEAU DE LA SOURICE,
524565835,00013,52456583500013,O,2010-08-01,,,,2011-10-09T05:20:13,true,2,,4,,RUE,DU ROI DAVID,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2011-10-07,F,LE ROI DAVID,,,,47.11B,NAFRev2,N,0.461585,47.974423,0.93,housenumber,4 Rue du Roi David 72370 Surfonds,72345_0070_00004,G,4 RUE DU ROI DAVID,
527700215,00025,52770021500025,O,2014-01-01,,,,2017-10-05T19:41:49,true,2,,14,,RUE,DU CHEVAL BLANC,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,85.59B,NAFRev2,N,0.461699,47.975237,0.93,housenumber,14 Rue du Cheval Blanc 72370 Surfonds,72345_0030_00014,G,14 RUE DU CHEVAL BLANC,
537705642,00040,53770564200040,O,2016-02-01,,,5610CQ,2016-08-03T05:03:17,true,2,,4,,RUE,DU ROI DAVID,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2016-07-31,F,PIZZA LINE,,,,56.10C,NAFRev2,N,0.461585,47.974423,0.93,housenumber,4 Rue du Roi David 72370 Surfonds,72345_0070_00004,G,4 RUE DU ROI DAVID,
749964771,00010,74996477100010,O,2012-02-01,NN,,,2018-10-30T13:43:15,true,2,,4,,RUE,DU ROI DAVID,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,56.10A,NAFRev2,N,0.461585,47.974423,0.93,housenumber,4 Rue du Roi David 72370 Surfonds,72345_0070_00004,G,4 RUE DU ROI DAVID,
750828105,00015,75082810500015,O,2012-03-11,,,,2012-10-16T00:10:20,true,1,,11,,PL,DE L'EGLISE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2012-03-11,A,,,,,80.20Z,NAFRev2,N,0.460086,47.97448,0.83,housenumber,11 Place de l'Eglise 72370 Surfonds,72345_0035_00011,G,11 PLACE DE L EGLISE,
753542646,00025,75354264600025,O,2012-12-24,,,,2016-04-19T08:28:54,false,2,,14,,RUE,DU CHEVAL BLANC,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,47.91B,NAFRev2,N,0.461699,47.975237,0.93,housenumber,14 Rue du Cheval Blanc 72370 Surfonds,72345_0030_00014,G,14 RUE DU CHEVAL BLANC,
753652932,00017,75365293200017,O,2012-08-01,,,,2012-09-07T03:40:39,true,1,,3,,RTE,DE BOULOIRE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,90.03A,NAFRev2,N,0.463786,47.974491,0.83,housenumber,3 Route de Bouloire 72370 Surfonds,72345_0017_00003,G,3 ROUTE DE BOULOIRE,
786366559,00015,78636655900015,O,1900-01-01,NN,,,2014-04-01T03:24:58,true,3,,,,,MAIRIE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.45954,47.974808,0.91,street,Rue de la Mairie 72370 Surfonds,72345_0055,G,RUE DE LA MAIRIE,
786366567,00018,78636656700018,O,,NN,,,,true,1,,,,LD,LE CHAMPLAIS,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,0.473444,47.981102,0.64,street,Lieu Dit le Champ du Petit Bois 72370 Surfonds,72345_b059,G,LIEU DIT LE CHAMP DU PETIT BOIS,
786366583,00015,78636658300015,O,,NN,,,,true,1,,,,,LE BOURG,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,48.05,NAP,N,0.457183,47.98506,0.41,street,Lieu Dit le Brosse 72370 Surfonds,72345_zslegg,G,LIEU DIT LE BROSSE,
788198349,00037,78819834900037,O,,NN,,,,true,1,,,,,LE PRE DE LA CURE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,0.477507,47.979216,0.5,street,Lieu Dit le Champ de la Bardouillere 72370 Surfonds,72345_b024,G,LD LE CHAMP DE LA BARDOUILLERE,
791226756,00017,79122675600017,O,2013-01-16,NN,,,2018-09-29T13:26:10,false,2,,18,,RUE,DU CHEVAL BLANC,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,01.47Z,NAFRev2,O,0.461786,47.975436,0.93,housenumber,18 Rue du Cheval Blanc 72370 Surfonds,72345_0030_00018,G,18 RUE DU CHEVAL BLANC,
791877475,00016,79187747500016,O,2013-02-19,,,,2016-06-07T08:26:33,true,2,,2,,RTE,DU ROI DAVID,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.20Z,NAFRev2,N,0.461294,47.974458,0.79,housenumber,2 Rue du Roi David 72370 Surfonds,72345_0070_00002,G,2 RUE DU ROI DAVID,
792543969,00010,79254396900010,O,2013-05-15,,,,2013-04-18T09:47:00,true,1,,10,,RUE,DE LA MAIRIE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,88.10A,NAFRev2,N,0.456459,47.974852,0.93,housenumber,10 Rue de la Mairie 72370 Surfonds,72345_0055_00010,G,10 RUE DE LA MAIRIE,
793431487,00016,79343148700016,O,2013-06-04,,,,2013-07-08T14:35:13,false,1,,,,,LA FERTIERE CHESNEAU,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2013-06-04,F,,,,,85.51Z,NAFRev2,N,0.453733,47.978583,0.45,street,Lieu Dit le Chesneau 72370 Surfonds,72345_zajrz9,G,LIEU DIT LE CHESNEAU,
794202598,00015,79420259800015,O,2010-10-12,,,,2013-07-11T14:53:33,true,1,,6,,RUE,DU ROI DAVID,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2010-10-12,A,,,,,94.99Z,NAFRev2,N,0.461637,47.974342,0.93,housenumber,6 Rue du Roi David 72370 Surfonds,72345_0070_00006,G,6 RUE DU ROI DAVID,
794926873,00017,79492687300017,O,2013-08-06,,,,2016-08-18T04:07:51,true,1,,23,,RTE,D'ARDENAY,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2013-08-06,A,,,,,68.20B,NAFRev2,N,0.449231,47.974337,0.83,housenumber,23 Route d''Ardenay 72370 Surfonds,72345_0007_00023,G,23 ROUTE D ARDENAY,
795271527,00017,79527152700017,O,2013-09-01,,,,2015-02-10T05:25:02,false,2,,,,,LE COUDRAY,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,0.48216,47.972507,0.91,street,Lieu Dit le Coudray 72370 Surfonds,72345_9t4yo1,G,LIEU DIT LE COUDRAY,
798958559,00014,79895855900014,O,2003-12-06,,,,2013-12-06T12:06:23,true,1,ELEVAGE DU PARC DE MONTMACON,,,,MONTMACON,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2003-12-06,A,,,,,94.99Z,NAFRev2,N,0.465132,47.983848,0.91,street,Lieu Dit Montmacon 72370 Surfonds,72345_3t2ikm,G,LIEU DIT MONTMACON,
801182874,00017,80118287400017,O,2014-02-22,,,,2018-04-10T15:01:50,false,2,,6,,RUE,DU CHEVAL BLANC,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,45.11Z,NAFRev2,N,0.46134,47.974607,0.93,housenumber,6 Rue du Cheval Blanc 72370 Surfonds,72345_0030_00006,G,6 RUE DU CHEVAL BLANC,
801456096,00016,80145609600016,O,2014-04-01,,,,2014-04-03T08:54:05,true,1,,7,,RUE,DU CHEVAL BLANC,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,86.90F,NAFRev2,N,0.461258,47.974613,0.93,housenumber,7 Rue du Cheval Blanc 72370 Surfonds,72345_0030_00007,G,7 RUE DU CHEVAL BLANC,
801819525,00016,80181952500016,O,2014-03-22,,,,2014-04-18T14:43:20,true,1,,,,,LE CHENEAU,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2014-03-22,A,,,,,62.01Z,NAFRev2,N,0.453733,47.978583,0.75,street,Lieu Dit le Chesneau 72370 Surfonds,72345_zajrz9,G,LIEU DIT LE CHESNEAU,
803924422,00014,80392442200014,O,2014-08-04,,,,2019-03-01T08:35:16,true,2,,,,,LE BUISSON,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,0.461937,47.979483,0.91,street,Lieu Dit le Buisson 72370 Surfonds,72345_yb40hz,G,LIEU DIT LE BUISSON,
805047222,00015,80504722200015,O,2014-10-06,,,,2014-10-08T08:57:49,true,1,,20,,RUE,DU CHEVAL BLANC,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,71.12B,NAFRev2,N,0.461822,47.975542,0.93,housenumber,20 Rue du Cheval Blanc 72370 Surfonds,72345_0030_00020,G,20 RUE DU CHEVAL BLANC,
810160630,00010,81016063000010,O,2015-04-01,,,,2018-04-10T15:04:16,true,1,,4,,RUE,DU ROI DAVID,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,56.10A,NAFRev2,N,0.461585,47.974423,0.93,housenumber,4 Rue du Roi David 72370 Surfonds,72345_0070_00004,G,4 RUE DU ROI DAVID,
813810892,00022,81381089200022,O,2018-04-05,,,,2018-05-04T04:05:15,true,1,,,,,LIEUDIT LES BROSSES,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,41.10A,NAFRev2,N,0.457183,47.98506,0.59,street,Lieu Dit le Brosse 72370 Surfonds,72345_zslegg,G,LIEU DIT LE BROSSE,
822573341,00010,82257334100010,O,2016-07-18,,,4339ZZ,2017-05-30T04:26:20,true,2,,8,Q,RUE,DES CHAMPS,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,MALESEVIC DANIJEL,81.22Z,NAFRev2,N,0.459081,47.975195,0.8,housenumber,8 quater Rue des Champs 72370 Surfonds,72345_0025_00008_quater,G,8 QUATER RUE DES CHAMPS,
824333405,00010,82433340500010,O,2016-06-01,,,,2016-12-14T10:15:29,true,1,,,,,MONTMACON,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2016-06-01,A,ELEVAGE DU ROYAUME D'ELSA,,,,01.49Z,NAFRev2,N,0.465132,47.983848,0.91,street,Lieu Dit Montmacon 72370 Surfonds,72345_3t2ikm,G,LIEU DIT MONTMACON,