id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1366735,2021-04-26,000001,Vente,180000,16,,RUE DU MOULIN,0080,80540,80723,Saisseval,80,,,80723000AA0060,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1000,2.112989,49.891638
2021-1366735,2021-04-26,000001,Vente,180000,16,,RUE DU MOULIN,0080,80540,80723,Saisseval,80,,,80723000AA0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.112989,49.891638
2021-1366735,2021-04-26,000001,Vente,180000,16,,RUE DU MOULIN,0080,80540,80723,Saisseval,80,,,80723000AA0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.112989,49.891638
2021-1366735,2021-04-26,000001,Vente,180000,16,,RUE DU MOULIN,0080,80540,80723,Saisseval,80,,,80723000AA0060,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,1427,2.112989,49.891638
2021-1366735,2021-04-26,000001,Vente,180000,16,,RUE DU MOULIN,0080,80540,80723,Saisseval,80,,,80723000AA0060,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1427,2.112989,49.891638
2021-1366735,2021-04-26,000001,Vente,180000,16,,RUE DU MOULIN,0080,80540,80723,Saisseval,80,,,80723000AA0060,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1427,2.112989,49.891638
2021-1367084,2021-04-29,000001,Vente,170000,15,,RUE DE LA VILLE,0120,80540,80723,Saisseval,80,,,80723000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.113484,49.894951
2021-1367084,2021-04-29,000001,Vente,170000,15,,RUE DE LA VILLE,0120,80540,80723,Saisseval,80,,,80723000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,820,2.113484,49.894951
2021-1367084,2021-04-29,000001,Vente,170000,15,,RUE DE LA VILLE,0120,80540,80723,Saisseval,80,,,80723000AB0030,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,2.113484,49.894951
2021-1367084,2021-04-29,000001,Vente,170000,15,,RUE DE LA VILLE,0120,80540,80723,Saisseval,80,,,80723000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,820,2.113484,49.894951
2021-1367084,2021-04-29,000001,Vente,170000,15,,RUE DE LA VILLE,0120,80540,80723,Saisseval,80,,,80723000AB0030,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,820,2.113484,49.894951
2021-1367084,2021-04-29,000001,Vente,170000,15,,RUE DE LA VILLE,0120,80540,80723,Saisseval,80,,,80723000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.113484,49.894951
2021-1367084,2021-04-29,000001,Vente,170000,15,,RUE DE LA VILLE,0120,80540,80723,Saisseval,80,,,80723000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.113484,49.894951
2021-1367084,2021-04-29,000001,Vente,170000,15,,RUE DE LA VILLE,0120,80540,80723,Saisseval,80,,,80723000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.113484,49.894951
2021-1367084,2021-04-29,000001,Vente,170000,15,,RUE DE LA VILLE,0120,80540,80723,Saisseval,80,,,80723000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,820,2.113484,49.894951
2021-1367084,2021-04-29,000001,Vente,170000,15,,RUE DE LA VILLE,0120,80540,80723,Saisseval,80,,,80723000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,820,2.113484,49.894951
2021-1367345,2021-05-31,000001,Vente,5000,,,SAISSEVAL,B034,80540,80723,Saisseval,80,,,80723000AB0034,,,,,,,,,,,,,0,,,,,P,prés,,,864,2.112577,49.894819
2021-1367346,2021-05-31,000001,Vente,53780,,,AU DESSUS DE LA VILLE,B017,80540,80723,Saisseval,80,,,80723000AC0012,,,,,,,,,,,,,0,,,,,P,prés,,,9747,2.110875,49.896369
2021-1367346,2021-05-31,000001,Vente,53780,,,FERME DE ROMONT,B032,80540,80723,Saisseval,80,,,80723000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,2095,,
2021-1367346,2021-05-31,000001,Vente,53780,,,FERME DE ROMONT,B032,80540,80723,Saisseval,80,,,80723000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,2095,,
2021-1367346,2021-05-31,000001,Vente,53780,,,VALLEE MA TAITE,B043,80540,80723,Saisseval,80,,,80723000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,8858,,
2021-1367346,2021-05-31,000001,Vente,53780,,,VALLEE MA TAITE,B043,80540,80723,Saisseval,80,,,80723000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,8857,,
2021-1367346,2021-05-31,000001,Vente,53780,,,CHEMIN DE PICQUIGNY,B012,80540,80723,Saisseval,80,,,80723000ZB0086,,,,,,,,,,,,,0,,,,,T,terres,,,3605,,
2021-1367346,2021-05-31,000001,Vente,53780,,,AU DESSUS DE SAISSEMONT,B018,80540,80723,Saisseval,80,,,80723000ZB0091,,,,,,,,,,,,,0,,,,,T,terres,,,4495,,
2021-1367346,2021-05-31,000001,Vente,53780,,,LES COMMUNS,B013,80540,80723,Saisseval,80,,,80723000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,2305,,
2021-1367346,2021-05-31,000001,Vente,53780,,,LES COMMUNS,B013,80540,80723,Saisseval,80,,,80723000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,13940,,
2021-1367346,2021-05-31,000001,Vente,53780,,,LE RAVERDIT,B031,80540,80723,Saisseval,80,,,80723000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,7915,,
2021-1367346,2021-05-31,000001,Vente,53780,,,LE MOULIN,B029,80540,80723,Saisseval,80,,,80723000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,8100,,
2021-1367346,2021-05-31,000001,Vente,53780,,,VALLEE DE PISSY,B039,80540,80723,Saisseval,80,,,80723000ZH0041,,,,,,,,,,,,,0,,,,,T,terres,,,8300,,
2021-1367346,2021-05-31,000001,Vente,53780,,,VALLEE DU BOIS,B041,80540,80723,Saisseval,80,,,80723000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,2115,,
2021-1368355,2021-07-19,000001,Vente,277250,11,,RUE DU MOULIN,0080,80540,80723,Saisseval,80,,,80723000AB0054,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1000,2.114397,49.892293
2021-1368355,2021-07-19,000001,Vente,277250,11,,RUE DU MOULIN,0080,80540,80723,Saisseval,80,,,80723000AB0054,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,1815,2.114397,49.892293
2021-1368355,2021-07-19,000001,Vente,277250,11,,RUE DU MOULIN,0080,80540,80723,Saisseval,80,,,80723000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1815,2.114397,49.892293
2021-1368355,2021-07-19,000001,Vente,277250,11,,RUE DU MOULIN,0080,80540,80723,Saisseval,80,,,80723000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.114397,49.892293
2021-1369542,2021-09-13,000001,Vente,68085,,,SOUS SAISSEMONT,B037,80540,80723,Saisseval,80,,,80723000AD0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,2.115997,49.896518
2021-1370134,2021-10-19,000001,Vente,15000,,,LES VAUCENTS,B047,80540,80723,Saisseval,80,,,80723000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,3128,2.127388,49.914219
2021-1370134,2021-10-19,000001,Vente,15000,,,LES VAUCENTS,B047,80540,80723,Saisseval,80,,,80723000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,9382,2.127388,49.914219
2021-1370134,2021-10-19,000001,Vente,15000,,,LES VAUCENTS,B047,80540,80723,Saisseval,80,,,80723000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,200,2.127718,49.914503
2021-1370134,2021-10-19,000001,Vente,15000,,,LES VAUCENTS,B047,80540,80723,Saisseval,80,,,80723000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,600,2.127718,49.914503
2021-1370217,2021-10-22,000001,Vente,414450,3,,ALL DES SORBIERS,0110,80540,80723,Saisseval,80,,,80723000AC0049,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,942,2.119902,49.899541
2021-1370236,2021-10-28,000001,Vente,80000,9,,RUE DE LA VILLE,0120,80540,80723,Saisseval,80,,,80723000AB0033,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,,,558,2.112789,49.894877
2021-1370236,2021-10-28,000001,Vente,80000,9,,RUE DE LA VILLE,0120,80540,80723,Saisseval,80,,,80723000AB0033,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1400,2.112789,49.894877
2021-1370253,2021-11-08,000001,Vente,142700,11,,RUE DU BOIS,0040,80540,80723,Saisseval,80,,,80723000AA0048,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1011,2.110718,49.892159
2021-1370253,2021-11-08,000001,Vente,142700,11,,RUE DU BOIS,0040,80540,80723,Saisseval,80,,,80723000AA0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.110718,49.892159
2021-1370253,2021-11-08,000001,Vente,142700,11,,RUE DU BOIS,0040,80540,80723,Saisseval,80,,,80723000AA0048,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1011,2.110718,49.892159
2021-1370253,2021-11-08,000001,Vente,142700,11,,RUE DU BOIS,0040,80540,80723,Saisseval,80,,,80723000AA0048,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,2.110718,49.892159
2021-1370840,2021-12-02,000001,Vente,26600,,,DERRIERE LE PRE,B015,80540,80723,Saisseval,80,,,80723000AB0062,,,,,,,,,,,,,0,,,,,S,sols,,,4415,2.116012,49.895051
2021-1370840,2021-12-02,000001,Vente,26600,,,DERRIERE LE PRE,B015,80540,80723,Saisseval,80,,,80723000AB0062,,,,,,,,,,,,,0,,,,,P,prés,,,10000,2.116012,49.895051
2021-1372374,2021-12-18,000001,Vente,220900,20,,RUE DE SAISSEMONT,0100,80540,80723,Saisseval,80,,,80723000AD0012,,,,,,,,,,,,,0,1,Maison,105,1,S,sols,,,1000,2.116825,49.898016
