id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-108953,2019-01-15,000001,Vente,500,,,LES CAYROLS,B019,11160,11081,Caunes-Minervois,11,,,110810000C1163,,,,,,,,,,,,,0,,,,,VI,vignes,,,5198,2.542722,43.32279
2019-109063,2019-01-23,000001,Vente,1300,,,MOUCHASSES,B046,11160,11081,Caunes-Minervois,11,,,110810000A0652,,,,,,,,,,,,,0,,,,,T,terres,,,5500,2.483053,43.318408
2019-109063,2019-01-23,000001,Vente,1300,,,MOUCHASSES,B046,11160,11081,Caunes-Minervois,11,,,110810000A0653,,,,,,,,,,,,,0,,,,,T,terres,,,3220,2.48253,43.317203
2019-109069,2019-01-21,000001,Vente,13000,,,A PRAX,B068,11160,11081,Caunes-Minervois,11,,,110810000A0292,,,,,,,,,,,,,0,,,,,VI,vignes,,,5010,2.519597,43.309873
2019-109069,2019-01-21,000001,Vente,13000,,,A PRAX,B068,11160,11081,Caunes-Minervois,11,,,110810000A0293,,,,,,,,,,,,,0,,,,,VI,vignes,,,2725,2.520046,43.309365
2019-109069,2019-01-21,000001,Vente,13000,,,PRAX NORD,B069,11160,11081,Caunes-Minervois,11,,,110810000D1188,,,,,,,,,,,,,0,,,,,VI,vignes,,,5295,2.521475,43.314918
2019-109069,2019-01-21,000001,Vente,13000,,,PRAX NORD,B069,11160,11081,Caunes-Minervois,11,,,110810000D1189,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.521441,43.315116
2019-109127,2019-01-16,000001,Vente,300000,11,B,CHE VIEUX DU CROS,0220,11160,11081,Caunes-Minervois,11,,,110810000C0273,,,,,,,,,,,,,0,1,Maison,187,4,S,sols,,,1000,2.534657,43.330624
2019-109127,2019-01-16,000001,Vente,300000,11,B,CHE VIEUX DU CROS,0220,11160,11081,Caunes-Minervois,11,,,110810000C0273,,,,,,,,,,,,,0,1,Maison,187,4,AG,terrains d'agrément,PARC,Parc,1320,2.534657,43.330624
2019-109127,2019-01-16,000001,Vente,300000,11,B,CHE VIEUX DU CROS,0220,11160,11081,Caunes-Minervois,11,,,110810000C0274,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,440,2.534959,43.330077
2019-109167,2019-01-29,000001,Vente,21775,,,MOUCHASSES,B046,11160,11081,Caunes-Minervois,11,,,110810000A0748,,,,,,,,,,,,,0,,,,,VI,vignes,,,6530,2.484927,43.320301
2019-109266,2019-02-15,000001,Vente,110000,,,LE VILLAGE,B088,11160,11081,Caunes-Minervois,11,,,110810000D2223,,,,,,,,,,,,,0,,,,,S,sols,,,1903,,
2019-109359,2019-02-20,000001,Vente,135000,3,,IMP MONTGAILLARD,0136,11160,11081,Caunes-Minervois,11,,,110810000D0364,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,87,2.526801,43.32726
2019-109468,2019-02-15,000001,Vente,500,,,CHEMIN DU CROS,B020,11160,11081,Caunes-Minervois,11,,,110810000C0376,,,,,,,,,,,,,0,,,,,L,landes,,,1140,2.535599,43.332076
2019-109468,2019-02-15,000001,Vente,500,,,CHEMIN DU CROS,B020,11160,11081,Caunes-Minervois,11,,,110810000C0378,,,,,,,,,,,,,0,,,,,L,landes,,,1280,2.535198,43.332079
2019-109468,2019-02-15,000001,Vente,500,,,CHEMIN DU CROS,B020,11160,11081,Caunes-Minervois,11,,,110810000C0382,,,,,,,,,,,,,0,,,,,L,landes,,,670,2.534446,43.331233
2019-109549,2019-02-19,000001,Vente,600,,,TERRALBO OUEST,B083,11160,11081,Caunes-Minervois,11,,,110810000C0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,2480,2.527947,43.333398
2019-109549,2019-02-19,000001,Vente,600,,,TERRALBO OUEST,B083,11160,11081,Caunes-Minervois,11,,,110810000C0091,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.52812,43.333235
2019-109549,2019-02-19,000001,Vente,600,,,TERRALBO OUEST,B083,11160,11081,Caunes-Minervois,11,,,110810000C0092,,,,,,,,,,,,,0,,,,,T,terres,,,720,2.528257,43.333328
2019-109549,2019-02-19,000001,Vente,600,,,TERRALBO OUEST,B083,11160,11081,Caunes-Minervois,11,,,110810000C0093,,,,,,,,,,,,,0,,,,,T,terres,,,2710,2.528062,43.33281
2019-109551,2019-02-19,000001,Vente,30000,16,,ALL DE LA CABRERISSE,0029,11160,11081,Caunes-Minervois,11,,,110810000B1027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,2.521042,43.328589
2019-109553,2019-02-15,000001,Vente,91000,,,LE VILLAGE,B088,11160,11081,Caunes-Minervois,11,,,110810000D1846,,,,,,,,,,,,,0,,,,,T,terres,,,760,2.525509,43.328853
2019-109553,2019-02-15,000001,Vente,91000,,,LE VILLAGE,B088,11160,11081,Caunes-Minervois,11,,,110810000D1846,,,,,,,,,,,,,0,,,,,VI,vignes,,,375,2.525509,43.328853
2019-109553,2019-02-15,000001,Vente,91000,,,LE VILLAGE,B088,11160,11081,Caunes-Minervois,11,,,110810000D1846,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,319,2.525509,43.328853
2019-109553,2019-02-15,000001,Vente,91000,14,,RUE DU CASSEROT,0041,11160,11081,Caunes-Minervois,11,,,110810000D2831,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,114,2.525432,43.328633
2019-109563,2019-02-21,000001,Vente,28160,,,MOUCHASSES,B046,11160,11081,Caunes-Minervois,11,,,110810000A0723,,,,,,,,,,,,,0,,,,,VI,vignes,,,3340,2.481082,43.318598
2019-109563,2019-02-21,000001,Vente,28160,,,MOUCHASSES,B046,11160,11081,Caunes-Minervois,11,,,110810000A0724,,,,,,,,,,,,,0,,,,,VI,vignes,,,4840,2.480675,43.318549
2019-109563,2019-02-21,000001,Vente,28160,,,MOUCHASSES,B046,11160,11081,Caunes-Minervois,11,,,110810000A1141,,,,,,,,,,,,,0,,,,,VI,vignes,,,1810,2.481208,43.318382
2019-109813,2019-03-21,000001,Vente,1908,,,VILLEREMBERT,B090,11160,11081,Caunes-Minervois,11,,,110810000A0594,,,,,,,,,,,,,0,,,,,T,terres,,,12720,2.487453,43.316136
2019-109813,2019-03-21,000001,Vente,1908,,,VILLEREMBERT,B090,11160,11081,Caunes-Minervois,11,,,110810000A0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1775,2.487088,43.316309
2019-109813,2019-03-21,000001,Vente,1908,,,VILLEREMBERT,B090,11160,11081,Caunes-Minervois,11,,,110810000A0595,,,,,,,,,,,,,0,,,,,T,terres,,,535,2.487088,43.316309
2019-109816,2019-03-14,000001,Vente,2500,,,LA MOULIERE,B047,11160,11081,Caunes-Minervois,11,,,110810000D1142,,,,,,,,,,,,,0,,,,,VI,vignes,,,3270,2.530472,43.315978
2019-109819,2019-03-13,000001,Vente,59000,,,LE VILLAGE,B088,11160,11081,Caunes-Minervois,11,,,110810000D0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1295,2.526252,43.328801
2019-109819,2019-03-13,000001,Vente,59000,,,LE VILLAGE,B088,11160,11081,Caunes-Minervois,11,,,110810000D0112,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2540,2.526634,43.329046
2019-109823,2019-03-13,000001,Vente,400,,,A PRAX,B068,11160,11081,Caunes-Minervois,11,,,110810000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,2225,2.519474,43.311495
2019-109824,2019-03-20,000001,Vente,11041,,,VILLEREMBERT,B090,11160,11081,Caunes-Minervois,11,,,110810000A0596,,,,,,,,,,,,,0,,,,,VI,vignes,,,16940,2.488534,43.316861
2019-109852,2019-03-26,000001,Vente,100000,,,RUE DU CARIGNAN,0033,11160,11081,Caunes-Minervois,11,,,110810000D2836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,2.523245,43.326028
2019-109950,2019-04-09,000001,Vente,4000,,,LE BOUSQUET NORD,B013,11160,11081,Caunes-Minervois,11,,,110810000A0022,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.513133,43.316018
2019-109950,2019-04-09,000001,Vente,4000,,,LE BOUSQUET NORD,B013,11160,11081,Caunes-Minervois,11,,,110810000A0022,,,,,,,,,,,,,0,,,,,T,terres,,,4450,2.513133,43.316018
2019-109950,2019-04-09,000001,Vente,4000,,,LE BOUSQUET NORD,B013,11160,11081,Caunes-Minervois,11,,,110810000A0023,,,,,,,,,,,,,0,,,,,T,terres,,,5130,2.512142,43.316302
2019-110130,2019-04-10,000001,Vente,16040,,,LES CRUZELS,B031,11160,11081,Caunes-Minervois,11,,,110810000A0246,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.516933,43.311326
2019-110130,2019-04-10,000001,Vente,16040,,,LES CRUZELS,B031,11160,11081,Caunes-Minervois,11,,,110810000A0247,,,,,,,,,,,,,0,,,,,VI,vignes,,,5420,2.517117,43.311026
2019-110130,2019-04-10,000001,Vente,16040,,,A PRAX,B068,11160,11081,Caunes-Minervois,11,,,110810000A0300,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.520599,43.307319
2019-110130,2019-04-10,000001,Vente,16040,,,A PRAX,B068,11160,11081,Caunes-Minervois,11,,,110810000A0301,,,,,,,,,,,,,0,,,,,T,terres,,,2280,2.520383,43.307058
2019-110130,2019-04-10,000001,Vente,16040,,,A PRAX,B068,11160,11081,Caunes-Minervois,11,,,110810000A0301,,,,,,,,,,,,,0,,,,,VI,vignes,,,5180,2.520383,43.307058
2019-110130,2019-04-10,000001,Vente,16040,,,A PRAX,B068,11160,11081,Caunes-Minervois,11,,,110810000A0302,,,,,,,,,,,,,0,,,,,VI,vignes,,,3520,2.521099,43.307533
2019-110130,2019-04-10,000001,Vente,16040,,,A PRAX,B068,11160,11081,Caunes-Minervois,11,,,110810000A0303,,,,,,,,,,,,,0,,,,,VI,vignes,,,4085,2.521523,43.307107
2019-110191,2019-04-12,000001,Vente,5860,,,ROUJOU,B074,11160,11081,Caunes-Minervois,11,,,110810000A0158,,,,,,,,,,,,,0,,,,,VI,vignes,,,5865,2.516492,43.316964
2019-110191,2019-04-12,000001,Vente,5860,,,PINABAUD,B054,11160,11081,Caunes-Minervois,11,,,110810000B0926,,,,,,,,,,,,,0,,,,,VI,vignes,,,2670,2.512761,43.324007
2019-110191,2019-04-12,000001,Vente,5860,,,PINABAUD,B054,11160,11081,Caunes-Minervois,11,,,110810000B0927,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.512436,43.324375
2019-110191,2019-04-12,000001,Vente,5860,,,PINABAUD,B054,11160,11081,Caunes-Minervois,11,,,110810000B0928,,,,,,,,,,,,,0,,,,,VI,vignes,,,2645,2.512485,43.324558
2019-110191,2019-04-12,000001,Vente,5860,,,PINABAUD,B054,11160,11081,Caunes-Minervois,11,,,110810000B1005,,,,,,,,,,,,,0,,,,,VI,vignes,,,2170,2.512668,43.324265
2019-110194,2019-04-12,000001,Vente,1524.49,,,LES CAYROLS,B019,11160,11081,Caunes-Minervois,11,,,110810000C0756,,,,,,,,,,,,,0,,,,,L,landes,,,3910,2.538697,43.324655
2019-110194,2019-04-12,000001,Vente,1524.49,,,LES CAYROLS,B019,11160,11081,Caunes-Minervois,11,,,110810000C0757,,,,,,,,,,,,,0,,,,,P,prés,,,11100,2.539731,43.324092
2019-110194,2019-04-12,000001,Vente,1524.49,,,LES CAYROLS,B019,11160,11081,Caunes-Minervois,11,,,110810000C0758,,,,,,,,,,,,,0,,,,,L,landes,,,270,2.540501,43.323641
2019-110245,2019-04-15,000001,Vente,50000,3,,RUE DU CORDONNIER,0063,11160,11081,Caunes-Minervois,11,,,110810000D0562,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,57,2.528512,43.326443
2019-110350,2019-04-29,000001,Vente,166000,9,,ALL DES VIGNES BATIES,0222,11160,11081,Caunes-Minervois,11,,,110810000D2009,,,,,,,,,,,,,0,1,Maison,238,5,S,sols,,,805,2.52116,43.323791
2019-110350,2019-04-29,000001,Vente,166000,9,,ALL DES VIGNES BATIES,0222,11160,11081,Caunes-Minervois,11,,,110810000D2009,,,,,,,,,,,,,0,1,Maison,238,5,VI,vignes,,,1915,2.52116,43.323791
2019-110409,2019-04-23,000001,Vente,139000,10,,RUE ST GENES,0195,11160,11081,Caunes-Minervois,11,,,110810000D0413,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,134,2.527405,43.327153
2019-110432,2019-04-19,000001,Vente,6000,,,PRAX NORD,B069,11160,11081,Caunes-Minervois,11,,,110810000D1183,,,,,,,,,,,,,0,,,,,VI,vignes,,,5550,2.524367,43.31632
2019-110570,2019-04-30,000001,Vente,1212,,,LE CRUCIFIX,B030,11160,11081,Caunes-Minervois,11,,,110810000D2592,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.51736,43.323932
2019-110671,2019-05-17,000001,Vente,1,621,,HAMEAU DE CASTANVIEL,B041,11160,11081,Caunes-Minervois,11,,,110810000B0122,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,90,2.507116,43.37078
2019-110685,2019-05-09,000001,Vente,9260,,,GINESTAS,B036,11160,11081,Caunes-Minervois,11,,,110810000A0368,,,,,,,,,,,,,0,,,,,VI,vignes,,,2740,2.509402,43.308273
2019-110685,2019-05-09,000001,Vente,9260,,,GINESTAS,B036,11160,11081,Caunes-Minervois,11,,,110810000A0369,,,,,,,,,,,,,0,,,,,VI,vignes,,,2085,2.509697,43.30861
2019-110685,2019-05-09,000001,Vente,9260,,,GINESTAS,B036,11160,11081,Caunes-Minervois,11,,,110810000A0370,,,,,,,,,,,,,0,,,,,VI,vignes,,,2355,2.509737,43.308949
2019-110685,2019-05-09,000001,Vente,9260,,,GINESTAS,B036,11160,11081,Caunes-Minervois,11,,,110810000A0371,,,,,,,,,,,,,0,,,,,VI,vignes,,,2080,2.509711,43.309287
2019-110686,2019-05-09,000001,Vente,700,,,COUSCOUILLOLES,B028,11160,11081,Caunes-Minervois,11,,,110810000D1688,,,,,,,,,,,,,0,,,,,T,terres,,,1440,2.536911,43.317577
2019-110686,2019-05-09,000001,Vente,700,,,COUSCOUILLOLES,B028,11160,11081,Caunes-Minervois,11,,,110810000D1689,,,,,,,,,,,,,0,,,,,T,terres,,,1330,2.537107,43.317416
2019-110691,2019-05-13,000001,Vente,38000,5852,,PL DE LA REPUBLIQUE,0187,11160,11081,Caunes-Minervois,11,,,110810000D0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,2.526055,43.326451
2019-110692,2019-05-15,000001,Vente,2000,,,ROUJOU,B074,11160,11081,Caunes-Minervois,11,,,110810000A0118,,,,,,,,,,,,,0,,,,,S,sols,,,233,2.519188,43.32049
2019-110692,2019-05-15,000001,Vente,2000,,,ROUJOU,B074,11160,11081,Caunes-Minervois,11,,,110810000A0118,,,,,,,,,,,,,0,,,,,VE,vergers,,,2474,2.519188,43.32049
2019-110692,2019-05-15,000001,Vente,2000,,,ROUJOU,B074,11160,11081,Caunes-Minervois,11,,,110810000A0118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,633,2.519188,43.32049
2019-110897,2019-05-29,000001,Vente,125000,,,LE VILLAGE,B088,11160,11081,Caunes-Minervois,11,,,110810000D0210,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.530429,43.327457
2019-110897,2019-05-29,000001,Vente,125000,52,,AV DU MINERVOIS,0124,11160,11081,Caunes-Minervois,11,,,110810000D0211,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,63,2.530327,43.327424
2019-110905,2019-05-27,000001,Vente,142000,21,,RUE DES LAVANDIERES,0103,11160,11081,Caunes-Minervois,11,,,110810000D2013,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,125,2.528833,43.32601
2019-111023,2019-06-07,000001,Vente,40000,12,,RUE AUGUSTE GOUTTES,0016,11160,11081,Caunes-Minervois,11,,,110810000D2660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,2.528868,43.32755
2019-111030,2019-06-06,000002,Vente,1,,,LE VILLAGE,B088,11160,11081,Caunes-Minervois,11,,,110810000D3091,,,,,,,,,,,,,0,,,,,T,terres,,,17,,
2019-111056,2019-06-11,000001,Vente,60000,5,,IMP MONTGAILLARD,0136,11160,11081,Caunes-Minervois,11,,,110810000D0362,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,36,2.526885,43.327332
2019-111327,2019-06-12,000001,Vente,85000,48,,AV DE LA MONTAGNE NOIRE,0129,11160,11081,Caunes-Minervois,11,,,110810000D0027,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,118,2.52424,43.32912
2019-111358,2019-06-25,000001,Vente,251020,20,,RUE ST GENES,0195,11160,11081,Caunes-Minervois,11,,,110810000D0418,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,180,2.527899,43.327067
2019-111358,2019-06-25,000001,Vente,251020,20,,RUE ST GENES,0195,11160,11081,Caunes-Minervois,11,,,110810000D0418,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,180,2.527899,43.327067
2019-111491,2019-07-01,000001,Vente,210000,,,BIBAUD EST,B008,11160,11081,Caunes-Minervois,11,,,110810000C0290,,,,,,,,,,,,,0,,,,,L,landes,,,560,2.527764,43.351612
2019-111491,2019-07-01,000001,Vente,210000,,,BIBAUD EST,B008,11160,11081,Caunes-Minervois,11,,,110810000C0291,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,58,2.527738,43.351644
2019-111491,2019-07-01,000001,Vente,210000,,,BIBAUD EST,B008,11160,11081,Caunes-Minervois,11,,,110810000C0292,,,,,,,,,,,,,0,,,,,VE,vergers,,,2270,2.527639,43.351762
2019-111491,2019-07-01,000001,Vente,210000,,,BIBAUD EST,B008,11160,11081,Caunes-Minervois,11,,,110810000C0294,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.525217,43.349933
2019-111491,2019-07-01,000001,Vente,210000,,,BIBAUD EST,B008,11160,11081,Caunes-Minervois,11,,,110810000C0295,,,,,,,,,,,,,0,,,,,L,landes,,,820,2.52508,43.349651
2019-111491,2019-07-01,000001,Vente,210000,,,BIBAUD EST,B008,11160,11081,Caunes-Minervois,11,,,110810000C0296,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,515,2.525875,43.349645
2019-111491,2019-07-01,000001,Vente,210000,,,BIBAUD EST,B008,11160,11081,Caunes-Minervois,11,,,110810000C0297,,,,,,,,,,,,,0,,,,,T,terres,,,3440,2.526192,43.350228
2019-111491,2019-07-01,000001,Vente,210000,,,BIBAUD EST,B008,11160,11081,Caunes-Minervois,11,,,110810000C0301,,,,,,,,,,,,,0,,,,,L,landes,,,590,2.525132,43.348039
2019-111491,2019-07-01,000001,Vente,210000,,,BIBAUD EST,B008,11160,11081,Caunes-Minervois,11,,,110810000C1030,,,,,,,,,,,,,0,,,,,T,terres,,,3577,2.526842,43.351454
2019-111491,2019-07-01,000001,Vente,210000,,,BIBAUD EST,B008,11160,11081,Caunes-Minervois,11,,,110810000C1030,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.526842,43.351454
2019-111491,2019-07-01,000001,Vente,210000,5869,,BIBAUD OUEST,B009,11160,11081,Caunes-Minervois,11,,,110810000C1031,,,,,,,,,,,,,0,1,Maison,190,9,T,terres,,,514,2.526211,43.351135
2019-111491,2019-07-01,000001,Vente,210000,5869,,BIBAUD OUEST,B009,11160,11081,Caunes-Minervois,11,,,110810000C1031,,,,,,,,,,,,,0,1,Maison,190,9,S,sols,,,1445,2.526211,43.351135
2019-111491,2019-07-01,000001,Vente,210000,5886,,BIBAUD EST,B008,11160,11081,Caunes-Minervois,11,,,110810000C1032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,3125,2.525431,43.349336
2019-111491,2019-07-01,000001,Vente,210000,5886,,BIBAUD EST,B008,11160,11081,Caunes-Minervois,11,,,110810000C1032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,T,terres,,,9984,2.525431,43.349336
2019-111491,2019-07-01,000001,Vente,210000,5886,,BIBAUD EST,B008,11160,11081,Caunes-Minervois,11,,,110810000C1032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,L,landes,,,1480,2.525431,43.349336
2019-111491,2019-07-01,000001,Vente,210000,,,BIBAUD EST,B008,11160,11081,Caunes-Minervois,11,,,110810000C1293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,381,2.528701,43.351941
2019-111491,2019-07-01,000001,Vente,210000,,,BIBAUD EST,B008,11160,11081,Caunes-Minervois,11,,,110810000C1296,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,34,2.528725,43.352016
2019-111491,2019-07-01,000001,Vente,210000,,,BIBAUD EST,B008,11160,11081,Caunes-Minervois,11,,,110810000C1299,,,,,,,,,,,,,0,,,,,T,terres,,,1700,2.528616,43.352211
2019-111548,2019-07-11,000002,Vente,40000,,,LE VILLAGE,B088,11160,11081,Caunes-Minervois,11,,,110810000D3111,,,,,,,,,,,,,0,,,,,S,sols,,,1022,2.522362,43.326002
2019-111692,2019-07-08,000002,Vente,28000,,,AV DE L ARGENT DOUBLE,0019,11160,11081,Caunes-Minervois,11,,,110810000D3115,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.524478,43.32657
2019-111977,2019-07-23,000001,Vente,136313.7,,,PRAIRIE D ABRENS,B064,11160,11081,Caunes-Minervois,11,,,110810000D1267,,,,,,,,,,,,,0,,,,,L,landes,,,1860,2.542725,43.30929
2019-111977,2019-07-23,000001,Vente,136313.7,,,PRAIRIE D ABRENS,B064,11160,11081,Caunes-Minervois,11,,,110810000D1268,,,,,,,,,,,,,0,,,,,L,landes,,,2980,2.54313,43.30844
2019-111977,2019-07-23,000001,Vente,136313.7,,,PRAIRIE D ABRENS,B064,11160,11081,Caunes-Minervois,11,,,110810000D1269,,,,,,,,,,,,,0,,,,,L,landes,,,3170,2.543771,43.308019
2019-111977,2019-07-23,000001,Vente,136313.7,,,PRAIRIE D ABRENS,B064,11160,11081,Caunes-Minervois,11,,,110810000D1270,,,,,,,,,,,,,0,,,,,L,landes,,,4220,2.543568,43.307557
2019-111977,2019-07-23,000001,Vente,136313.7,,,PRAIRIE D ABRENS,B064,11160,11081,Caunes-Minervois,11,,,110810000D1271,,,,,,,,,,,,,0,,,,,VI,vignes,,,2498,2.544301,43.307324
2019-111977,2019-07-23,000001,Vente,136313.7,,,PRAIRIE D ABRENS,B064,11160,11081,Caunes-Minervois,11,,,110810000D1271,,,,,,,,,,,,,0,,,,,T,terres,,,912,2.544301,43.307324
2019-111977,2019-07-23,000001,Vente,136313.7,,,PRAIRIE D ABRENS,B064,11160,11081,Caunes-Minervois,11,,,110810000D1272,,,,,,,,,,,,,0,,,,,B,bois,,,3410,2.544785,43.307203
2019-111977,2019-07-23,000001,Vente,136313.7,,,PRAIRIE D ABRENS,B064,11160,11081,Caunes-Minervois,11,,,110810000D1273,,,,,,,,,,,,,0,,,,,L,landes,,,1190,2.545363,43.307021
2019-111977,2019-07-23,000001,Vente,136313.7,,,PRAIRIE D ABRENS,B064,11160,11081,Caunes-Minervois,11,,,110810000D1273,,,,,,,,,,,,,0,,,,,T,terres,,,2970,2.545363,43.307021
2019-111977,2019-07-23,000001,Vente,136313.7,,,PRAIRIE D ABRENS,B064,11160,11081,Caunes-Minervois,11,,,110810000D1287,,,,,,,,,,,,,0,,,,,L,landes,,,2230,2.54219,43.30811
2019-111977,2019-07-23,000001,Vente,136313.7,,,PRAIRIE D ABRENS,B064,11160,11081,Caunes-Minervois,11,,,110810000D1288,,,,,,,,,,,,,0,,,,,T,terres,,,1640,2.54191,43.308359
2019-111977,2019-07-23,000001,Vente,136313.7,,,PRAIRIE D ABRENS,B064,11160,11081,Caunes-Minervois,11,,,110810000D1288,,,,,,,,,,,,,0,,,,,VI,vignes,,,965,2.54191,43.308359
2019-111977,2019-07-23,000001,Vente,136313.7,,,PRAIRIE D ABRENS,B064,11160,11081,Caunes-Minervois,11,,,110810000D1289,,,,,,,,,,,,,0,,,,,T,terres,,,1660,2.541718,43.30866
2019-111977,2019-07-23,000001,Vente,136313.7,,,PRAIRIE D ABRENS,B064,11160,11081,Caunes-Minervois,11,,,110810000D1289,,,,,,,,,,,,,0,,,,,VI,vignes,,,210,2.541718,43.30866
2019-111977,2019-07-23,000001,Vente,136313.7,,,PRAIRIE D ABRENS,B064,11160,11081,Caunes-Minervois,11,,,110810000D1289,,,,,,,,,,,,,0,,,,,VI,vignes,,,2240,2.541718,43.30866
2019-111977,2019-07-23,000001,Vente,136313.7,,,PRAIRIE D ABRENS,B064,11160,11081,Caunes-Minervois,11,,,110810000D1859,,,,,,,,,,,,,0,,,,,L,landes,,,2850,2.542472,43.309069
2019-111977,2019-07-23,000001,Vente,136313.7,,,PRAIRIE D ABRENS,B064,11160,11081,Caunes-Minervois,11,,,110810000D1859,,,,,,,,,,,,,0,,,,,VI,vignes,,,340,2.542472,43.309069
2019-111977,2019-07-23,000001,Vente,136313.7,,,PRAIRIE D ABRENS,B064,11160,11081,Caunes-Minervois,11,,,110810000D2145,,,,,,,,,,,,,0,,,,,L,landes,,,445,2.54134,43.30888
2019-111977,2019-07-23,000001,Vente,136313.7,,,PRAIRIE D ABRENS,B064,11160,11081,Caunes-Minervois,11,,,110810000D2145,,,,,,,,,,,,,0,,,,,VI,vignes,,,368,2.54134,43.30888
2019-111977,2019-07-23,000001,Vente,136313.7,,,PRAIRIE D ABRENS,B064,11160,11081,Caunes-Minervois,11,,,110810000D2263,,,,,,,,,,,,,0,,,,,L,landes,,,215,2.541545,43.309101
2019-111977,2019-07-23,000001,Vente,136313.7,,,PRAIRIE D ABRENS,B064,11160,11081,Caunes-Minervois,11,,,110810000D2265,,,,,,,,,,,,,0,,,,,VI,vignes,,,935,2.541875,43.309175
2019-111977,2019-07-23,000001,Vente,136313.7,,,PRAIRIE D ABRENS,B064,11160,11081,Caunes-Minervois,11,,,110810000D2265,,,,,,,,,,,,,0,,,,,L,landes,,,2170,2.541875,43.309175
2019-111977,2019-07-23,000001,Vente,136313.7,,,PRAIRIE D ABRENS,B064,11160,11081,Caunes-Minervois,11,,,110810000D3101,,,,,,,,,,,,,0,,,,,L,landes,,,1030,2.543076,43.307985
2019-111977,2019-07-23,000001,Vente,136313.7,,,PRAIRIE D ABRENS,B064,11160,11081,Caunes-Minervois,11,,,110810000D3101,,,,,,,,,,,,,0,,,,,T,terres,,,1033,2.543076,43.307985
2019-112053,2019-08-09,000001,Vente,170000,1,,ALL D'OCCITANIE,0164,11160,11081,Caunes-Minervois,11,,,110810000D0825,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,191,2.524077,43.327841
2019-112233,2019-08-08,000001,Vente,194500,8,,AV DE L ABBAYE,0003,11160,11081,Caunes-Minervois,11,,,110810000D0486,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,285,2.526038,43.325788
2019-112699,2019-09-06,000001,Vente,1,,,LES COURTALS,B027,11160,11081,Caunes-Minervois,11,,,110810000D2452,,,,,,,,,,,,,0,,,,,L,landes,,,90,2.529848,43.321077
2019-112714,2019-09-13,000001,Vente,303500,7,,ALL DE LA CABRERISSE,0029,11160,11081,Caunes-Minervois,11,,,110810000B1228,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,4515,2.519642,43.32824
2019-112714,2019-09-13,000001,Vente,303500,7,,ALL DE LA CABRERISSE,0029,11160,11081,Caunes-Minervois,11,,,110810000B1228,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4515,2.519642,43.32824
2019-112714,2019-09-13,000001,Vente,303500,7,,ALL DE LA CABRERISSE,0029,11160,11081,Caunes-Minervois,11,,,110810000B1228,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,590,2.519642,43.32824
2019-112714,2019-09-13,000001,Vente,303500,7,,ALL DE LA CABRERISSE,0029,11160,11081,Caunes-Minervois,11,,,110810000B1228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,2.519642,43.32824
2019-112734,2019-09-16,000001,Vente,84000,15,,RUE DES MARTYRS,0118,11160,11081,Caunes-Minervois,11,,,110810000D0397,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,51,2.526322,43.327049
2019-112737,2019-09-13,000001,Vente,17000,,,LES CAYROLS,B019,11160,11081,Caunes-Minervois,11,,,110810000C0759,,,,,,,,,,,,,0,,,,,T,terres,,,7740,2.54049,43.324556
2019-112737,2019-09-13,000001,Vente,17000,,,LES CAYROLS,B019,11160,11081,Caunes-Minervois,11,,,110810000C0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,2.540584,43.324707
2019-112737,2019-09-13,000001,Vente,17000,,,LES CAYROLS,B019,11160,11081,Caunes-Minervois,11,,,110810000C0761,,,,,,,,,,,,,0,,,,,T,terres,,,840,2.540183,43.32521
2019-112737,2019-09-13,000001,Vente,17000,,,LES CAYROLS,B019,11160,11081,Caunes-Minervois,11,,,110810000C0762,,,,,,,,,,,,,0,,,,,L,landes,,,11380,2.540031,43.325482
2019-112781,2019-09-16,000001,Vente,108335,11,,RUE DES REMPARTS,0183,11160,11081,Caunes-Minervois,11,,,110810000D0550,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,42,2.528857,43.326307