siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502586,00018,21350258600018,O,1983-03-01,02,2018,,2021-06-03T10:14:05,true,3,,7,,RUE,DU LIN ET DU CHANVRE,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.849717,48.292485,0.95,housenumber,7 Rue du Lin et du Chanvre 35630 Saint-Brieuc-des-Iffs,35258_0395_00007,G,7 RUE DU LIN ET DU CHANVRE,
263504557,00012,26350455700012,O,1985-03-19,NN,,,2021-06-03T10:15:23,true,4,MAIRIE,7,,RUE,DU LIN ET DU CHANVRE,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.849717,48.292485,0.95,housenumber,7 Rue du Lin et du Chanvre 35630 Saint-Brieuc-des-Iffs,35258_0395_00007,G,7 RUE DU LIN ET DU CHANVRE,
293501805,00015,29350180500015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,70.1C,NAF1993,O,-1.836054,48.318296,0.51,street,L’Embourg 35630 Saint-Brieuc-des-Iffs,35258_ztji8l,G,L EMBOURG,
314216102,00017,31421610200017,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA BOUDRAIS,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,01.2A,NAF1993,N,-1.839655,48.319598,0.94,street,La Boudrais 35630 Saint-Brieuc-des-Iffs,35258_03lyh0,G,LA BOUDRAIS,
314216425,00012,31421642500012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CHEVRUE,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-1.829034,48.317334,0.94,street,La Chevrue 35630 Saint-Brieuc-des-Iffs,35258_23t5tc,G,LA CHEVRUE,
314650250,00017,31465025000017,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA BOUGRAIS,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.3Z,NAF1993,N,-1.842061,48.289616,0.93,street,La Bougrais 35630 Saint-Brieuc-des-Iffs,35258_2c0l1q,G,LA BOUGRAIS,
320440506,00014,32044050600014,O,1980-08-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE TRAIT DES BOIS,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,-1.853954,48.297091,0.93,street,Le Trait des Bois 35630 Saint-Brieuc-des-Iffs,35258_B375,G,LE TRAIT DES BOIS,
320757701,00018,32075770100018,O,,,,,2019-11-14T14:00:34,true,1,,,,,CALIDOIS,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,-1.844718,48.286589,0.91,street,Lieu Dit Calidois 35630 Saint-Brieuc-des-Iffs,35258_ejh8qt,G,LIEU DIT CALIDOIS,
321069718,00021,32106971800021,O,1989-05-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LA BEUCHERAIS,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.85261,48.303506,0.85,street,La Beaucherais 35630 Saint-Brieuc-des-Iffs,35258_4ankpi,G,LA BEAUCHERAIS,
321069718,00039,32106971800039,O,2006-03-15,NN,,,2021-02-23T10:44:55,true,2,,,,LD,LA BOUDRAIS,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,-1.839655,48.319598,0.94,street,La Boudrais 35630 Saint-Brieuc-des-Iffs,35258_03lyh0,G,LA BOUDRAIS,
322365917,00010,32236591700010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA TALMACHERE,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-1.83162,48.299675,0.94,street,La Talmachere 35630 Saint-Brieuc-des-Iffs,35258_2516rn,G,LA TALMACHERE,
327841979,00013,32784197900013,O,1983-07-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE TRAVOUX,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,-1.835429,48.297158,0.7,street,Travoux 35630 Saint-Brieuc-des-Iffs,35258_tyfb49,G,TRAVOUX,
327841979,00021,32784197900021,O,1996-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LAUNIOL,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.835058,48.292416,0.94,street,Launiol 35630 Saint-Brieuc-des-Iffs,35258_14cuxy,G,LAUNIOL,
329078620,00039,32907862000039,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LA DURANTAIS,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,-1.844466,48.31137,0.93,street,La Durantais 35630 Saint-Brieuc-des-Iffs,35258_i4gp23,G,LA DURANTAIS,
335337473,00011,33533747300011,O,1986-04-01,NN,,,2021-08-12T15:02:06,true,4,,,,,CLAIRVILLE,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,01.47Z,NAFRev2,N,-1.849511,48.286176,0.92,street,Lieu Dit Clairville 35630 Saint-Brieuc-des-Iffs,35258_2cipb6,G,LIEU DIT CLAIRVILLE,
337990584,00043,33799058400043,O,1996-09-30,NN,,,2019-11-14T14:00:34,true,4,,,,,LA NOE MAHE,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2003-09-21,F,,,,,74.2A,NAFRev1,N,-1.828341,48.313965,0.94,street,La Noe Mahe 35630 Saint-Brieuc-des-Iffs,35258_B252,G,LA NOE MAHE,
338017478,00011,33801747800011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LAUNAY BREIL,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,79.06,NAP,N,-1.847682,48.295581,0.94,street,Launay Breil 35630 Saint-Brieuc-des-Iffs,35258_B393,G,LAUNAY BREIL,
341884807,00015,34188480700015,O,1987-07-10,NN,,,2019-11-14T14:00:34,true,5,,,,LD,LE ROCHER,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.32B,NAFRev2,O,-1.838026,48.291583,0.94,street,Le Rocher 35630 Saint-Brieuc-des-Iffs,35258_c1q4qi,G,LE ROCHER,
344299011,00017,34429901100017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BELLEVUE,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.1A,NAF1993,N,-1.851124,48.29806,0.91,street,Lieu Dit Bellevue 35630 Saint-Brieuc-des-Iffs,35258_p2k1fp,G,LIEU DIT BELLEVUE,
344742879,00010,34474287900010,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES FRAIS VENTS,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,69.11,NAP,N,-1.833445,48.292466,0.93,street,Les Frais Vents 35630 Saint-Brieuc-des-Iffs,35258_B173,G,LES FRAIS VENTS,
351138904,00013,35113890400013,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GODIVELAIS,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,-1.838512,48.312088,0.61,street,La Godevilais 35630 Saint-Brieuc-des-Iffs,35258_vfgpqg,G,LA GODEVILAIS,
351410055,00039,35141005500039,O,2005-02-02,NN,,4399CZ,2021-02-23T11:04:00,true,7,,,,,BOURG,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2009-07-08,A,,,,,43.99C,NAFRev2,O,-1.836054,48.318296,0.76,street,L’Embourg 35630 Saint-Brieuc-des-Iffs,35258_ztji8l,G,L EMBOURG,
353585128,00013,35358512800013,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA TALMACHERE,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,-1.83162,48.299675,0.94,street,La Talmachere 35630 Saint-Brieuc-des-Iffs,35258_2516rn,G,LA TALMACHERE,
378803324,00011,37880332400011,O,1990-04-01,NN,,,2021-02-23T11:07:28,true,4,,,,,LA RIVAUDAIS,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.845952,48.303213,0.94,street,La Rivaudais 35630 Saint-Brieuc-des-Iffs,35258_g61cqq,G,LA RIVAUDAIS,
379745706,00018,37974570600018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,02.0B,NAF1993,N,-1.836054,48.318296,0.76,street,L’Embourg 35630 Saint-Brieuc-des-Iffs,35258_ztji8l,G,L EMBOURG,
379745797,00017,37974579700017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,02.0B,NAF1993,N,-1.836054,48.318296,0.76,street,L’Embourg 35630 Saint-Brieuc-des-Iffs,35258_ztji8l,G,L EMBOURG,
379745888,00014,37974588800014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,02.0B,NAF1993,N,-1.836054,48.318296,0.76,street,L’Embourg 35630 Saint-Brieuc-des-Iffs,35258_ztji8l,G,L EMBOURG,
381190008,00015,38119000800015,O,1991-02-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA BOUDRAIS,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.3Z,NAF1993,N,-1.839655,48.319598,0.94,street,La Boudrais 35630 Saint-Brieuc-des-Iffs,35258_03lyh0,G,LA BOUDRAIS,
382783728,00019,38278372800019,O,1991-04-01,01,2018,,2020-08-25T10:19:45,true,3,,,,,LA BOUGRAIS,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.842061,48.289616,0.93,street,La Bougrais 35630 Saint-Brieuc-des-Iffs,35258_2c0l1q,G,LA BOUGRAIS,
387542962,00015,38754296200015,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA RUE AUX COUAPEAUX,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-1.860914,48.312538,0.66,street,Rue aux Couapiaux 35630 Saint-Brieuc-des-Iffs,35258_B355,G,RUE AUX COUAPIAUX,
392912598,00019,39291259800019,O,1993-10-01,NN,,,2019-11-14T14:00:34,false,5,LA RUE,,,,LA RUE AUX COUAPEAUX,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,68.20B,NAFRev2,N,-1.860914,48.312538,0.66,street,Rue aux Couapiaux 35630 Saint-Brieuc-des-Iffs,35258_B355,G,RUE AUX COUAPIAUX,
392912598,00027,39291259800027,O,2016-03-01,01,2018,,2021-02-23T11:18:42,true,1,,,,,LA RUE ES COUAPIAUX,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.50Z,NAFRev2,O,-1.860914,48.312538,0.64,street,Rue aux Couapiaux 35630 Saint-Brieuc-des-Iffs,35258_B355,G,RUE AUX COUAPIAUX,
392912598,00035,39291259800035,O,2016-05-01,,,,2021-02-23T11:18:42,false,1,,,,,LA RUE ES COUAPIAUX,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.50Z,NAFRev2,N,-1.860914,48.312538,0.64,street,Rue aux Couapiaux 35630 Saint-Brieuc-des-Iffs,35258_B355,G,RUE AUX COUAPIAUX,
393812425,00014,39381242500014,O,1994-02-01,01,2018,,2020-08-25T10:28:33,true,4,,,,,LE BREIL MARIN,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-1.847499,48.297045,0.75,street,Lieu Dit Breil Marin 35630 Saint-Brieuc-des-Iffs,35258_70gq12,G,LIEU DIT BREIL MARIN,
393998182,00025,39399818200025,O,1999-01-04,NN,,,2019-11-14T14:00:34,false,3,,,,,BELLEVUE,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.4B,NAFRev1,N,-1.851124,48.29806,0.91,street,Lieu Dit Bellevue 35630 Saint-Brieuc-des-Iffs,35258_p2k1fp,G,LIEU DIT BELLEVUE,
393998182,00033,39399818200033,O,2007-09-01,,,,2019-11-14T14:00:34,true,3,,,,,LA TIERAIS,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2011-12-31,F,VINCENT PAYSAGES,,,,81.30Z,NAFRev2,N,-1.851626,48.299836,0.94,street,La Tierais 35630 Saint-Brieuc-des-Iffs,35258_nac5vb,G,LA TIERAIS,
394375240,00014,39437524000014,O,1994-02-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BREIL MARIN,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,70.2B,NAF1993,N,-1.847499,48.297045,0.75,street,Lieu Dit Breil Marin 35630 Saint-Brieuc-des-Iffs,35258_70gq12,G,LIEU DIT BREIL MARIN,
395097959,00088,39509795900088,O,2011-01-01,,,,2021-02-23T11:20:52,true,1,,,,,LE BOURG,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.31Z,NAFRev2,N,-1.836054,48.318296,0.51,street,L’Embourg 35630 Saint-Brieuc-des-Iffs,35258_ztji8l,G,L EMBOURG,
399032291,00011,39903229100011,O,1994-11-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE TEHEL,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3F,NAF1993,O,-1.827184,48.291462,0.94,street,Le Tehel 35630 Saint-Brieuc-des-Iffs,35258_qnpmk5,G,LE TEHEL,
401210240,00016,40121024000016,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BOURDAIS,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.839655,48.319598,0.62,street,La Boudrais 35630 Saint-Brieuc-des-Iffs,35258_03lyh0,G,LA BOUDRAIS,
404677908,00026,40467790800026,O,2007-06-18,,,4334ZC,2020-03-04T11:32:05,false,5,TRAVOUX,,,,TRAVOUX,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2019-09-06,F,,,,DECO KLICO,43.34Z,NAFRev2,N,-1.835429,48.297158,0.94,street,Travoux 35630 Saint-Brieuc-des-Iffs,35258_tyfb49,G,TRAVOUX,
405200601,00012,40520060100012,O,1996-04-09,NN,,,2019-11-14T14:00:34,false,4,,,,,LA TALMACHERE,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,-1.83162,48.299675,0.94,street,La Talmachere 35630 Saint-Brieuc-des-Iffs,35258_2516rn,G,LA TALMACHERE,
407824671,00017,40782467100017,O,1992-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,GROMMELET,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1A,NAF1993,N,-1.833242,48.303171,0.73,street,Lieu Dit Gromelet 35630 Saint-Brieuc-des-Iffs,35258_n46atf,G,LIEU DIT GROMELET,
407994128,00020,40799412800020,O,1997-02-01,,,,2019-11-14T14:00:34,false,3,,,,,LA BECOSSAIS,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,92.3A,NAF1993,N,-1.834059,48.303981,0.94,street,La Becossais 35630 Saint-Brieuc-des-Iffs,35258_pfv2sa,G,LA BECOSSAIS,
410519961,00024,41051996100024,O,2003-09-01,NN,,,2019-11-14T14:00:34,false,3,SARL CREATION MULTIMEDIA,,,,LE BOURG,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2004-03-11,F,,,,,74.1J,NAFRev1,N,-1.836054,48.318296,0.51,street,L’Embourg 35630 Saint-Brieuc-des-Iffs,35258_ztji8l,G,L EMBOURG,
411318454,00013,41131845400013,O,1997-03-10,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,,BOURG,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,94.99Z,NAFRev2,O,-1.836054,48.318296,0.76,street,L’Embourg 35630 Saint-Brieuc-des-Iffs,35258_ztji8l,G,L EMBOURG,
412186801,00012,41218680100012,O,1997-04-28,,,,2019-11-14T14:00:34,false,3,,,,,LE TEHEL,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,52.6E,NAF1993,N,-1.827184,48.291462,0.94,street,Le Tehel 35630 Saint-Brieuc-des-Iffs,35258_qnpmk5,G,LE TEHEL,
418255915,00013,41825591500013,O,1998-04-01,NN,,,2019-11-14T14:00:34,true,6,,,,,LE BOURG,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,74.2B,NAFRev1,N,-1.836054,48.318296,0.51,street,L’Embourg 35630 Saint-Brieuc-des-Iffs,35258_ztji8l,G,L EMBOURG,
418343919,00019,41834391900019,O,1998-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA BOUDRAIS,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.41Z,NAFRev2,N,-1.839655,48.319598,0.94,street,La Boudrais 35630 Saint-Brieuc-des-Iffs,35258_03lyh0,G,LA BOUDRAIS,
418947073,00015,41894707300015,O,1998-06-02,NN,,2540ZZ,2019-11-14T14:00:34,true,3,,,,,LA CHEVRUE,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.829034,48.317334,0.94,street,La Chevrue 35630 Saint-Brieuc-des-Iffs,35258_23t5tc,G,LA CHEVRUE,
419776968,00010,41977696800010,O,1998-07-20,,,,2019-11-14T14:00:34,false,3,,,,,TRAVOUX,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,85.1G,NAF1993,N,-1.835429,48.297158,0.94,street,Travoux 35630 Saint-Brieuc-des-Iffs,35258_tyfb49,G,TRAVOUX,
423891464,00020,42389146400020,O,2013-09-30,,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,90.03A,NAFRev2,N,-1.836054,48.318296,0.51,street,L’Embourg 35630 Saint-Brieuc-des-Iffs,35258_ztji8l,G,L EMBOURG,
423891464,00038,42389146400038,O,2015-09-14,,,,2021-02-23T11:45:59,false,3,,14,,RUE,DU LIN ET DU CHANVRE,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,74.10Z,NAFRev2,N,-1.848939,48.293271,0.95,housenumber,14 Rue du Lin et du Chanvre 35630 Saint-Brieuc-des-Iffs,35258_0395_00014,G,14 RUE DU LIN ET DU CHANVRE,
428539894,00017,42853989400017,O,1983-01-01,NN,,,2019-11-14T14:00:34,true,3,LA SIFFLAIS,,,,,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.862513,48.307459,0.93,street,La Sifflais 35630 Saint-Brieuc-des-Iffs,35258_utcwbh,D,LA SIFFLAIS,
429802606,00013,42980260600013,O,2000-03-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LA TALMACHERE,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.3Z,NAFRev1,N,-1.83162,48.299675,0.94,street,La Talmachere 35630 Saint-Brieuc-des-Iffs,35258_2516rn,G,LA TALMACHERE,
433592532,00033,43359253200033,O,2019-12-03,,,,2021-02-23T13:15:10,true,1,,2,,RUE,DU LIN ET DU CHANVRE,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,18.13Z,NAFRev2,N,-1.851859,48.290942,0.95,housenumber,2 Rue du Lin et du Chanvre 35630 Saint-Brieuc-des-Iffs,35258_0395_00002,G,2 RUE DU LIN ET DU CHANVRE,
434382529,00023,43438252900023,O,2002-12-30,NN,,,2019-11-14T14:00:34,true,6,,,,,LE PAS DE LA HAIE,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,45.4F,NAFRev1,N,-1.843443,48.313202,0.92,street,Lieu Dit le Pas de la Haie 35630 Saint-Brieuc-des-Iffs,35258_B255,G,LIEU DIT LE PAS DE LA HAIE,
438579807,00019,43857980700019,O,2001-07-18,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LE PRATEL,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.836591,48.29642,0.93,street,Le Pratel 35630 Saint-Brieuc-des-Iffs,35258_oawj2m,G,LE PRATEL,
442369815,00018,44236981500018,O,2000-02-11,NN,,,2019-11-14T14:00:34,true,4,,,,LD,GROMMELET,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.833242,48.303171,0.73,street,Lieu Dit Gromelet 35630 Saint-Brieuc-des-Iffs,35258_n46atf,G,LIEU DIT GROMELET,
447664442,00012,44766444200012,O,2003-04-09,NN,,,2019-11-14T14:00:34,true,3,,,,,L' HORMONDAIS,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,-1.84651,48.302478,0.93,street,L’Hormondais 35630 Saint-Brieuc-des-Iffs,35258_9h0h1c,G,L HORMONDAIS,
448452078,00018,44845207800018,O,2003-05-02,NN,,,2019-11-14T14:00:34,false,3,,,,,LA NOE MAHE,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,N,-1.828341,48.313965,0.94,street,La Noe Mahe 35630 Saint-Brieuc-des-Iffs,35258_B252,G,LA NOE MAHE,
449309855,00012,44930985500012,O,2003-01-16,NN,,,2019-11-14T14:00:34,true,3,MORISSEAU LAURENT,,,,LA BECOSSAIS,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.834059,48.303981,0.94,street,La Becossais 35630 Saint-Brieuc-des-Iffs,35258_pfv2sa,G,LA BECOSSAIS,
449811215,00010,44981121500010,O,2003-09-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LE BOURG,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2004-12-01,F,MEDIAGIR,,,,72.2C,NAFRev1,N,-1.836054,48.318296,0.51,street,L’Embourg 35630 Saint-Brieuc-des-Iffs,35258_ztji8l,G,L EMBOURG,
453768780,00018,45376878000018,O,2004-06-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA PICAIS,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,52.6E,NAFRev1,N,-1.848244,48.294062,0.94,street,La Picais 35630 Saint-Brieuc-des-Iffs,35258_jvb4d8,G,LA PICAIS,
478770209,00011,47877020900011,O,1998-01-20,NN,,,2019-11-14T14:00:34,true,3,,,,,LE PORTELAIS,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.836591,48.29642,0.38,street,Le Pratel 35630 Saint-Brieuc-des-Iffs,35258_oawj2m,G,LE PRATEL,
480362631,00016,48036263100016,O,2005-01-03,NN,,4332AA,2019-11-14T14:00:34,false,5,,,,,L HORMONDAIS,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,70.10Z,NAFRev2,N,-1.84651,48.302478,0.93,street,L’Hormondais 35630 Saint-Brieuc-des-Iffs,35258_9h0h1c,G,L HORMONDAIS,
480362631,00024,48036263100024,O,2009-02-01,,,,2019-11-14T14:00:34,false,2,,,,,LA BEAUCHERAIS,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.32A,NAFRev2,N,-1.85261,48.303506,0.94,street,La Beaucherais 35630 Saint-Brieuc-des-Iffs,35258_4ankpi,G,LA BEAUCHERAIS,
480537364,00014,48053736400014,O,2005-01-13,,,,2019-11-14T14:00:34,true,3,,,,,LES CANTONS VERTS,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,41.10D,NAFRev2,N,-1.84681,48.29139,0.93,street,Les Cantons Verts 35630 Saint-Brieuc-des-Iffs,35258_B037,G,LES CANTONS VERTS,
483082921,00014,48308292100014,O,2005-06-27,,,,2019-11-14T14:00:34,true,2,,,,,LA CHEVRUE,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.829034,48.317334,0.94,street,La Chevrue 35630 Saint-Brieuc-des-Iffs,35258_23t5tc,G,LA CHEVRUE,
484020185,00019,48402018500019,O,2005-01-01,,,,2019-11-14T14:00:34,true,2,,,,LD,LA BEAUCHERAIS,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.85261,48.303506,0.94,street,La Beaucherais 35630 Saint-Brieuc-des-Iffs,35258_4ankpi,G,LA BEAUCHERAIS,
485114987,00012,48511498700012,O,2005-11-07,,,,2019-11-14T14:00:34,true,2,,,,,LA PLENNETIERE,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-1.836469,48.290723,0.93,street,La Plennetiere 35630 Saint-Brieuc-des-Iffs,35258_e5jnph,G,LA PLENNETIERE,
489062893,00016,48906289300016,O,2006-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LA RUE ES COUAPIAUX,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,O,-1.860914,48.312538,0.64,street,Rue aux Couapiaux 35630 Saint-Brieuc-des-Iffs,35258_B355,G,RUE AUX COUAPIAUX,
490784923,00024,49078492300024,O,2009-10-01,,,,2019-11-14T14:00:34,false,4,,,,,LA PICAIS,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-1.848244,48.294062,0.94,street,La Picais 35630 Saint-Brieuc-des-Iffs,35258_jvb4d8,G,LA PICAIS,
490809506,00010,49080950600010,O,2006-06-09,,,,2019-11-14T14:00:34,true,2,,,,,LA GODIVELAIS,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.838512,48.312088,0.61,street,La Godevilais 35630 Saint-Brieuc-des-Iffs,35258_vfgpqg,G,LA GODEVILAIS,
491935201,00039,49193520100039,O,2008-03-01,NN,,,2020-10-06T09:58:17,false,4,,,,LD,LA BECOSSAIS,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,56.21Z,NAFRev2,O,-1.834059,48.303981,0.94,street,La Becossais 35630 Saint-Brieuc-des-Iffs,35258_pfv2sa,G,LA BECOSSAIS,
493356562,00014,49335656200014,O,2006-09-29,,,,2019-11-14T14:00:34,true,2,,,,,LA BEAUCHERAIS,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.85261,48.303506,0.94,street,La Beaucherais 35630 Saint-Brieuc-des-Iffs,35258_4ankpi,G,LA BEAUCHERAIS,
493843452,00019,49384345200019,O,2007-01-01,,,,2019-11-14T14:00:34,true,4,,15,,,LA TALMACHERE,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,79.90Z,NAFRev2,N,-1.832068,48.299425,0.94,housenumber,15 La Talmachere 35630 Saint-Brieuc-des-Iffs,35258_2516rn_00015,G,15 LA TALMACHERE,
495373441,00031,49537344100031,O,2017-03-01,,,,2020-03-25T08:35:16,true,2,,6,,,LA MOTTE PONTEL,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,-1.847804,48.308439,0.62,housenumber,6 La Motte 35630 Saint-Brieuc-des-Iffs,35258_mk46t6_00006,G,6 LA MOTTE,
498600923,00029,49860092300029,O,2011-05-02,,,,2019-11-14T14:00:34,true,2,,,,LD,CHEFMON,35630,SAINT-BRIEUC-DES-IFFS,,,35258,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,85.52Z,NAFRev2,N,-1.8328,48.317389,0.94,street,Chefmon 35630 Saint-Brieuc-des-Iffs,35258_jlbchh,G,CHEFMON,