id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-105446,2020-03-05,000001,Vente,150,,,LA BOUISSIERE,B010,11160,11092,Citou,11,,,110920000C0592,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,100,2.530281,43.374654
2020-105471,2020-02-28,000001,Vente,134900,,,LE VILLAGE,B068,11160,11092,Citou,11,,,110920000A0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,350,2.538523,43.378843
2020-105471,2020-02-28,000001,Vente,134900,,,LE VILLAGE,B068,11160,11092,Citou,11,,,110920000A0018,,,,,,,,,,,,,0,,,,,L,landes,,,285,2.538523,43.378843
2020-105471,2020-02-28,000001,Vente,134900,27,,AV DE L'ARGENT DOUBLE,0003,11160,11092,Citou,11,,,110920000A0153,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,136,2.541604,43.37665
2020-105471,2020-02-28,000001,Vente,134900,,,LE VILLAGE,B068,11160,11092,Citou,11,,,110920000A0801,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.540955,43.377054
2020-106887,2020-06-22,000001,Vente,3000,,,FALGUA,B025,11160,11092,Citou,11,,,110920000B0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,385,2.522711,43.375484
2020-106887,2020-06-22,000001,Vente,3000,4,,RUE DU LAVOIR,0031,11160,11092,Citou,11,,,110920000B0266,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,125,2.532297,43.374391
2020-106887,2020-06-22,000001,Vente,3000,,,LA BOUISSIERE,B010,11160,11092,Citou,11,,,110920000C0524,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,2.523089,43.375283
2020-106887,2020-06-22,000001,Vente,3000,,,LA BOUISSIERE,B010,11160,11092,Citou,11,,,110920000C0525,,,,,,,,,,,,,0,,,,,L,landes,,,850,2.523592,43.375529
2020-106887,2020-06-22,000001,Vente,3000,,,LA BOUISSIERE,B010,11160,11092,Citou,11,,,110920000C0573,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,461,2.530237,43.374341
2020-106887,2020-06-22,000001,Vente,3000,,,LA BOUISSIERE,B010,11160,11092,Citou,11,,,110920000C0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,2.530011,43.374197
2020-107011,2020-06-30,000001,Vente,46800,1,,PAS DE LA CAPELANIE,0006,11160,11092,Citou,11,,,110920000A0194,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,164,2.539653,43.378499
2020-107011,2020-06-30,000001,Vente,46800,,,LE VILLAGE,B068,11160,11092,Citou,11,,,110920000A0196,,,,,,,,,,,,,0,,,,,L,landes,,,88,2.539648,43.378616
2020-107378,2020-07-10,000001,Vente,137000,3,,RUE DU CAUSSE,0025,11160,11092,Citou,11,,,110920000B0252,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,687,2.532555,43.375021
2020-107643,2020-08-11,000001,Vente,4000,5094,,VENTOULE,B066,11160,11092,Citou,11,,,110920000A0594,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1820,2.54165,43.385432
2020-107643,2020-08-11,000001,Vente,4000,5094,,VENTOULE,B066,11160,11092,Citou,11,,,110920000A0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.54165,43.385432
2020-107803,2020-08-19,000001,Vente,2000,,,LA PRADO,B050,11160,11092,Citou,11,,,110920000A0477,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,505,2.540995,43.374532
2020-107803,2020-08-19,000001,Vente,2000,,,LA PRADO,B050,11160,11092,Citou,11,,,110920000A0478,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,162,2.540985,43.374679
2020-108914,2020-10-09,000001,Vente,28000,,,LA BOUISSIERE,B010,11160,11092,Citou,11,,,110920000C0634,,,,,,,,,,,,,0,,,,,S,sols,,,1220,2.532123,43.372481
2020-110304,2020-12-30,000001,Vente,3000,,,HAMEAU DE RIEUSSEC,B031,11160,11092,Citou,11,,,110920000B0176,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,305,2.531003,43.375598
2020-110304,2020-12-30,000001,Vente,3000,,,LE CASTELLA,B015,11160,11092,Citou,11,,,110920000B0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,2.533039,43.376243
2020-110304,2020-12-30,000001,Vente,3000,,,LE CASTELLA,B015,11160,11092,Citou,11,,,110920000B0318,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,400,2.532717,43.3762
2020-110304,2020-12-30,000001,Vente,3000,,,LE CASTELLA,B015,11160,11092,Citou,11,,,110920000B0319,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,560,2.532563,43.376236
