siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200019727,00011,20001972700011,O,2009-03-23,NN,,,2019-08-31T03:38:58,true,3,MAIRIE,,,PL,DE LA MAIRIE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,93.29Z,NAFRev2,O,-0.774211,47.786264,0.83,street,Place de la Mairie 53200 Chemazé,53066_0220,G,PLACE DE LA MAIRIE,
215300666,00017,21530066600017,O,1983-03-01,11,2019,,2021-10-27T08:08:50,true,4,,,,PL,DE LA MAIRIE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.774211,47.786264,0.83,street,Place de la Mairie 53200 Chemazé,53066_0220,G,PLACE DE LA MAIRIE,
215300666,00033,21530066600033,O,1995-12-25,NN,,,2018-06-21T10:30:43,false,3,MAIRIE,,,PL,MAIRIE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2017-12-11,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.774211,47.786264,0.75,street,Place de la Mairie 53200 Chemazé,53066_0220,G,PLACE DE LA MAIRIE,
215300666,00041,21530066600041,O,1995-12-25,NN,,,2018-06-21T14:16:37,false,3,MAIRIE,,,PL,MAIRIE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2017-12-11,F,SERVICE D'EAUX,,,,36.00Z,NAFRev2,N,-0.774211,47.786264,0.75,street,Place de la Mairie 53200 Chemazé,53066_0220,G,PLACE DE LA MAIRIE,
215300666,00058,21530066600058,O,2004-04-01,NN,,,2013-06-11T10:36:21,false,4,MAIRIE,3,,PL,DE LA MAIRIE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2010-11-03,F,LOTISSEMENT PRIEURE SAINT AUBIN 2EME T,,,,42.99Z,NAFRev2,N,-0.77449,47.786114,0.84,housenumber,3 Place de la Mairie 53200 Chemazé,53066_0220_00003,G,3 PLACE DE LA MAIRIE,
215300666,00066,21530066600066,O,2004-04-01,NN,,,2012-10-19T10:41:29,false,4,MAIRIE,3,,PL,DE LA MAIRIE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2010-10-07,F,LOTISSEMENT DE L ANJOU,,,,42.99Z,NAFRev2,N,-0.77449,47.786114,0.84,housenumber,3 Place de la Mairie 53200 Chemazé,53066_0220_00003,G,3 PLACE DE LA MAIRIE,
215300666,00090,21530066600090,O,2018-09-17,,,,2018-12-07T09:12:13,false,1,,4,,RUE,DU BON ACCUEIL,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2018-09-17,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,-0.776665,47.787072,0.95,housenumber,4 Rue du Bon Accueil 53200 Chemazé,53066_0038_00004,G,4 RUE DU BON ACCUEIL,
265300632,00014,26530063200014,O,1983-03-01,NN,,,2012-05-05T00:38:33,true,3,MAIRIE,,,PL,DE LA MAIRIE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.774211,47.786264,0.83,street,Place de la Mairie 53200 Chemazé,53066_0220,G,PLACE DE LA MAIRIE,
265300632,00022,26530063200022,O,1973-11-19,12,2019,,2021-10-27T08:13:00,false,5,,4,,RUE,DU BON ACCUEIL,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2013-02-17,A,EHPAD,,,,87.10A,NAFRev2,O,-0.776665,47.787072,0.95,housenumber,4 Rue du Bon Accueil 53200 Chemazé,53066_0038_00004,G,4 RUE DU BON ACCUEIL,
265300632,00030,26530063200030,O,1973-11-19,NN,,,2012-05-05T00:38:33,false,3,,4,,RUE,DU BON ACCUEIL,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER REST PA ND PONTMAIN,,,,88.99B,NAFRev2,N,-0.776665,47.787072,0.95,housenumber,4 Rue du Bon Accueil 53200 Chemazé,53066_0038_00004,G,4 RUE DU BON ACCUEIL,
275300267,00018,27530026700018,O,,,,,,true,1,,,,PL,DE LA MAIRIE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.774211,47.786264,0.83,street,Place de la Mairie 53200 Chemazé,53066_0220,G,PLACE DE LA MAIRIE,
275300689,00013,27530068900013,O,,,,,,true,1,,,,PL,DE LA MAIRIE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-0.774211,47.786264,0.83,street,Place de la Mairie 53200 Chemazé,53066_0220,G,PLACE DE LA MAIRIE,
301842076,00038,30184207600038,O,,,,,,true,1,,,,,POSTE RESTANTE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,-0.775253,47.787158,0.41,street,Rue de la Poste 53200 Chemazé,53066_0331,G,RUE DE LA POSTE,
302494950,00041,30249495000041,O,1980-07-01,NN,,,2008-01-04T19:20:38,false,3,,,,,ZA ROUTE DE SEGRE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
302494950,00124,30249495000124,O,1993-01-01,,,,2008-01-04T19:20:38,false,4,,38,,RUE,D ANJOU,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-0.775447,47.782708,0.95,housenumber,38 Rue d’Anjou 53200 Chemazé,53066_0023_00038,G,38 RUE D ANJOU,
304878903,00018,30487890300018,O,1900-01-01,NN,,,2008-01-04T19:32:48,true,3,,,,,MAIRIE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.774211,47.786264,0.92,street,Place de la Mairie 53200 Chemazé,53066_0220,G,PLACE DE LA MAIRIE,
306368234,00010,30636823400010,O,1900-01-01,NN,,,2008-01-04T19:41:36,true,3,,,,,MAIRIE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.774211,47.786264,0.92,street,Place de la Mairie 53200 Chemazé,53066_0220,G,PLACE DE LA MAIRIE,
306804485,00010,30680448500010,O,,NN,,,,true,1,,2,,PL,DE LA MAIRIE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2J,NAF1993,N,-0.773933,47.786234,0.84,housenumber,2 Place de la Mairie 53200 Chemazé,53066_0220_00002,G,2 PLACE DE LA MAIRIE,
308848324,00015,30884832400015,O,,,,,,true,1,,,,RUE,PRINCIPALE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.778769,47.784198,0.34,street,Rue du Grand Pré 53200 Chemazé,53066_0202,G,RUE DU GRAND PRE,
308854223,00010,30885422300010,O,1900-01-01,NN,,,2008-01-04T19:51:42,true,3,,,,,,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308854249,00015,30885424900015,O,1900-01-01,NN,,,2008-01-04T19:51:42,true,3,,,,,MAIRIE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-0.774211,47.786264,0.92,street,Place de la Mairie 53200 Chemazé,53066_0220,G,PLACE DE LA MAIRIE,
309105328,00012,30910532800012,O,,,,,,true,1,,,,RTE,DE SEGRE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,50.2Z,NAF1993,N,-0.747095,47.753229,0.38,street,Rue de la Ricoullière 53200 Chemazé,53066_0342,G,RUE DE LA RICOULLIERE,
310357520,00033,31035752000033,O,,NN,,,,true,1,,,,,LA CHENILLERE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,-0.801951,47.795243,0.95,street,La Chenillère 53200 Chemazé,53066_g8zjx2,G,LA CHENILLERE,
312820467,00016,31282046700016,O,,NN,,,,true,1,,,,,BOURG,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1986-06-04,F,,,,,77.11,NAP,N,-0.778883,47.779245,0.91,street,Route de Bourg Philippe 53200 Chemazé,53066_0044,G,ROUTE DE BOURG PHILIPPE,
313023137,00018,31302313700018,O,,,,,,true,1,,,,RUE,DE LA POSTE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-0.775253,47.787158,0.95,street,Rue de la Poste 53200 Chemazé,53066_0331,G,RUE DE LA POSTE,
313477077,00033,31347707700033,O,1900-01-01,NN,,,2011-04-28T00:14:32,false,4,,,,,LA TEMPLERIE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1995-01-18,F,,,,,45.1A,NAF1993,O,-0.741458,47.752959,0.94,street,La Templerie 53200 Chemazé,53066_si8fgr,G,LA TEMPLERIE,
315174425,00019,31517442500019,O,1979-01-01,NN,,,,false,4,,,,LD,LES BESNARDIERES,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,71.3A,NAFRev1,N,-0.753876,47.768319,0.94,street,Les Besnardières 53200 Chemazé,53066_zcxl8l,G,LES BESNARDIERES,
315174425,00027,31517442500027,O,2003-03-20,NN,,,2015-09-29T03:27:33,true,3,,,,,MAIRIE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.774211,47.786264,0.92,street,Place de la Mairie 53200 Chemazé,53066_0220,G,PLACE DE LA MAIRIE,
315465872,00010,31546587200010,O,,,,,,true,1,,,,LD,LOGES,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1984-12-30,F,,,,,01.3Z,NAF1993,N,-0.755463,47.781083,0.92,street,Les Loges 53200 Chemazé,53066_47dym2,G,LES LOGES,
315465906,00016,31546590600016,O,,,,,,true,1,,,,,PETITES JOYERES,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,-0.741222,47.788698,0.93,street,Les Petites Joyères 53200 Chemazé,53066_B556,G,LES PETITES JOYERES,
316404375,00016,31640437500016,O,,NN,,,,true,1,,,,,LA GAUVENIERE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-0.797672,47.79222,0.94,street,La Gauvenière 53200 Chemazé,53066_02niw2,G,LA GAUVENIERE,
316718295,00017,31671829500017,O,,,,,,true,1,,,,RUE,PRINCIPALE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.778769,47.784198,0.34,street,Rue du Grand Pré 53200 Chemazé,53066_0202,G,RUE DU GRAND PRE,
317072817,00024,31707281700024,O,1985-11-20,NN,,,2008-11-07T00:32:37,true,4,,10,,RUE,DES CAMELIAS,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0D,NAFRev1,N,-0.773981,47.78767,0.95,housenumber,10 Rue des Camelias 53200 Chemazé,53066_0053_00010,G,10 RUE DES CAMELIAS,
317073179,00028,31707317900028,O,1999-01-01,NN,,,2012-07-28T11:10:53,true,4,,4,B,RUE,DU MAINE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,94.91Z,NAFRev2,N,-0.771962,47.787737,0.84,housenumber,4bis Rue du Maine 53200 Chemazé,53066_0213_00004_bis,G,4BIS RUE DU MAINE,
317177657,00036,31717765700036,O,1985-06-05,NN,,,,false,4,,3,,RUE,DE BEL AIR,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1C,NAFRev1,N,-0.775807,47.786255,0.95,housenumber,3 Rue de Bel Air 53200 Chemazé,53066_0035_00003,G,3 RUE DE BEL AIR,
317177657,00044,31717765700044,O,2003-10-01,NN,,,2010-11-24T04:56:47,true,4,,6,,RUE,DE BEL AIR,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,86.21Z,NAFRev2,N,-0.775833,47.786342,0.95,housenumber,6 Rue de Bel Air 53200 Chemazé,53066_0035_00006,G,6 RUE DE BEL AIR,
317569317,00017,31756931700017,O,,,,,,true,1,,,,LD,MALABRY,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.737422,47.790163,0.94,street,Malabry 53200 Chemazé,53066_9epy2t,G,MALABRY,
318171055,00037,31817105500037,O,,,,,,true,1,,6,,RUE,DE LA POSTE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2J,NAF1993,N,-0.774791,47.787141,0.95,housenumber,6 Rue de la Poste 53200 Chemazé,53066_0331_00006,G,6 RUE DE LA POSTE,
318171063,00031,31817106300031,O,1990-07-01,NN,,,,true,1,,6,,RUE,DE LA POSTE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.2J,NAF1993,O,-0.774791,47.787141,0.95,housenumber,6 Rue de la Poste 53200 Chemazé,53066_0331_00006,G,6 RUE DE LA POSTE,
318907888,00016,31890788800016,O,1980-02-12,NN,,,2012-05-05T01:25:27,true,4,,,,,LE CHATEAU DE MOLIERES,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,93.11Z,NAFRev2,N,-0.770226,47.782495,0.56,street,Chemin de Molieres 53200 Chemazé,53066_B134,G,CHEMIN DE MOLIERES,
319268934,00035,31926893400035,O,,NN,,,,true,1,,6,,RUE,DE LA POSTE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2J,NAF1993,O,-0.774791,47.787141,0.95,housenumber,6 Rue de la Poste 53200 Chemazé,53066_0331_00006,G,6 RUE DE LA POSTE,
319362802,00021,31936280200021,O,1987-01-01,NN,,,2008-11-07T00:35:12,true,4,,40,,RUE,D'ANJOU,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,-0.775136,47.782321,0.95,housenumber,40 Rue d’Anjou 53200 Chemazé,53066_0023_00040,G,40 RUE D ANJOU,
319423943,00020,31942394300020,O,1989-12-31,NN,,,2010-10-25T03:46:51,true,5,,23,,RUE,DE L ANJOU,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,68.20B,NAFRev2,N,-0.775468,47.783648,0.72,housenumber,23 Rue d’Anjou 53200 Chemazé,53066_0023_00023,G,23 RUE D ANJOU,
320414253,00015,32041425300015,O,,NN,,,,true,1,,,,RUE,DU PRIEURE ST AUBIN,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,97.22,NAP,N,-0.772139,47.787261,0.87,street,Rue du Prieure Saint Aubin 53200 Chemazé,53066_0337,G,RUE DU PRIEURE SAINT AUBIN,
321029316,00015,32102931600015,O,,,,,,true,1,,10,,RUE,DES MARRONNIERS,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.2V,NAF1993,N,-0.778282,47.788739,0.95,housenumber,10 Rue des Marronniers 53200 Chemazé,53066_0225_00010,G,10 RUE DES MARRONNIERS,
321036865,00012,32103686500012,O,,NN,,,,true,1,,10,,RUE,DES MARRONNIERS,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.2V,NAF1993,N,-0.778282,47.788739,0.95,housenumber,10 Rue des Marronniers 53200 Chemazé,53066_0225_00010,G,10 RUE DES MARRONNIERS,
321036873,00016,32103687300016,O,,NN,,,,true,1,,10,,RUE,DES MARRONNIERS,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.2V,NAF1993,N,-0.778282,47.788739,0.95,housenumber,10 Rue des Marronniers 53200 Chemazé,53066_0225_00010,G,10 RUE DES MARRONNIERS,
321084691,00039,32108469100039,O,2012-10-01,03,2019,,2021-10-27T08:22:06,true,2,,,,,CHIMIER,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.43Z,NAFRev2,O,-0.75656,47.761998,0.94,street,Chimier 53200 Chemazé,53066_mzcw38,G,CHIMIER,
322797127,00014,32279712700014,O,1981-11-01,NN,,,2008-11-07T00:39:16,false,4,,,,RUE,DU STADE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,-0.779003,47.785464,0.95,street,Rue du Stade 53200 Chemazé,53066_0368,G,RUE DU STADE,
322797127,00022,32279712700022,O,2003-02-03,NN,,,2014-07-08T00:27:16,true,5,,,,RUE,DE MENIL,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.32A,NAFRev2,N,-0.802315,47.77643,0.44,street,Le Haut Ménil 53200 Chemazé,53066_B376,G,LE HAUT MENIL,
323485771,00014,32348577100014,O,,NN,,,,true,1,,,,,,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
326375201,00018,32637520100018,O,1983-01-01,NN,,,2008-11-07T00:43:44,true,4,,2,,RUE,DE L'ANJOU,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,55.4A,NAFRev1,O,-0.773218,47.786757,0.71,housenumber,2 Rue d’Anjou 53200 Chemazé,53066_0023_00002,G,2 RUE D ANJOU,
326500105,00019,32650010500019,O,,NN,,,,true,1,,,,,LE JONCHERAY,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.00,NAP,N,-0.802286,47.766893,0.94,street,Le Joncheray 53200 Chemazé,53066_h683av,G,LE JONCHERAY,
326611316,00018,32661131600018,O,,NN,,,,true,1,,,,LD,L'ASNERIE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.56,NAP,N,-0.741261,47.757214,0.94,street,L’Asnerie 53200 Chemazé,53066_zc19pk,G,L ASNERIE,
326669686,00015,32666968600015,O,1983-02-28,NN,,,2016-04-26T02:50:36,true,5,,13,,RUE,RENE D ANJOU,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.73Z,NAFRev2,O,-0.780575,47.784418,0.41,housenumber,13 Rue du Stade 53200 Chemazé,53066_0368_00013,G,13 RUE DU STADE,
326732005,00011,32673200500011,O,1983-01-01,NN,,,2007-01-18T09:17:34,true,3,,,,LD,LA MASSONNIERE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.732517,47.751228,0.94,street,La Massonniere 53200 Chemazé,53066_tb8dhc,G,LA MASSONNIERE,
326886132,00082,32688613200082,O,2016-10-01,,,,2021-02-23T10:48:43,false,1,MOLIERES,1,,IMP,DE LA FORGE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.31Z,NAFRev2,N,-0.748091,47.754207,0.84,housenumber,1 Impasse de la Forge 53200 Chemazé,53066_0190_00001,G,1 IMPASSE DE LA FORGE,
327635959,00015,32763595900015,O,1983-07-01,NN,,4333ZZ,2016-04-26T02:53:44,true,5,,9,,RUE,DES VIGNES,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.33Z,NAFRev2,O,-0.776871,47.785473,0.95,housenumber,9 Rue des Vignes 53200 Chemazé,53066_0375_00009,G,9 RUE DES VIGNES,
328001649,00016,32800164900016,O,1983-05-10,NN,,,2007-01-18T09:18:06,true,4,,,,LD,L'EPERVIER,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.755545,47.78616,0.94,street,L’Épervier 53200 Chemazé,53066_vxbv2y,G,L EPERVIER,
328012513,00011,32801251300011,O,,NN,,,,true,1,,,,LD,LA GAUVENIERE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.797672,47.79222,0.94,street,La Gauvenière 53200 Chemazé,53066_02niw2,G,LA GAUVENIERE,
328558333,00014,32855833300014,O,,NN,,,2007-11-02T08:46:27,true,1,,,,LD,LA MIQUERIE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,80.01,NAP,N,-0.80518,47.772891,0.63,street,Rue de la Briquetterie 53200 Chemazé,53066_0047,G,RUE DE LA BRIQUETTERIE,
328587670,00014,32858767000014,O,,NN,,,,true,1,,,,LD,LES ARAIGNEES,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,-0.748154,47.760667,0.37,street,Les Besneraies 53200 Chemazé,53066_tsid0q,G,LES BESNERAIES,
328854369,00019,32885436900019,O,,NN,,,,true,1,,,,LD,L'ACHAT,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,-0.773604,47.760495,0.94,street,L’Achat 53200 Chemazé,53066_7bpx1e,G,L ACHAT,
330011305,00019,33001130500019,O,1984-04-17,NN,,,2015-05-29T04:20:05,true,4,CHEMAZE,,,LD,GRANDES JOYERES,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,77.31Z,NAFRev2,N,-0.740466,47.788159,0.93,street,Les Grandes Joyeres 53200 Chemazé,53066_B347,G,LES GRANDES JOYERES,
330260217,00014,33026021700014,O,,,,,,true,1,,2,,RUE,DU PORTEAU,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1989-03-04,F,,,,,55.73,NAP,N,-0.774501,47.787375,0.95,housenumber,2 Rue du Porteau 53200 Chemazé,53066_0320_00002,G,2 RUE DU PORTEAU,
330282161,00018,33028216100018,O,,NN,,,,true,1,,12,,RUE,D'ANJOU,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1988-02-13,F,,,,,67.01,NAP,N,-0.773792,47.786169,0.95,housenumber,12 Rue d’Anjou 53200 Chemazé,53066_0023_00012,G,12 RUE D ANJOU,
330787300,00012,33078730000012,O,1984-11-01,NN,,,2008-11-13T05:02:56,true,4,,,,LD,LA GRANDE HOUDMONNIERE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.740858,47.792839,0.94,street,La Grande Houdmonnière 53200 Chemazé,53066_B306,G,LA GRANDE HOUDMONNIERE,
331134817,00013,33113481700013,O,1984-10-01,NN,,,2020-11-17T03:40:56,true,4,,,,LD,LA HINNBAUDIERE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.41Z,NAFRev2,N,-0.76564,47.781232,0.83,street,La Hinnebaudière 53200 Chemazé,53066_vw0keb,G,LA HINNEBAUDIERE,
331248682,00014,33124868200014,O,,NN,,,,true,1,,,,LD,LES BESNARDIERES,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.1A,NAF1993,N,-0.753876,47.768319,0.94,street,Les Besnardières 53200 Chemazé,53066_zcxl8l,G,LES BESNARDIERES,
331445049,00017,33144504900017,O,1984-11-12,NN,,,,false,3,,,,LD,LES MESNILS,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1992-01-04,F,,,,,01.3Z,NAF1993,N,-0.801703,47.777052,0.4,street,Le Bas Menil 53200 Chemazé,53066_B019,G,LE BAS MENIL,
331445049,00025,33144504900025,O,1992-01-04,NN,,,2020-08-25T10:34:59,true,3,,,,,LES ARAIGNERES,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.778667,47.756627,0.63,street,L’Araignère 53200 Chemazé,53066_9ho59v,G,L ARAIGNERE,
332154293,00010,33215429300010,O,1984-01-01,NN,,,2007-01-18T09:20:11,true,3,,,,,BROSSINIERE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.740628,47.764209,0.93,street,La Brossinière 53200 Chemazé,53066_nze0od,G,LA BROSSINIERE,
333664241,00028,33366424100028,O,1995-08-02,NN,,,,true,1,,31,,RUE,DU MAINE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,-0.77072,47.788989,0.95,housenumber,31 Rue du Maine 53200 Chemazé,53066_0213_00031,G,31 RUE DU MAINE,
334371754,00014,33437175400014,O,,NN,,,,true,1,,6,,RUE,DU BON ACCUEIL,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,69.23,NAP,N,-0.776665,47.787072,0.95,housenumber,6 Rue du Bon Accueil 53200 Chemazé,53066_0038_00006,G,6 RUE DU BON ACCUEIL,
334621919,00011,33462191900011,O,,NN,,,,true,1,,,,,LES GRANDES FORGES,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,01.1A,NAF1993,N,-0.777448,47.763763,0.94,street,Les Grandes Forges 53200 Chemazé,53066_B345,G,LES GRANDES FORGES,
338782097,00012,33878209700012,O,,NN,,,,true,1,,,,,PETIT BRUNESAC,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.07,NAP,N,-0.762106,47.764364,0.93,street,Le Petit Brunesac 53200 Chemazé,53066_B485,G,LE PETIT BRUNESAC,
339605891,00011,33960589100011,O,,NN,,,,true,1,,,,,BON ACCEUIL,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,-0.776514,47.787223,0.63,street,Rue du Bon Accueil 53200 Chemazé,53066_0038,G,RUE DU BON ACCUEIL,
339968604,00019,33996860400019,O,1987-01-01,NN,,,2008-01-04T21:36:38,true,3,,,,,LES BRUYERES,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.745538,47.787208,0.94,street,Les Bruyères 53200 Chemazé,53066_cfd3xa,G,LES BRUYERES,
340656420,00015,34065642000015,O,1987-01-01,NN,,,2007-01-18T09:23:40,true,3,,,,,,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342828076,00014,34282807600014,O,1987-11-01,01,2019,,2021-11-02T11:44:32,true,4,,,,,LA BOSSINIERE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.50Z,NAFRev2,O,-0.740628,47.764209,0.81,street,La Brossinière 53200 Chemazé,53066_nze0od,G,LA BROSSINIERE,
342936960,00026,34293696000026,O,1991-11-18,,,,,false,4,,5,,RUE,COURTE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4A,NAF1993,N,-0.77403,47.787236,0.94,housenumber,5 Rue Courte 53200 Chemazé,53066_0126_00005,G,5 RUE COURTE,
342942927,00019,34294292700019,O,,NN,,,2006-11-25T10:46:47,true,1,,,,,,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
344113345,00013,34411334500013,O,,NN,,,,true,1,,12,,RUE,D'ANJOU,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1996-03-10,F,,,,,55.3A,NAF1993,N,-0.773792,47.786169,0.95,housenumber,12 Rue d’Anjou 53200 Chemazé,53066_0023_00012,G,12 RUE D ANJOU,
344133871,00014,34413387100014,O,1988-02-01,NN,,,2008-01-04T22:24:11,true,3,,,,,LA BOUVRIE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.776377,47.779924,0.94,street,La Bouvrie 53200 Chemazé,53066_aks3i8,G,LA BOUVRIE,
348767203,00014,34876720300014,O,1988-11-01,NN,,,,true,1,,,,,LE COUDREAU,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,-0.72465,47.783488,0.94,street,Le Coudreau 53200 Chemazé,53066_n99d6c,G,LE COUDREAU,
350655387,00016,35065538700016,O,,NN,,,,true,1,,,,,BOURG,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,62.43,NAP,N,-0.778883,47.779245,0.91,street,Route de Bourg Philippe 53200 Chemazé,53066_0044,G,ROUTE DE BOURG PHILIPPE,
351808290,00024,35180829000024,O,,NN,,,,true,1,,,,,LA ROUSSELIERE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1990-09-02,F,,,,,84.10,NAP,N,-0.786409,47.772454,0.94,street,La Rousselière 53200 Chemazé,53066_zsq18w,G,LA ROUSSELIERE,
352458707,00036,35245870700036,O,2016-05-06,,,,2021-02-23T11:04:55,true,1,,8,,RUE,DES MARRONNIERS,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2016-05-06,A,,,,,68.20B,NAFRev2,N,-0.777709,47.788383,0.95,housenumber,8 Rue des Marronniers 53200 Chemazé,53066_0225_00008,G,8 RUE DES MARRONNIERS,
352643324,00010,35264332400010,O,1989-11-01,NN,,,2006-10-27T23:57:50,true,3,,,,,GASTINES,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,-0.758975,47.755621,0.94,street,Gastines 53200 Chemazé,53066_kcqwbw,G,GASTINES,
353302870,00012,35330287000012,O,,NN,,,,true,1,,,,,LA COTTINIERE,53200,CHEMAZE,,,53066,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.2A,NAF1993,N,-0.740605,47.792918,0.48,street,La Petite Houdmonniere 53200 Chemazé,53066_B532,G,LA PETITE HOUDMONNIERE,