id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-248362,2019-05-06,000001,Vente,141375,23,,RUE DE BEAUNE,0005,21220,21254,L'Étang-Vergy,21,,,21254000AB0046,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,335,4.877403,47.177349
2019-248362,2019-05-06,000001,Vente,141375,,,VILLAGE,B047,21220,21254,L'Étang-Vergy,21,,,21254000AB0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,482,4.877267,47.177382
2019-250293,2019-07-25,000001,Vente,80000,1,,RUE DE BEAUNE,0005,21220,21254,L'Étang-Vergy,21,,,21254000AB0318,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,171,4.87814,47.17806
2019-250541,2019-07-10,000001,Vente,85000,29,B,RUE DE BEAUNE,0005,21220,21254,L'Étang-Vergy,21,,,21254000AB0054,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,115,4.876668,47.176625
2019-250541,2019-07-10,000001,Vente,85000,,,VILLAGE,B047,21220,21254,L'Étang-Vergy,21,,,21254000AB0067,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,4.876609,47.176686
2019-250541,2019-07-10,000001,Vente,85000,,,CHAMPS DE LA FOLIE,B012,21220,21254,L'Étang-Vergy,21,,,212540000B0039,,,,,,,,,,,,,0,,,,,T,terres,,,408,4.877622,47.173397
2019-251863,2019-09-03,000001,Vente,145000,28,,RUE DE BEAUNE,0005,21220,21254,L'Étang-Vergy,21,,,21254000AB0033,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,253,4.877519,47.177043
2019-252369,2019-09-23,000001,Vente,55000,,,VILLAGE,B047,21220,21254,L'Étang-Vergy,21,,,21254000AB0321,,,,,,,,,,,,,0,,,,,T,terres,,,160,4.87692,47.178148
2019-252369,2019-09-23,000001,Vente,55000,,,VILLAGE,B047,21220,21254,L'Étang-Vergy,21,,,21254000AB0322,,,,,,,,,,,,,0,,,,,T,terres,,,1636,4.876655,47.178047
2019-254797,2019-11-12,000001,Vente,57500,,,VILLAGE,B047,21220,21254,L'Étang-Vergy,21,,,21254000AB0199,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.878359,47.178287
2019-254797,2019-11-12,000001,Vente,57500,2,A,RUE GRANDE RUE,0020,21220,21254,L'Étang-Vergy,21,,,21254000AB0200,,,,,,,,,,,,,0,1,Maison,142,8,S,sols,,,36,4.87844,47.178249
2019-254797,2019-11-12,000001,Vente,57500,,,VILLAGE,B047,21220,21254,L'Étang-Vergy,21,,,21254000AB0201,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.878456,47.17828
2019-254797,2019-11-12,000001,Vente,57500,2,,RUE GRANDE RUE,0020,21220,21254,L'Étang-Vergy,21,,,21254000AB0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,4.878341,47.178368
