siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170802110,00172,17080211000172,O,1982-11-24,,,,2019-11-14T14:00:16,false,3,,13,,RUE,PAUBON,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRESORERIE SAULCES-MONCLIN,,,,75.1A,NAFRev1,N,4.496945,49.576875,0.94,housenumber,13 Rue Paubon 08270 Saulces-Monclin,08402_0156_00013,G,13 RUE PAUBON,
180073017,02663,18007301702663,O,2005-12-16,NN,,,2019-11-14T14:00:16,false,3,,13,,RUE,PAUBON,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2015-03-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,84.12Z,NAFRev2,N,4.496945,49.576875,0.94,housenumber,13 Rue Paubon 08270 Saulces-Monclin,08402_0156_00013,G,13 RUE PAUBON,
210803656,00011,21080365600011,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,4,,,,RUE,DE VARENNES SUR ALLIER,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.496669,49.575902,0.85,street,Rue Varennes sur Allier 08270 Saulces-Monclin,08402_0142,G,RUE VARENNES SUR ALLIER,
210803656,00029,21080365600029,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DU DOCTEUR JULLICH,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2009-09-18,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.496945,49.576365,0.95,street,Rue du Docteur Jullich 08270 Saulces-Monclin,08402_0158,G,RUE DU DOCTEUR JULLICH,
210803656,00037,21080365600037,O,2002-07-01,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,,,RUE,DE VARENNES SUR ALLIER,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.496669,49.575902,0.85,street,Rue Varennes sur Allier 08270 Saulces-Monclin,08402_0142,G,RUE VARENNES SUR ALLIER,
210803656,00045,21080365600045,O,2009-09-18,11,2020,,2022-08-29T09:05:50,false,1,,,R,,DE LA PERRINE,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.502271,49.573949,0.71,street,Rue de la Perine 08270 Saulces-Monclin,08402_qmi0fi,G,RUE DE LA PERINE,
240800862,00015,24080086200015,O,1996-01-01,21,2020,,2022-08-29T09:09:40,true,4,MAIRIE,,,RUE,DE VARENNES SUR ALLIER,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.496669,49.575902,0.85,street,Rue Varennes sur Allier 08270 Saulces-Monclin,08402_0142,G,RUE VARENNES SUR ALLIER,
250801602,00013,25080160200013,O,1986-12-20,11,2020,,2022-08-29T09:09:53,true,4,MAIRIE,,,RUE,DE VARENNES SUR ALLIER,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,4.496669,49.575902,0.85,street,Rue Varennes sur Allier 08270 Saulces-Monclin,08402_0142,G,RUE VARENNES SUR ALLIER,
250802162,00017,25080216200017,O,1997-03-28,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,RUE,DE VARENNES SUR ALLIER,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2006-05-04,F,,,,,75.1E,NAFRev1,N,4.496669,49.575902,0.85,street,Rue Varennes sur Allier 08270 Saulces-Monclin,08402_0142,G,RUE VARENNES SUR ALLIER,
260803630,00011,26080363000011,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,RUE,DE VARENNES SUR ALLIER,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.496669,49.575902,0.85,street,Rue Varennes sur Allier 08270 Saulces-Monclin,08402_0142,G,RUE VARENNES SUR ALLIER,
290801554,00012,29080155400012,O,1983-08-10,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,RUE,DE VARENNES SUR ALLIER,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.496669,49.575902,0.85,street,Rue Varennes sur Allier 08270 Saulces-Monclin,08402_0142,G,RUE VARENNES SUR ALLIER,
300989662,00014,30098966200014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1986-08-15,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
301908182,00027,30190818200027,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1E,NAF1993,O,,,0,,,,,,
302715966,00271,30271596600271,O,1977-01-01,01,2020,,2022-08-29T09:11:37,false,1,,,,RUE,DE LA GARE,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1977-01-01,A,,,,,46.21Z,NAFRev2,O,4.497737,49.577824,0.95,street,Rue de la Gare 08270 Saulces-Monclin,08402_0148,G,RUE DE LA GARE,
302871041,00075,30287104100075,O,2002-12-01,NN,,,2019-11-14T14:00:16,false,3,,,,LD,CHANTEMERLE,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.2E,NAFRev1,N,4.503971,49.574787,0.78,street,Rue Chante-Merle 08270 Saulces-Monclin,08402_0179,G,RUE CHANTE MERLE,
305366536,00012,30536653600012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
306206038,00029,30620603800029,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
306498395,00012,30649839500012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE LA MAIRIE,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,O,4.499066,49.57983,0.35,street,Rue de la Carrière 08270 Saulces-Monclin,08402_0144,G,RUE DE LA CARRIERE,
306916099,01772,30691609901772,O,2009-11-24,11,2020,,2022-08-29T09:12:36,false,2,AIRE DE FAISSAULT,,,,AUTOROUTE A34,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,47.30Z,NAFRev2,O,4.0690308,49.2211075,0.81,poi.motorway_junction,Reims-Cormontreuil - A34 (Embranchement d'autoroute) Cormontreuil,https://osm.org/node/23218038,G,,
307976407,00030,30797640700030,O,1987-01-08,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,VIEILLE VILLE,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90D,NAFRev2,N,4.492273,49.576744,0.93,street,Rue de la Vieille Ville 08270 Saulces-Monclin,08402_0154,G,RUE DE LA VIEILLE VILLE,
307993642,00023,30799364200023,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,GARE,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,61.2Z,NAF1993,N,4.497737,49.577824,0.83,street,Rue de la Gare 08270 Saulces-Monclin,08402_0148,G,RUE DE LA GARE,
310068994,00014,31006899400014,O,1990-06-27,NN,,,2019-11-14T14:00:16,true,4,,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.3K,NAFRev1,O,,,0,,,,,,
311149702,00020,31114970200020,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
311524151,00017,31152415100017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
311572879,00014,31157287900014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
315461558,00019,31546155800019,O,1979-01-01,,,,2019-11-14T14:00:16,true,5,,,,HAM,DE MONCLIN,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,4.500337,49.575322,0.94,street,Rue de Monclin 08270 Saulces-Monclin,08402_0168,G,RUE DE MONCLIN,
315699363,00018,31569936300018,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
317083103,00018,31708310300018,O,1979-01-01,NN,,,2019-11-14T14:00:16,false,6,,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
317083103,00026,31708310300026,O,2010-09-01,,,,2019-11-14T14:00:16,true,2,,20,,PL,MULTI SERVICES,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,N,7.7827895,48.6026298,0.79,poi.hardware,Point Soleil multi-services (Quincaillerie) Strasbourg,https://osm.org/node/2987788779,G,,
317896777,00016,31789677700016,O,1964-01-01,02,2020,3312ZA,2022-08-29T09:15:43,true,8,,,,CHE,DES MARAIS,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2019-05-01,A,LUZURIER,,,LUZURIER,33.12Z,NAFRev2,O,4.494833,49.578913,0.76,street,Rue des Marais 08270 Saulces-Monclin,08402_0166,G,RUE DES MARAIS,
318056702,00018,31805670200018,O,1980-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
318135191,00019,31813519100019,O,1900-01-01,,,,2019-11-14T14:00:16,false,4,,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318135290,00019,31813529000019,O,1900-01-01,,,,2019-11-14T14:00:16,true,5,,9,,RUE,DE VAUBOISON,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.500462,49.578934,0.95,housenumber,9 Rue de Vauboison 08270 Saulces-Monclin,08402_0176_00009,G,9 RUE DE VAUBOISON,
318135290,00027,31813529000027,O,2019-01-01,,,,2021-02-23T10:42:51,false,1,,30,,RUE,DU RELAIS DE POSTE,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,4.487026,49.574592,0.95,housenumber,30 Rue du Relais de Poste 08270 Saulces-Monclin,08402_0173_00030,G,30 RUE DU RELAIS DE POSTE,
318570496,00014,31857049600014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
319141420,00012,31914142000012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,00.10,NAP,N,,,0,,,,,,
319189981,00024,31918998100024,O,,,,,2019-11-14T14:00:16,true,1,,3,,RUE,DU DR JULLICH,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,4.496676,49.576275,0.85,housenumber,3 Rue du Docteur Jullich 08270 Saulces-Monclin,08402_0158_00003,G,3 RUE DU DOCTEUR JULLICH,
319697439,00010,31969743900010,O,1980-09-01,NN,,,2019-11-14T14:00:16,true,4,,,,RTE,DE NOVION,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,N,4.488867,49.577806,0.73,street,Rue de Novion Porcien 08270 Saulces-Monclin,08402_0180,G,RUE DE NOVION PORCIEN,
321878985,00019,32187898500019,O,1900-01-01,,,,2019-11-14T14:00:16,false,4,,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
322106139,00031,32210613900031,O,2015-12-21,11,2020,,2022-08-29T09:17:23,false,2,MULTI ACCUEIL LA FONTAINE AUX BAMBINS,1,,RUE,DU DOCTEUR JULLICH,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.91A,NAFRev2,O,4.496925,49.576272,0.95,housenumber,1 Rue du Docteur Jullich 08270 Saulces-Monclin,08402_0158_00001,G,1 RUE DU DOCTEUR JULLICH,
322442906,00051,32244290600051,O,2017-02-01,,,,2019-11-14T14:00:16,true,4,,4,,,POLE MULTI SERVICES,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2019-08-31,F,LE MELODIE,,,JUPPIN CHRISTIANE,56.30Z,NAFRev2,N,7.7827895,48.6026298,0.76,poi.hardware,Point Soleil multi-services (Quincaillerie) Strasbourg,https://osm.org/node/2987788779,G,,
324107713,00038,32410771300038,O,2010-08-01,,,,2021-02-23T10:47:14,true,1,,26,,,POLE MULTISERVICES,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,86.23Z,NAFRev2,N,4.494564,49.57717,0.93,housenumber,26 Pl du Village Pole Multiservices 08270 Saulces-Monclin,08402_i58rsp_00026,G,26 PL DU VLGE POLE MULTISERVICES,
325117745,00035,32511774500035,O,1987-01-01,,,,2019-11-14T14:00:16,false,4,,,,CHE,DU MARAIS,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,N,4.494833,49.578913,0.47,street,Rue des Marais 08270 Saulces-Monclin,08402_0166,G,RUE DES MARAIS,
326058484,00014,32605848400014,O,1982-11-29,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
327626032,00038,32762603200038,O,1986-03-21,,,,2019-11-14T14:00:16,true,1,,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
330447996,00019,33044799600019,O,1984-07-02,NN,,,2019-11-14T14:00:16,false,5,,,,RTE,DE MONCLIN,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,43.12A,NAFRev2,O,4.499143,49.577553,0.8,street,Rue de la Place Verte 08270 Saulces-Monclin,08402_0153,G,RUE DE LA PLACE VERTE,
332846443,00015,33284644300015,O,1985-04-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
334205275,00012,33420527500012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,SAULCES AUX TOURNELLES,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,01.2A,NAF1993,N,4.51051,49.589813,0.93,street,Hameau Saulces aux Tournelles 08270 Saulces-Monclin,08402_j9fa8j,G,HAMEAU SAULCES AUX TOURNELLES,
338221641,00024,33822164100024,O,1990-01-01,NN,,,2019-11-14T14:00:16,false,8,,,,RUE,VARENNE SUR ALLIER,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.34Z,NAFRev2,N,4.496669,49.575902,0.87,street,Rue Varennes sur Allier 08270 Saulces-Monclin,08402_0142,G,RUE VARENNES SUR ALLIER,
340657642,00021,34065764200021,O,1993-10-15,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
340893114,00017,34089311400017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,67.01,NAP,N,,,0,,,,,,
340956341,00010,34095634100010,O,1987-04-06,NN,,,2019-11-14T14:00:16,true,5,,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
341498590,00023,34149859000023,O,1993-04-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DES CANNES,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,15.8C,NAF1993,O,4.495128,49.575512,0.52,street,Rue aux Cannes 08270 Saulces-Monclin,08402_0143,G,RUE AUX CANNES,
342276888,00019,34227688800019,O,1987-07-15,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,74.1E,NAF1993,O,,,0,,,,,,
342608437,00014,34260843700014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DUDOCTEUR JULLICH,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,4.496945,49.576365,0.87,street,Rue du Docteur Jullich 08270 Saulces-Monclin,08402_0158,G,RUE DU DOCTEUR JULLICH,
344253828,00018,34425382800018,O,1988-04-05,NN,,,2019-11-14T14:00:16,true,4,,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
345168652,00047,34516865200047,O,2007-01-01,,,,2019-11-14T14:00:16,false,2,,11,,RUE,DE VAUBOISON,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,37.1Z,NAFRev1,N,4.500365,49.579282,0.95,housenumber,11 Rue de Vauboison 08270 Saulces-Monclin,08402_0176_00011,G,11 RUE DE VAUBOISON,
345168652,00054,34516865200054,O,2007-08-01,,,,2019-11-14T14:00:16,true,3,,15,,RUE,DE VAUBOISON,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,38.32Z,NAFRev2,N,4.500866,49.579117,0.95,housenumber,15 Rue de Vauboison 08270 Saulces-Monclin,08402_0176_00015,G,15 RUE DE VAUBOISON,
347538043,02663,34753804302663,O,2009-11-24,,,,2020-07-06T20:00:42,false,2,AIRE DES ARDENNES,,,,D951,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2020-07-02,A,AS 24,,,,46.71Z,NAFRev2,N,0.9616162,46.5947503,0.87,poi.track,Chemin Rural de la D951 à l'Anglin Ingrandes,https://osm.org/way/238277851,G,,
353532534,00016,35353253400016,O,1989-01-01,01,2020,,2022-08-29T09:03:59,true,3,,,,HAM,SAULCES AUX TOURNELLES,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.51051,49.589813,0.93,street,Hameau Saulces aux Tournelles 08270 Saulces-Monclin,08402_j9fa8j,G,HAMEAU SAULCES AUX TOURNELLES,
356000216,03705,35600021603705,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,PAUBON,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.496475,49.57666,0.94,street,Rue Paubon 08270 Saulces-Monclin,08402_0156,G,RUE PAUBON,
378976237,00032,37897623700032,O,2016-06-10,,,,2021-09-28T14:13:20,false,1,,9,,RUE,DE LA PLACE,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,,01.49Z,NAFRev2,N,4.498767,49.577698,0.93,housenumber,9 Rue de la Place Verte 08270 Saulces-Monclin,08402_0153_00009,G,9 RUE DE LA PLACE VERTE,
379496334,00010,37949633400010,O,1990-10-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DU DOCTEUR JULLICH,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,4.496945,49.576365,0.95,street,Rue du Docteur Jullich 08270 Saulces-Monclin,08402_0158,G,RUE DU DOCTEUR JULLICH,
380354993,00012,38035499300012,O,1991-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,NATIONALE,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
382930246,00014,38293024600014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,ROUTE NATIONALE,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
389136342,00026,38913634200026,O,2005-01-02,,,,2019-11-14T14:00:16,false,2,,5,,RUE,DES BAS LIEUX,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,93.0D,NAFRev1,N,4.495773,49.574696,0.94,housenumber,5 Rue des Bas Lieux 08270 Saulces-Monclin,08402_0161_00005,G,5 RUE DES BAS LIEUX,
389863259,00013,38986325900013,O,1993-01-19,NN,,,2019-11-14T14:00:16,true,3,,,,,MR LUZURIER,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391032406,00020,39103240600020,O,1995-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,RTE,N 51,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
391243748,00012,39124374800012,O,1993-05-01,NN,,,2019-11-14T14:00:16,true,4,TOURNELLES,,,,CHEZ MR MICHEL BRUNO,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392615944,00015,39261594400015,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393403167,00017,39340316700017,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393404124,00017,39340412400017,O,,,,,2019-11-14T14:00:16,true,1,,,,RTE,NATIONALE,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
393404215,00013,39340421500013,O,1974-01-01,NN,,,2019-11-14T14:00:16,true,4,SAULCES AUX TOURNELLES,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.51051,49.589813,0.93,street,Hameau Saulces aux Tournelles 08270 Saulces-Monclin,08402_j9fa8j,D,HAMEAU SAULCES AUX TOURNELLES,
393404330,00010,39340433000010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393404454,00018,39340445400018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,NATIONALE,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
394771323,00026,39477132300026,O,2001-08-01,00,2020,,2022-08-29T09:18:25,false,8,,3,,RUE,DES LARONS,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,43.91B,NAFRev2,O,4.497146,49.573061,0.89,housenumber,3 Rue des Larrons 08270 Saulces-Monclin,08402_0164_00003,G,3 RUE DES LARRONS,
394771323,00034,39477132300034,O,2022-01-01,,,,2022-02-05T13:31:20,true,1,,8,,RUE,DERRIERE L'EGLISE,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.91B,NAFRev2,O,4.497776,49.576027,0.94,housenumber,8 Rue Derrière l’Eglise 08270 Saulces-Monclin,08402_0147_00008,G,8 RUE DERRIERE L EGLISE,
398704320,00017,39870432000017,O,1980-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,RTE,NATIONALE,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
399004290,00025,39900429000025,O,1996-09-01,NN,,,2019-11-14T14:00:16,false,3,,,,RTE,NATIONALE,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,52.6E,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
399793447,00018,39979344700018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,GORGE DE BELINVAL,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
400567921,00012,40056792100012,O,1994-01-01,NN,,,2020-11-27T03:35:03,true,3,,42,,RUE,DE LA CHATTERIE,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.499066,49.57983,0.51,street,Rue de la Carrière 08270 Saulces-Monclin,08402_0144,G,RUE DE LA CARRIERE,
401393004,00015,40139300400015,O,1995-05-15,NN,,,2019-11-14T14:00:16,true,3,LES SOURCES,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
403890866,00011,40389086600011,O,1996-02-13,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DES TUILERIES,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,26.7Z,NAF1993,O,4.488436,49.577057,0.95,street,Rue des Tuileries 08270 Saulces-Monclin,08402_0172,G,RUE DES TUILERIES,
404719726,00022,40471972600022,O,1996-04-25,NN,,,2019-11-14T14:00:16,false,5,LD LA PRESLE,28,,RTE,NATIONALE 51,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2013-07-01,F,SNACK-FRITERIE DE LA RN 51,,,,56.10C,NAFRev2,O,,,0,,,,,,
405196247,00010,40519624700010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407487958,00016,40748795800016,O,1996-04-15,NN,,,2019-11-14T14:00:16,false,3,,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407487958,00024,40748795800024,O,2006-12-31,01,2020,,2022-08-29T09:25:25,true,2,CHEZ MR BENO T SARAZIN,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408616795,00014,40861679500014,O,1991-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LE VILLAGE,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.494248,49.577105,0.76,street,Pl du Village Pole Multiservices 08270 Saulces-Monclin,08402_i58rsp,G,PL DU VILLAGE POLE MULTISERVICES,
408741619,00014,40874161900014,O,1972-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LE VILLAGE,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.494248,49.577105,0.76,street,Pl du Village Pole Multiservices 08270 Saulces-Monclin,08402_i58rsp,G,PL DU VILLAGE POLE MULTISERVICES,
408743060,00019,40874306000019,O,1981-02-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2009-04-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410512701,00013,41051270100013,O,1996-12-01,NN,,,2019-11-14T14:00:16,true,3,FOYER POUR TOUS,,,,,08270,SAULCES-MONCLIN,,,08402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,