siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096172911,00016,09617291100016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096973805,00011,09697380500011,O,1969-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
216405001,00019,21640500100019,O,1983-03-01,02,2020,,2022-08-29T09:08:21,true,4,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216405001,00027,21640500100027,O,1983-12-21,01,2020,,2022-08-29T09:08:21,false,5,,564,,CHE,LARRUE,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2008-06-22,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,O,-0.837355,43.493771,0.82,housenumber,564 Chemin Larrue 64300 Salles-Mongiscard,64500_0110_00564,G,564 CHEMIN LARRUE,
216405001,00035,21640500100035,O,2002-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,HOTEL DE VILLE,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2005-04-14,F,ASSAINISSEMENT,,,,90.0A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216405001,00043,21640500100043,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,2,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
256404153,00015,25640415300015,O,1999-01-29,,,,2019-11-14T14:00:52,false,4,,,,,MAIRIE,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256404534,00024,25640453400024,O,2017-10-19,02,2020,,2022-08-29T09:10:07,true,1,,,,,MAIRIE,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266404789,00015,26640478900015,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300704236,00029,30070423600029,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
309198463,00015,30919846300015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,55.71,NAP,N,,,0,,,,,,
311680896,00033,31168089600033,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON DESPAUS,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,85.1J,NAF1993,N,,,0,,,,,,
313167884,00011,31316788400011,O,1978-01-01,31,2020,,2022-08-29T09:14:12,true,6,,128,,RTE,DEPARTEMENTALE 29,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.82545,43.489711,0.9,housenumber,128 Route Departementale 29 64300 Salles-Mongiscard,64500_0060_00128,G,128 ROUTE DEPARTEMENTALE 29,
318149812,00014,31814981200014,O,1980-01-01,02,2020,,2022-08-29T09:15:50,false,4,,40,,RTE,DEPARTEMENTALE 29,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-0.824876,43.489995,0.9,housenumber,40 Route Departementale 29 64300 Salles-Mongiscard,64500_0060_00040,G,40 ROUTE DEPARTEMENTALE 29,
326051836,00012,32605183600012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
326937034,00014,32693703400014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LACAZETTE,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,-0.832549,43.493697,0.92,street,Allee Lacazette 64300 Salles-Mongiscard,64500_0097,G,ALLEE LACAZETTE,
327320735,00019,32732073500019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,,,0,,,,,,
328642277,00011,32864227700011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
329079834,00019,32907983400019,O,1986-01-01,NN,,,2020-06-30T09:55:06,true,5,,,,,MAIS GOARDERES,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329968598,00014,32996859800014,O,1983-12-29,NN,,,2019-11-14T14:00:52,true,4,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
331737338,00011,33173733800011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
342629375,00011,34262937500011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON TROUILH,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,57.03,NAP,N,,,0,,,,,,
344225925,00017,34422592500017,O,1988-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348161985,00018,34816198500018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,15.1C,NAF1993,N,,,0,,,,,,
348448721,00038,34844872100038,O,2020-08-01,,,,2021-04-03T11:08:43,true,1,,128,,RTE,DEPARTEMENTALE 29,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,49.41A,NAFRev2,N,-0.82545,43.489711,0.9,housenumber,128 Route Departementale 29 64300 Salles-Mongiscard,64500_0060_00128,G,128 ROUTE DEPARTEMENTALE 29,
350554820,00018,35055482000018,O,1989-03-22,NN,,,2019-11-14T14:00:52,true,4,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351732615,00015,35173261500015,O,1989-08-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON TISNE,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-0.837433,43.496419,0.37,street,Chemin Tisne 64300 Salles-Mongiscard,64500_0148,G,CHEMIN TISNE,
351950886,00017,35195088600017,O,1989-07-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
378791008,00014,37879100800014,O,1990-08-01,01,2020,4391AZ,2022-08-29T09:05:53,true,4,,32,,CHE,LASMOTTES,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.91A,NAFRev2,N,-0.827398,43.486697,0.55,housenumber,32 Chemin Lasmothes 64300 Salles-Mongiscard,64500_0115_00032,G,32 CHEMIN LASMOTHES,
381646983,00035,38164698300035,O,2019-09-01,,,,2022-06-03T08:45:11,true,4,,128,,RTE,DEPARTEMENTALE 29,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,49.41B,NAFRev2,N,-0.82545,43.489711,0.9,housenumber,128 Route Departementale 29 64300 Salles-Mongiscard,64500_0060_00128,G,128 ROUTE DEPARTEMENTALE 29,
383698404,00027,38369840400027,O,2004-05-10,NN,,,2019-11-14T14:00:52,true,3,QUARTIER SEGALAS,163,,RTE,DE STE SUZANNE,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.838215,43.491064,0.77,housenumber,163 Route de Sainte Suzanne 64300 Salles-Mongiscard,64500_0145_00163,G,163 ROUTE DE SAINTE SUZANNE,
388269771,00019,38826977100019,O,1992-07-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
388786758,00010,38878675800010,O,1992-08-12,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON LABOURDETTE,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389595042,00042,38959504200042,O,2002-01-01,NN,,,2019-11-14T14:00:52,false,3,,126,,CHE,TISNE,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4A,NAF1993,N,-0.837433,43.496419,0.8,housenumber,126 Chemin Tisne 64300 Salles-Mongiscard,64500_0148_00126,G,126 CHEMIN TISNE,
398526335,00011,39852633500011,O,1994-09-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398881326,00035,39888132600035,O,2001-09-12,NN,,,2019-11-14T14:00:52,true,3,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,52.2A,NAFRev1,N,,,0,,,,,,
399653427,00019,39965342700019,O,1995-01-06,NN,,,2019-11-14T14:00:52,true,4,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,15.1C,NAF1993,O,,,0,,,,,,
400376794,00014,40037679400014,O,1995-03-10,NN,,,2019-11-14T14:00:52,false,4,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,85.1J,NAF1993,O,,,0,,,,,,
401013511,00035,40101351100035,O,2007-07-16,,,,2019-11-14T14:00:52,true,1,,629,,CHE,LARRUE,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2007-07-16,A,,,,,68.20A,NAFRev2,N,-0.837467,43.493299,0.82,housenumber,629 Chemin Larrue 64300 Salles-Mongiscard,64500_0110_00629,G,629 CHEMIN LARRUE,
403254865,00013,40325486500013,O,1995-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2010-04-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403660640,00018,40366064000018,O,1996-01-01,03,2020,,2022-08-29T09:24:13,true,4,,128,,RTE,DEPARTEMENTALE 29,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,-0.82545,43.489711,0.9,housenumber,128 Route Departementale 29 64300 Salles-Mongiscard,64500_0060_00128,G,128 ROUTE DEPARTEMENTALE 29,
404144065,00012,40414406500012,O,1996-02-09,NN,,,2019-12-06T08:38:10,true,3,QUARTIER GOARDERE,,,,LE MOULIN,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
404856940,00014,40485694000014,O,1996-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
408903763,00014,40890376300014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,QUARTIER LATILLETTE,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
408977486,00013,40897748600013,O,1996-09-20,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
411605199,00016,41160519900016,O,1997-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412081531,00011,41208153100011,O,1973-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,QUA,LAGELOUZE,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413162025,00014,41316202500014,O,1997-07-21,NN,,,2019-12-09T09:46:13,true,3,MAISON MARLADOT,,,,MAISON MARLADOT,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.841778,43.48358,0.46,street,Chemin Marladot 64300 Salles-Mongiscard,64500_0130,G,CHEMIN MARLADOT,
414619072,00013,41461907200013,O,1997-12-01,NN,,,2019-11-14T14:00:52,false,4,,,,QUA,GOARDERES,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418765681,00014,41876568100014,O,1990-11-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419194998,00011,41919499800011,O,1984-12-31,,,,2019-11-14T14:00:52,true,1,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2000-03-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419201843,00010,41920184300010,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,SEGALAS,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.1355056,43.4227285,0.89,poi.beach,(Plage) Ségalas,https://osm.org/way/331053684,G,,
419201850,00015,41920185000015,O,1983-12-31,NN,,,2019-11-14T14:00:52,false,4,,,,,MAIS BOURDAA,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419201850,00023,41920185000023,O,2014-01-01,,,,2021-02-23T11:39:59,true,1,,105,,CHE,DE L EGLISE,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,35.11Z,NAFRev2,N,-0.835789,43.498951,0.75,housenumber,105 Rue de l’Eglise 64300 Salles-Mongiscard,64500_i5o6q1_00105,G,105 RUE DE L EGLISE,
420351207,00014,42035120700014,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,LAMOURET,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.6062002,43.2882326,0.79,poi.track,Chemin de Lamourette Calmont,https://osm.org/way/290180526,G,,
423591601,00012,42359160100012,O,1999-07-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
424190106,00023,42419010600023,O,2002-07-26,NN,,,2019-11-14T14:00:52,false,5,,140,,CHE,DE HOURS,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.32A,NAFRev2,O,-0.827879,43.484955,0.83,housenumber,140 Chemin de Hours 64300 Salles-Mongiscard,64500_0085_00140,G,140 CHEMIN DE HOURS,
424190106,00031,42419010600031,O,2008-07-01,00,2020,4332AA,2022-08-29T09:05:36,true,2,,156,,CHE,DE HOURS,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.32A,NAFRev2,O,-0.827879,43.484955,0.83,housenumber,156 Chemin de Hours 64300 Salles-Mongiscard,64500_0085_00156,G,156 CHEMIN DE HOURS,
425057338,00013,42505733800013,O,1999-10-12,NN,,,2021-11-06T08:41:43,true,5,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2021-06-21,F,,,,,10.12Z,NAFRev2,N,,,0,,,,,,
425211984,00017,42521198400017,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425212636,00012,42521263600012,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,LE POEY,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5948477,42.9777987,0.9,poi.peak,Le Poey (Pic) Accous,https://osm.org/node/652148769,G,,
429719446,00016,42971944600016,O,2000-02-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
429719552,00011,42971955200011,O,2000-02-01,,,,2019-11-14T14:00:52,true,1,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429921885,00019,42992188500019,O,2000-03-01,NN,,,2019-11-14T14:00:52,true,4,CHEZ M LAHERRERE PATRICK,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430234039,00013,43023403900013,O,2000-03-04,NN,,,2021-02-23T11:50:05,true,4,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2012-12-21,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430596916,00014,43059691600014,O,1970-10-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430596924,00018,43059692400018,O,1970-10-01,NN,,,2019-11-14T14:00:52,true,4,,,,,BAURE,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,-0.825648,43.488791,0.91,street,Chemin de Baure 64300 Salles-Mongiscard,64500_0025,G,CHEMIN DE BAURE,
434725305,00032,43472530500032,O,2007-04-03,,,,2019-11-14T14:00:52,false,2,,96,,,MAIS TISNE,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2V,NAFRev1,N,-0.837433,43.496419,0.36,housenumber,96 Chemin Tisne 64300 Salles-Mongiscard,64500_0148_00096,G,96 CHEMIN TISNE,
434728499,00014,43472849900014,O,2001-01-25,NN,,,2019-11-14T14:00:52,true,4,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441479987,00022,44147998700022,O,2007-02-01,,,,2022-06-15T03:59:39,true,2,,629,,CHE,LARRUE,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.837467,43.493299,0.82,housenumber,629 Chemin Larrue 64300 Salles-Mongiscard,64500_0110_00629,G,629 CHEMIN LARRUE,
441930294,00018,44193029400018,O,1994-12-26,NN,,,2019-11-14T14:00:52,true,3,,,,,PEYREBOUNNE,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444033914,00011,44403391400011,O,2002-07-30,NN,,,2019-11-14T14:00:52,true,3,,140,,CHE,DE HOURS,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.827879,43.484955,0.83,housenumber,140 Chemin de Hours 64300 Salles-Mongiscard,64500_0085_00140,G,140 CHEMIN DE HOURS,
444831093,00018,44483109300018,O,2003-01-03,NN,,,2019-11-14T14:00:52,true,3,,128,,RTE,DEPARTEMENTALE 29,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11B,NAFRev2,N,-0.82545,43.489711,0.9,housenumber,128 Route Departementale 29 64300 Salles-Mongiscard,64500_0060_00128,G,128 ROUTE DEPARTEMENTALE 29,
447635301,00016,44763530100016,O,1963-12-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451082424,00024,45108242400024,O,2005-06-15,,,,2021-02-23T13:34:14,true,2,,2421,,CHE,LARRUE,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.843424,43.478927,0.83,housenumber,2421 Chemin Larrue 64300 Salles-Mongiscard,64500_0110_02421,G,2421 CHEMIN LARRUE,
482985983,00014,48298598300014,O,2005-07-01,,,,2019-11-14T14:00:52,false,3,LOTISSEMENT DE LA MAIRIE,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
482985983,00022,48298598300022,O,2016-05-13,,,1051CZ,2020-11-01T20:07:54,true,1,,200,,RTE,SE SAINTE SUZANNE,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,,10.51C,NAFRev2,N,-0.837591,43.489998,0.79,housenumber,200 Route de Sainte Suzanne 64300 Salles-Mongiscard,64500_0145_00200,G,200 ROUTE DE SAINTE SUZANNE,
492742606,00014,49274260600014,O,2000-01-01,,,,2019-11-14T14:00:52,false,3,,108,,RTE,DE SALIES,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2013-10-04,F,,,,,46.18Z,NAFRev2,N,-0.850897,43.471082,0.55,street,Route de Salies 64300 Salles-Mongiscard,64500_0147,G,ROUTE DE SALIES,
492742606,00022,49274260600022,O,2013-09-26,,,,2019-11-14T14:00:52,true,2,,157,,RTE,DE SALIES,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,N,-0.851055,43.471291,0.84,housenumber,157 Route de Salies 64300 Salles-Mongiscard,64500_0147_00157,G,157 ROUTE DE SALIES,
492844576,00016,49284457600016,O,1990-01-01,,,,2019-11-14T14:00:52,true,2,,146,,CHE,DES BAINS,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.843733,43.49096,0.83,housenumber,146 Chemin des Bains 64300 Salles-Mongiscard,64500_0020_00146,G,146 CHEMIN DES BAINS,
494164031,00010,49416403100010,O,2007-02-06,,,,2019-11-14T14:00:52,false,3,,,,,MAISON TUYAA,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
509038022,00018,50903802200018,O,2008-11-24,NN,,,2019-11-14T14:00:52,true,5,,424,,CHE,LABARRAQUE,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.31Z,NAFRev2,N,-0.82713,43.486113,0.85,housenumber,424 Chemin Labarraque 64300 Salles-Mongiscard,64500_0090_00424,G,424 CHEMIN LABARRAQUE,
509058848,00011,50905884800011,O,2008-06-26,NN,,,2019-11-14T14:00:52,true,2,,,,,MAIRIE,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
510864473,00028,51086447300028,O,2011-08-25,,,,2019-11-14T14:00:52,false,2,SDF RATTACHEMENT MAIRIE,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
518912480,00010,51891248000010,O,2010-01-01,,,,2019-11-14T14:00:52,true,3,,,,CHE,MARLADOT,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91A,NAFRev2,N,-0.841778,43.48358,0.79,street,Chemin Marladot 64300 Salles-Mongiscard,64500_0130,G,CHEMIN MARLADOT,
519127336,00013,51912733600013,O,2010-01-04,,,,2019-11-14T14:00:52,false,2,,664,,RTE,DE SAINTE SUZANNE,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.99C,NAFRev2,N,-0.836515,43.486238,0.87,housenumber,664 Route de Sainte Suzanne 64300 Salles-Mongiscard,64500_0145_00664,G,664 ROUTE DE SAINTE SUZANNE,
519127336,00021,51912733600021,O,2013-09-01,01,2020,4399CZ,2022-08-29T09:21:18,true,2,,855,,CHE,DU LIORCE,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,43.99C,NAFRev2,O,-0.837207,43.477851,0.83,housenumber,855 Chemin du Liorce 64300 Salles-Mongiscard,64500_0127_00855,G,855 CHEMIN DU LIORCE,
523818938,00038,52381893800038,O,2016-03-07,,,9602AB,2019-11-14T14:00:52,false,2,2 RESIDENCE LES CHENES,610,,CHE,LARRUE,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2016-04-06,F,TETE A TETE,,,TETE A TETE,96.02A,NAFRev2,N,-0.837564,43.493342,0.82,housenumber,610 Chemin Larrue 64300 Salles-Mongiscard,64500_0110_00610,G,610 CHEMIN LARRUE,
524801941,00013,52480194100013,O,2010-06-30,,,,2019-11-14T14:00:52,false,2,,4,,,RESIDENCE LES CHENES,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
530581313,00018,53058131300018,O,2011-02-07,,,,2019-11-14T14:00:52,true,2,,670,,CHE,LARRUE,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,FAIT TOUT SERVICES,81.30Z,NAFRev2,N,-0.838222,43.49305,0.82,housenumber,670 Chemin Larrue 64300 Salles-Mongiscard,64500_0110_00670,G,670 CHEMIN LARRUE,
533958021,00016,53395802100016,O,2011-07-22,,,,2019-11-14T14:00:52,true,2,,446,,CHE,LARRUE,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.21Z,NAFRev2,N,-0.836282,43.494721,0.82,housenumber,446 Chemin Larrue 64300 Salles-Mongiscard,64500_0110_00446,G,446 CHEMIN LARRUE,
750212714,00018,75021271400018,O,2012-03-15,,,,2019-11-14T14:00:52,true,1,,191,,RTE,DE SAINTE SUZANNE,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,74.90B,NAFRev2,N,-0.835971,43.485941,0.87,housenumber,191 Route de Sainte Suzanne 64300 Salles-Mongiscard,64500_0145_00191,G,191 ROUTE DE SAINTE SUZANNE,
751466293,00014,75146629300014,O,1966-06-11,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,1966-06-11,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
752351684,00036,75235168400036,O,2018-02-21,,,,2019-11-14T14:00:52,true,2,,2,,LOT,MOUSQUES,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
753865658,00029,75386565800029,O,2013-10-28,,,,2021-02-23T16:11:25,true,1,1 LOT MOUSQUES,,,RTE,DE BERENX,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,2013-10-28,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
782330211,00023,78233021100023,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,DE LAS MOTHES,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,-0.828999,43.487218,0.46,street,Chemin Lasmothes 64300 Salles-Mongiscard,64500_0115,G,CHEMIN LASMOTHES,
782330518,00021,78233051800021,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64300,SALLES-MONGISCARD,,,64500,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,