siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176802312,00247,17680231200247,O,1997-12-25,NN,,,2021-10-27T08:04:19,false,2,,,,,PONT DE CHALAMPE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION DU RHIN-BSI,,,,84.11Z,NAFRev2,N,7.541133,47.822094,0.67,street,Avenue du Général de Gaulle 68490 Chalampé,68064_0160,G,AVENUE DU GENERAL DE GAULLE,
186804068,00010,18680406800010,O,1985-09-09,01,2020,,2022-08-29T09:04:13,true,3,,,,,,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200006401,00018,20000640100018,O,2006-12-06,,,,2008-01-04T18:22:26,true,2,MAIRIE,9,,,ESPACE CENTRE VILLAGE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.539586,47.819955,0.95,housenumber,9 Espace Centre Village 68490 Chalampé,68064_0122_00009,G,9 ESPACE CENTRE VILLAGE,
216800649,00016,21680064900016,O,1983-03-01,11,2020,,2022-08-29T09:08:29,true,4,,9,,,ESPACE CENTRE VILLAGE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.539586,47.819955,0.95,housenumber,9 Espace Centre Village 68490 Chalampé,68064_0122_00009,G,9 ESPACE CENTRE VILLAGE,
216800649,00024,21680064900024,O,1983-12-21,03,2020,,2022-08-29T09:08:29,false,7,,,,ALL,DE L'EUROPE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE SANS FRONTIERES,,,,85.20Z,NAFRev2,N,7.539311,47.820066,0.82,locality,Allée de l’Europe 68490 Chalampé,68064_0126,G,ALLEE DE L EUROPE,
216800649,00032,21680064900032,O,1983-12-21,NN,,,2021-10-27T08:09:58,false,3,,6,,RUE,DES ANCIENS COMBATTANTS,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.541049,47.81961,0.89,street,Rue des Anciens Combattants 68490 Chalampé,68064_0008,G,RUE DES ANCIENS COMBATTANTS,
216800649,00040,21680064900040,O,1996-12-25,NN,,,2013-05-15T15:28:13,false,4,MAIRIE,9,,,ESPACE CENTRE VILLAGE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.539586,47.819955,0.95,housenumber,9 Espace Centre Village 68490 Chalampé,68064_0122_00009,G,9 ESPACE CENTRE VILLAGE,
216800649,00057,21680064900057,O,1996-12-25,NN,,,2013-05-15T15:26:10,false,4,MAIRIE,9,,,ESPACE CENTRE VILLAGE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2013-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.539586,47.819955,0.95,housenumber,9 Espace Centre Village 68490 Chalampé,68064_0122_00009,G,9 ESPACE CENTRE VILLAGE,
216800649,00065,21680064900065,O,1985-01-01,NN,,,2008-01-04T18:39:58,false,3,MAIRIE,9,,,ESPACE CENTRE VILLAGE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.539586,47.819955,0.95,housenumber,9 Espace Centre Village 68490 Chalampé,68064_0122_00009,G,9 ESPACE CENTRE VILLAGE,
266801778,00017,26680177800017,O,1995-12-25,NN,,,2010-06-26T03:14:33,true,3,MAIRIE,9,,,ESPACE CENTRE VILLAGE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.539586,47.819955,0.95,housenumber,9 Espace Centre Village 68490 Chalampé,68064_0122_00009,G,9 ESPACE CENTRE VILLAGE,
301523460,00030,30152346000030,O,1995-12-25,32,2020,,2023-03-22T03:39:40,true,3,USINE DE CHALAMPE GESTIFTSFELD,,,,GESTIFTSFELD,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,20.14Z,NAFRev2,O,7.538519,47.819071,0.44,street,Rue de la Justice 68490 Chalampé,68064_0180,D,RUE DE LA JUSTICE,
302305388,00019,30230538800019,O,1900-01-01,NN,,,2023-05-30T11:42:08,true,5,USINE RHODIA PI,,,,,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302925797,00011,30292579700011,O,1900-01-01,11,2020,,2022-08-29T09:11:39,true,4,,,,,ILE DU RHIN,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,7.541133,47.822094,0.41,street,Avenue du Général de Gaulle 68490 Chalampé,68064_0160,G,AVENUE DU GENERAL DE GAULLE,
309780419,00029,30978041900029,O,1985-01-01,NN,,,,true,1,,12,,RUE,DE LA REUNION,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,85.1G,NAF1993,N,7.536902,47.817344,0.95,housenumber,12 Rue de la Réunion 68490 Chalampé,68064_0400_00012,G,12 RUE DE LA REUNION,
312125131,00010,31212513100010,O,1978-01-01,NN,,,2019-06-24T13:17:42,true,6,,7,,AV,P E LUCAS,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
313504342,00012,31350434200012,O,,,,,,true,1,,,,,ILE DU RHIN TERRAIN DE GOL,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
314583873,00380,31458387300380,O,1996-01-01,NN,,,2015-06-18T09:21:49,false,4,CHANTIER,,,RUE,DES ACACIAS,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,42.11Z,NAFRev2,N,7.542631,47.824011,0.77,street,Square des Acacias 68490 Chalampé,68064_0005,G,SQUARE DES ACACIAS,
318413606,00019,31841360600019,O,1980-01-01,NN,,,2017-05-04T02:51:48,true,6,,9,,,ESPACE CENTRE VILLAGE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2015-06-07,A,,,,,90.04Z,NAFRev2,O,7.539586,47.819955,0.95,housenumber,9 Espace Centre Village 68490 Chalampé,68064_0122_00009,G,9 ESPACE CENTRE VILLAGE,
319114773,00025,31911477300025,O,1980-06-23,NN,,,2012-05-05T01:26:03,false,4,,1,,RUE,DE LA GARE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,56.10A,NAFRev2,O,7.539343,47.816345,0.78,housenumber,1 Avenue de la Gare 68490 Chalampé,68064_0140_00001,G,1 AVENUE DE LA GARE,
326250263,00018,32625026300018,O,1982-02-14,NN,,,2008-01-04T19:15:08,true,3,,9,,SQ,THEOBALD,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,7.54005,47.820865,0.8,housenumber,9 Square du Capitaine Théobald 68490 Chalampé,68064_0020_00009,G,9 SQUARE DU CAPITAINE THEOBALD,
328818141,00025,32881814100025,O,1991-01-01,NN,,,2009-02-04T00:16:52,true,3,NÂ°5-7,,,,ESPACE CENTRE VILLAGE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.539604,47.820037,0.95,street,Espace Centre Village 68490 Chalampé,68064_0122,G,ESPACE CENTRE VILLAGE,
329261903,00010,32926190300010,O,,NN,,,,true,1,,7,,AV,LUCAS,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,7.540555,47.81842,0.76,housenumber,7 Avenue Pierre Emile Lucas 68490 Chalampé,68064_0280_00007,G,7 AVENUE PIERRE EMILE LUCAS,
331020024,00021,33102002400021,O,1988-12-10,NN,,,,true,1,,2,,AV,DE LA PAIX,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,O,7.543593,47.822208,0.83,housenumber,2 Avenue de la Paix 68490 Chalampé,68064_0320_00002,G,2 AVENUE DE LA PAIX,
332156058,00015,33215605800015,O,,NN,,,,true,1,,6,,,SQUARE DE COLMAR,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,74.8F,NAF1993,N,7.542126,47.822055,0.95,housenumber,6 Square de Colmar 68490 Chalampé,68064_0040_00006,G,6 SQUARE DE COLMAR,
332314822,00013,33231482200013,O,,NN,,,,true,1,,,,,ILE DU RHIN,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,86.12,NAP,N,7.541133,47.822094,0.41,street,Avenue du Général de Gaulle 68490 Chalampé,68064_0160,G,AVENUE DU GENERAL DE GAULLE,
333390144,00017,33339014400017,O,,NN,,,,true,1,,6,,AV,DU GENERAL DE GAULLE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.1G,NAF1993,N,7.539921,47.820561,0.88,housenumber,6 Avenue du Général de Gaulle 68490 Chalampé,68064_0160_00006,G,6 AVENUE DU GENERAL DE GAULLE,
338253230,05620,33825323005620,O,1987-01-01,,,,2016-02-15T14:51:06,false,6,,,,,USINE,68490,CHALAMPE,,BP 358 F,68064,,,,,,,,,,,,,,,,,,,2015-12-31,F,SODEXHO FRANCE ENTREPRISES ADMINISTRAT,,,,56.29A,NAFRev2,N,7.540396,47.820933,0.44,street,Square du Capitaine Théobald 68490 Chalampé,68064_0020,G,SQUARE DU CAPITAINE THEOBALD,
347630832,00041,34763083200041,O,1993-03-01,NN,,,,false,4,GOLF DU RHIN,,,,ILE DU RHIN,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2001-02-28,F,PRO-SHOP DU RHIN,,,,52.4W,NAF1993,O,7.541133,47.822094,0.41,street,Avenue du Général de Gaulle 68490 Chalampé,68064_0160,G,AVENUE DU GENERAL DE GAULLE,
349756668,00019,34975666800019,O,,NN,,,,true,1,,,,AV,DE LA GARE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,1991-11-06,F,,,,,61.01,NAP,O,7.540628,47.817142,0.81,street,Avenue de la Gare 68490 Chalampé,68064_0140,G,AVENUE DE LA GARE,
350638664,00010,35063866400010,O,1900-01-01,NN,,,2011-04-28T00:40:46,false,4,,,,,ILE DU RHIN,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.6C,NAF1993,N,7.541133,47.822094,0.41,street,Avenue du Général de Gaulle 68490 Chalampé,68064_0160,G,AVENUE DU GENERAL DE GAULLE,
351567136,00020,35156713600020,O,1993-01-01,NN,,,2009-03-17T10:27:30,false,5,,12,A,RUE,DE RUMERSHEIM,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.1A,NAFRev1,O,7.548974,47.833246,0.95,housenumber,12a Rue de Rumersheim 68490 Chalampé,68064_0420_00012_a,G,12A RUE DE RUMERSHEIM,
352912828,00030,35291282800030,O,2008-01-01,,,,2012-11-16T08:48:32,false,1,PARKING INTERMARCHE,,,AV,DE LA GARE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,7.540628,47.817142,0.81,street,Avenue de la Gare 68490 Chalampé,68064_0140,G,AVENUE DE LA GARE,
353014269,00016,35301426900016,O,,NN,,,,true,1,,19,,,ESPACE CENTRE VILLAGE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,1992-08-05,F,,,,,52.4C,NAF1993,N,7.539594,47.820212,0.95,housenumber,19 Espace Centre Village 68490 Chalampé,68064_0122_00019,G,19 ESPACE CENTRE VILLAGE,
353596810,00013,35359681000013,O,1990-02-01,,,,,true,4,,6,,SQ,DE COLMAR,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.2C,NAF1993,N,7.542126,47.822055,0.82,housenumber,6 Square de Colmar 68490 Chalampé,68064_0040_00006,G,6 SQUARE DE COLMAR,
354099343,00031,35409934300031,O,2013-04-13,,,,2016-06-08T12:18:36,false,4,,16,B,AV,PIERRE EMILE LUCAS,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,MINI CARS,47.99A,NAFRev2,N,7.539028,47.818252,0.73,street,Avenue Pierre Emile Lucas 68490 Chalampé,68064_0280,G,AVENUE PIERRE EMILE LUCAS,
380748707,00011,38074870700011,O,1991-01-01,NN,,,,true,1,,10,,RUE,DE RUMERSHEIM,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,7.548512,47.832229,0.95,housenumber,10 Rue de Rumersheim 68490 Chalampé,68064_0420_00010,G,10 RUE DE RUMERSHEIM,
381935873,00012,38193587300012,O,1991-04-01,NN,,,2008-01-04T22:02:33,true,3,,1,,RUE,DE RUMERSHEIM,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.546914,47.830389,0.95,housenumber,1 Rue de Rumersheim 68490 Chalampé,68064_0420_00001,G,1 RUE DE RUMERSHEIM,
381954957,00019,38195495700019,O,1991-06-01,NN,,,,false,4,,8,,RUE,DE LA 1ERE ARMEE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,60.2L,NAF1993,N,7.53979,47.819508,0.82,housenumber,8 Rue de la Première Armée 68490 Chalampé,68064_bbqofk_00008,G,8 RUE DE LA PREMIERE ARMEE,
381955228,00014,38195522800014,O,1991-05-17,NN,,,,true,1,,8,,RUE,DE LA 1ERE ARMEE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,60.2P,NAF1993,N,7.53979,47.819508,0.82,housenumber,8 Rue de la Première Armée 68490 Chalampé,68064_bbqofk_00008,G,8 RUE DE LA PREMIERE ARMEE,
384316543,00022,38431654300022,O,1992-01-24,NN,,,,false,4,,15,,,DE L ESPACE CENTRE VILLAGE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,51.6G,NAF1993,O,7.539494,47.820138,0.78,housenumber,15 Espace Centre Village 68490 Chalampé,68064_0122_00015,G,15 ESPACE CENTRE VILLAGE,
385298781,00019,38529878100019,O,1992-04-28,11,2020,4722ZB,2023-04-01T03:37:10,true,5,,,,AV,DE LA GARE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2011-06-30,A,INTERMARCHE CONTACT,,,,47.11D,NAFRev2,O,7.540628,47.817142,0.81,street,Avenue de la Gare 68490 Chalampé,68064_0140,G,AVENUE DE LA GARE,
385327085,00010,38532708500010,O,,NN,,,,true,1,,12,,,AVE DU GENERAL DE GAULLE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1K,NAF1993,N,7.539544,47.821284,0.92,housenumber,12 Avenue du Général de Gaulle 68490 Chalampé,68064_0160_00012,G,12 AVENUE DU GENERAL DE GAULLE,
387501208,00020,38750120800020,O,1995-12-04,NN,,,2006-11-25T11:49:15,false,4,,7,,AV,DE LA PAIX,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,72.2C,NAFRev1,N,7.542938,47.823217,0.83,housenumber,7 Avenue de la Paix 68490 Chalampé,68064_0320_00007,G,7 AVENUE DE LA PAIX,
387767296,00016,38776729600016,O,,NN,,,,true,1,,22,,RUE,DU GENERAL DE GAULLE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,52.6E,NAF1993,N,7.54042,47.821723,0.85,housenumber,22 Avenue du Général de Gaulle 68490 Chalampé,68064_0160_00022,G,22 AVENUE DU GENERAL DE GAULLE,
388354326,00034,38835432600034,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,O,7.540696,47.818997,0.94,housenumber,1 Rue de l’Église 68490 Chalampé,68064_0120_00001,G,1 RUE DE L EGLISE,
389065905,00033,38906590500033,O,1999-04-01,NN,,,2009-10-08T16:51:48,false,4,,,,,ILE DU RHIN,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,7.541133,47.822094,0.41,street,Avenue du Général de Gaulle 68490 Chalampé,68064_0160,G,AVENUE DU GENERAL DE GAULLE,
389718115,00014,38971811500014,O,1993-01-04,01,2020,3250AA,2022-08-29T09:14:17,true,4,,19,,,ESPACE CENTRE VILLAGE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,O,7.539594,47.820212,0.95,housenumber,19 Espace Centre Village 68490 Chalampé,68064_0122_00019,G,19 ESPACE CENTRE VILLAGE,
390087377,00011,39008737700011,O,1992-03-05,NN,,,2006-12-15T00:49:17,false,4,,,,,ILE DU RHIN,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,7.541133,47.822094,0.41,street,Avenue du Général de Gaulle 68490 Chalampé,68064_0160,G,AVENUE DU GENERAL DE GAULLE,
391759750,00014,39175975000014,O,1993-06-02,NN,,,2006-10-28T01:47:07,false,3,,12,,SQ,DES CHENES,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2005-06-14,F,,,,,70.2C,NAFRev1,N,7.53965,47.823024,0.83,housenumber,12 Square des Chênes 68490 Chalampé,68064_0030_00012,G,12 SQUARE DES CHENES,
391759750,00022,39175975000022,O,2005-06-14,,,,2021-02-23T11:17:36,true,2,,6,,AV,DU GENERAL DE GAULLE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.539921,47.820561,0.88,housenumber,6 Avenue du Général de Gaulle 68490 Chalampé,68064_0160_00006,G,6 AVENUE DU GENERAL DE GAULLE,
391971108,00033,39197110800033,O,1996-10-01,01,2020,,2022-08-29T09:16:08,false,3,,26,,RUE,DU GENERAL DE GAULLE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,7.540813,47.821937,0.85,housenumber,26 Avenue du Général de Gaulle 68490 Chalampé,68064_0160_00026,G,26 AVENUE DU GENERAL DE GAULLE,
392631248,00268,39263124800268,O,2010-01-04,11,2020,,2022-08-29T09:16:41,false,2,,,,,RD 52,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,21.20Z,NAFRev2,O,7.545911,47.826534,0.43,locality,Route Départementale 52 68490 Chalampé,68064_pcix8q,G,ROUTE DEPARTEMENTALE 52,
392631248,00367,39263124800367,O,2021-12-17,,,,2022-04-27T09:58:02,false,2,RD 52,,,,USINE DE BANTZENHEIM,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2022-04-27,A,,,,,21.20Z,NAFRev2,N,,,0,,,,,,
392983987,00018,39298398700018,O,1993-11-06,NN,,,2012-05-05T04:42:52,false,5,,36,,AV,DU GENERAL DE GAULLE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.21A,NAFRev2,O,7.541864,47.822795,0.88,housenumber,36 Avenue du Général de Gaulle 68490 Chalampé,68064_0160_00036,G,36 AVENUE DU GENERAL DE GAULLE,
393695366,00020,39369536600020,O,2001-04-01,,,,,false,3,GOLF DU RHIN,,,,L'ILE DU RHIN,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4W,NAF1993,N,7.541133,47.822094,0.36,street,Avenue du Général de Gaulle 68490 Chalampé,68064_0160,G,AVENUE DU GENERAL DE GAULLE,
393942552,00018,39394255200018,O,1994-02-01,NN,,,,false,2,,,,RUE,DE LA VICTOIRE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,,,,7.542152,47.820472,0.95,street,Rue de la Victoire 68490 Chalampé,68064_0500,G,RUE DE LA VICTOIRE,
394596373,00016,39459637300016,O,,NN,,,,true,1,,22,,RUE,DU GENERAL DE GAULLE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,7.54042,47.821723,0.85,housenumber,22 Avenue du Général de Gaulle 68490 Chalampé,68064_0160_00022,G,22 AVENUE DU GENERAL DE GAULLE,
395131170,00049,39513117000049,O,2010-05-04,,,,2013-05-03T14:36:03,false,2,GOLF DU RHIN,,,,ILE DU RHIN,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.51Z,NAFRev2,N,7.541133,47.822094,0.41,street,Avenue du Général de Gaulle 68490 Chalampé,68064_0160,G,AVENUE DU GENERAL DE GAULLE,
397769738,00014,39776973800014,O,,NN,,,,true,1,,13,B,RUE,DE LA VICTOIRE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,74.1J,NAF1993,N,7.54099,47.820481,0.95,housenumber,13b Rue de la Victoire 68490 Chalampé,68064_0500_00013_b,G,13B RUE DE LA VICTOIRE,
398070730,00021,39807073000021,O,1995-01-28,NN,,,,false,4,,1,,RUE,DE RUMERSHEIM,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2000-07-11,F,RA 911,,,,50.1Z,NAF1993,O,7.546914,47.830389,0.95,housenumber,1 Rue de Rumersheim 68490 Chalampé,68064_0420_00001,G,1 RUE DE RUMERSHEIM,
398911941,00027,39891194100027,O,1994-12-30,,,,2009-06-27T07:35:05,true,4,,,,,GESTIFTSFELD,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,24.1G,NAFRev1,O,,,0,,,,,,
399059278,00016,39905927800016,O,1994-11-23,NN,,,2008-11-08T01:06:11,true,4,,3,,AV,DE LA GARE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,22.2G,NAF1993,O,7.541279,47.818018,0.83,housenumber,3 Avenue de la Gare 68490 Chalampé,68064_0140_00003,G,3 AVENUE DE LA GARE,
400068011,00016,40006801100016,O,,NN,,,,true,1,,2,,,SQUARE DES TILLEULS,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3A,NAF1993,N,7.541399,47.823256,0.94,housenumber,2 Square des Tilleuls 68490 Chalampé,68064_0450_00002,G,2 SQUARE DES TILLEULS,
400101119,00024,40010111900024,P,1999-06-29,NN,,,2006-11-25T12:46:35,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHALAMPE,,[ND],68064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-01-01,F,[ND],[ND],[ND],[ND],74.8F,NAFRev1,N,,,0,,,,,,
402313332,00015,40231333200015,O,,NN,,,2006-11-25T14:56:14,true,1,,,,,ILE DU RHIN,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,1995-03-21,F,,,,,92.6C,NAF1993,N,7.541133,47.822094,0.41,street,Avenue du Général de Gaulle 68490 Chalampé,68064_0160,G,AVENUE DU GENERAL DE GAULLE,
402330237,00064,40233023700064,O,1996-01-01,NN,,,,false,3,CHANTIER,,,RUE,DES ACACIAS,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1B,NAF1993,N,7.542631,47.824011,0.77,street,Square des Acacias 68490 Chalampé,68064_0005,G,SQUARE DES ACACIAS,
402472393,00014,40247239300014,O,1995-10-01,NN,,,,false,3,,3,,,SQUARE DES PLATANES,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,92.6C,NAF1993,,7.540396,47.822588,0.94,housenumber,3 Square des Platanes 68490 Chalampé,68064_0365_00003,G,3 SQUARE DES PLATANES,
408367613,00010,40836761300010,O,1996-07-31,NN,,,2006-11-25T15:16:23,false,3,,,,AV,DE LA GARE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,74.1J,NAFRev1,N,7.540628,47.817142,0.81,street,Avenue de la Gare 68490 Chalampé,68064_0140,G,AVENUE DE LA GARE,
408959237,00012,40895923700012,O,,NN,,,,true,1,,6,,SQ,DES TILLEULS,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.4S,NAF1993,N,7.541001,47.822842,0.84,housenumber,6 Square des Tilleuls 68490 Chalampé,68064_0450_00006,G,6 SQUARE DES TILLEULS,
409861275,00017,40986127500017,O,1996-11-16,NN,,,,true,1,,16,,AV,P E LUCAS,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,52.2L,NAF1993,O,,,0,,,,,,
409885308,00026,40988530800026,O,2011-03-30,,,,2023-04-01T13:31:58,true,3,,6,,SQ,DES ACACIAS,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2023-01-15,A,,,,,10.85Z,NAFRev2,N,7.542683,47.823803,0.83,housenumber,6 Square des Acacias 68490 Chalampé,68064_0005_00006,G,6 SQUARE DES ACACIAS,
410177646,00032,41017764600032,P,2000-04-26,NN,,,2006-12-15T01:04:29,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHALAMPE,,[ND],68064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-06-30,F,[ND],[ND],[ND],[ND],74.8F,NAF1993,N,,,0,,,,,,
411263023,00011,41126302300011,O,1997-03-01,NN,,,2017-05-04T06:05:30,true,3,,,,,USINE DE CHALAMPE,68490,CHALAMPE,,BP 267,68064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,7.541133,47.822094,0.69,street,Avenue du Général de Gaulle 68490 Chalampé,68064_0160,G,AVENUE DU GENERAL DE GAULLE,
411415847,00010,41141584700010,O,1997-02-01,NN,,,2008-01-04T21:58:31,true,3,,5,,SQ,DES PEUPLIERS,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.54162,47.823985,0.85,housenumber,5 Square des Peupliers 68490 Chalampé,68064_0360_00005,G,5 SQUARE DES PEUPLIERS,
412021354,00011,41202135400011,O,1997-04-14,NN,,,2008-01-05T20:27:59,true,3,,1,,RUE,DE L'EGLISE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.540696,47.818997,0.94,housenumber,1 Rue de l’Église 68490 Chalampé,68064_0120_00001,G,1 RUE DE L EGLISE,
417968856,00183,41796885600183,O,2010-01-01,,,,2016-12-22T04:47:32,false,2,USINE DE CHALAMPE,,,,RD 52,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,71.12B,NAFRev2,N,7.545911,47.826534,0.43,locality,Route Départementale 52 68490 Chalampé,68064_pcix8q,G,ROUTE DEPARTEMENTALE 52,
418407912,00033,41840791200033,O,2005-12-06,NN,,,2013-05-18T04:31:18,false,3,,1,,,ESP CENTRE VILLAGE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2011-09-16,F,IMAGIN'HAIR,,,,96.02A,NAFRev2,O,7.539786,47.819882,0.86,housenumber,1 Espace Centre Village 68490 Chalampé,68064_0122_00001,G,1 ESPACE CENTRE VILLAGE,
419813365,00014,41981336500014,O,1984-12-31,NN,,,,true,1,,18,,RUE,DE LA VICTOIRE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.54212,47.820813,0.95,housenumber,18 Rue de la Victoire 68490 Chalampé,68064_0500_00018,G,18 RUE DE LA VICTOIRE,
423007657,00012,42300765700012,O,1999-04-21,NN,,,2008-01-05T20:43:51,true,3,,1,,RUE,DE LA KRUTENAU,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.547806,47.834924,0.94,housenumber,1 Rue de la Krutenau 68490 Chalampé,68064_0200_00001,G,1 RUE DE LA KRUTENAU,
428627707,00014,42862770700014,O,1999-10-29,NN,,,2008-01-05T20:50:05,true,3,,1,,RUE,DE L'EGLISE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.540696,47.818997,0.94,housenumber,1 Rue de l’Église 68490 Chalampé,68064_0120_00001,G,1 RUE DE L EGLISE,
431364314,00010,43136431400010,O,2000-06-05,NN,,,,true,1,,1,,,ESPACE CENTRE VILLAGE,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4L,NAF1993,N,7.539786,47.819882,0.95,housenumber,1 Espace Centre Village 68490 Chalampé,68064_0122_00001,G,1 ESPACE CENTRE VILLAGE,
433391612,00010,43339161200010,O,1994-07-15,NN,,,2008-01-15T08:57:48,true,3,,7,,RUE,P  LUCAS,68490,CHALAMPE,,,68064,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,70.2C,NAFRev1,N,7.540555,47.81842,0.62,housenumber,7 Avenue Pierre Emile Lucas 68490 Chalampé,68064_0280_00007,G,7 AVENUE PIERRE EMILE LUCAS,