siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702940,00011,21070294000011,O,1983-03-01,03,2018,,2020-08-25T10:15:38,true,4,HOTEL DE VILLE,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.273086,44.314087,0.33,locality,Les Riailles Dujau 07460 Saint-Sauveur-de-Cruzières,07294_b080,D,LES RIAILLES DUJAU,
210702940,00029,21070294000029,O,1983-12-21,01,2018,,2020-08-25T10:15:38,false,4,,,,,LA RIVIERE,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.242531,44.277979,0.51,locality,La Font de Terre Longue 07460 Saint-Sauveur-de-Cruzières,07294_b048,G,LA FONT DE TERRE LONGUE,
210702940,00037,21070294000037,O,1996-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.252928,44.299423,0.9,locality,Place de l'Eglise et la Mairie 07460 Saint-Sauveur-de-Cruzières,07294_0033,D,PLACE DE L EGLISE ET LA MAIRIE,
260702584,00012,26070258400012,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.252928,44.299423,0.9,locality,Place de l'Eglise et la Mairie 07460 Saint-Sauveur-de-Cruzières,07294_0033,G,PLACE DE L EGLISE ET LA MAIRIE,
304400575,00011,30440057500011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
305558777,00069,30555877700069,O,1998-05-21,NN,,,2020-01-21T03:40:13,false,4,,,,,LES FELGERES,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,,55.20Z,NAFRev2,O,4.262643,44.290875,0.94,street,Les Felgeres 07460 Saint-Sauveur-de-Cruzières,07294_sa2wp0,G,LES FELGERES,
307355628,00016,30735562800016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,,,0,,,,,,
312828122,00019,31282812200019,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
314792250,00024,31479225000024,O,2007-01-01,,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2017-07-01,F,LE PETIT BOUCHON,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
316589761,00063,31658976100063,O,2010-02-17,,,,2019-11-14T14:00:15,true,2,LA COMBE DE LA GRANGE,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2011-06-17,A,,,,,01.13Z,NAFRev2,N,4.248394,44.274273,0.94,locality,La Combe de la Grange 07460 Saint-Sauveur-de-Cruzières,07294_b023,D,LA COMBE DE LA GRANGE,
316589761,00071,31658976100071,O,2010-10-14,,,,2019-11-14T14:00:15,false,2,,,Q,CHE,LA LAUZE,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,47.91B,NAFRev2,N,4.6688948,44.0312444,0.83,poi.track,Chemin de la Lauze Lirac,https://osm.org/way/370409377,G,,
316765684,00014,31676568400014,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,ST GENIES,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.21Z,NAFRev2,N,4.246094,44.279016,0.91,locality,Chemin de St Geniès 07460 Saint-Sauveur-de-Cruzières,07294_0132,G,CHEMIN DE ST GENIES,
317123537,00019,31712353700019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA LAUZE,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,4.248394,44.274273,0.34,locality,La Combe de la Grange 07460 Saint-Sauveur-de-Cruzières,07294_b023,G,LA COMBE DE LA GRANGE,
318133014,00015,31813301400015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MAS DE RUSSARGUES,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,47.10,NAP,N,4.266717,44.280321,0.49,locality,Le Mas de Robiac 07460 Saint-Sauveur-de-Cruzières,07294_b064,G,LE MAS DE ROBIAC,
319016671,00012,31901667100012,O,1980-06-01,NN,,,2019-11-14T14:00:15,true,1,,,,,L ESPALIER,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,29.3C,NAF1993,N,4.258104,44.291954,0.43,locality,Le Moulin de Chevalier 07460 Saint-Sauveur-de-Cruzières,07294_b069,G,LE MOULIN DE CHEVALIER,
319016689,00014,31901668900014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,,,0,,,,,,
319494852,00019,31949485200019,O,1980-09-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE PALAIS,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,36.1G,NAF1993,N,4.229769,44.28143,0.37,locality,Le Grand Bois 07460 Saint-Sauveur-de-Cruzières,07294_b050,G,LE GRAND BOIS,
320724503,00018,32072450300018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324616291,00021,32461629100021,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324679232,00037,32467923200037,O,2008-01-17,,,,2019-11-14T14:00:15,false,2,LA RIVIERE,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,47.89Z,NAFRev2,N,4.242531,44.277979,0.51,locality,La Font de Terre Longue 07460 Saint-Sauveur-de-Cruzières,07294_b048,D,LA FONT DE TERRE LONGUE,
324887330,00029,32488733000029,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
324973528,00015,32497352800015,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,54.01,NAP,N,,,0,,,,,,
327668026,00013,32766802600013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QU LA VABRE,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1988-10-11,F,,,,,55.10,NAP,N,,,0,,,,,,
329037097,00022,32903709700022,O,1995-02-13,11,2018,4312AZ,2020-08-25T10:33:35,true,5,,,,,LAVABRE,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.30Z,NAFRev2,O,4.269742,44.315237,0.34,locality,Serre de la Vigne 07460 Saint-Sauveur-de-Cruzières,07294_b091,G,SERRE DE LA VIGNE,
329098834,00016,32909883400016,O,1983-06-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330358888,00015,33035888800015,O,1984-07-02,NN,,,2019-11-14T14:00:15,false,4,,,,,LA LAUZE,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,01.1A,NAF1993,N,4.248394,44.274273,0.34,locality,La Combe de la Grange 07460 Saint-Sauveur-de-Cruzières,07294_b023,G,LA COMBE DE LA GRANGE,
334860772,00014,33486077200014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES FELGERES,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.1A,NAF1993,O,4.262643,44.290875,0.94,street,Les Felgeres 07460 Saint-Sauveur-de-Cruzières,07294_sa2wp0,G,LES FELGERES,
335162541,00015,33516254100015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
337644710,00010,33764471000010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.00,NAP,N,,,0,,,,,,
337842397,00016,33784239700016,O,1986-03-24,NN,,,2019-11-14T14:00:15,true,3,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
340448380,00014,34044838000014,O,1986-12-20,NN,,,2019-11-14T14:00:15,false,4,,,,,LES FELGERES,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.1C,NAF1993,N,4.262643,44.290875,0.94,street,Les Felgeres 07460 Saint-Sauveur-de-Cruzières,07294_sa2wp0,G,LES FELGERES,
341501377,00012,34150137700012,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
341611283,00019,34161128300019,O,1987-04-01,02,2018,,2020-08-25T10:40:04,true,3,,,,,HAMEAU LAVABRE,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343516068,00016,34351606800016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343838454,00019,34383845400019,O,1988-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,LD,SERRE DE LA VIGNE,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.2G,NAFRev1,N,4.269742,44.315237,0.94,locality,Serre de la Vigne 07460 Saint-Sauveur-de-Cruzières,07294_b091,G,SERRE DE LA VIGNE,
345170401,00011,34517040100011,O,1988-02-22,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.252928,44.299423,0.9,locality,Place de l'Eglise et la Mairie 07460 Saint-Sauveur-de-Cruzières,07294_0033,G,PLACE DE L EGLISE ET LA MAIRIE,
348069063,00017,34806906300017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.10,NAP,N,,,0,,,,,,
349625707,00014,34962570700014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
350711289,00016,35071128900016,O,1989-05-02,NN,,,2019-11-14T14:00:15,true,4,,,,,LA LAUZE,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.248394,44.274273,0.34,locality,La Combe de la Grange 07460 Saint-Sauveur-de-Cruzières,07294_b023,G,LA COMBE DE LA GRANGE,
351518154,00015,35151815400015,O,1989-07-17,NN,,1721BZ,2019-11-14T14:00:15,true,4,,,,,LE CASTEL,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,21.2B,NAF1993,N,4.258104,44.291954,0.38,locality,Le Moulin de Chevalier 07460 Saint-Sauveur-de-Cruzières,07294_b069,G,LE MOULIN DE CHEVALIER,
351539499,00035,35153949900035,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES TAVERNES,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1995-04-05,F,,,,,28.5D,NAF1993,N,4.262643,44.290875,0.33,street,Les Felgeres 07460 Saint-Sauveur-de-Cruzières,07294_sa2wp0,G,LES FELGERES,
351865639,00014,35186563900014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE MAS DE DUJAU,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,56.01,NAP,N,4.277045,44.310051,0.94,locality,Le Mas de Dujau 07460 Saint-Sauveur-de-Cruzières,07294_b062,G,LE MAS DE DUJAU,
353100670,00010,35310067000010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,67.08,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
353100837,00031,35310083700031,O,2005-12-01,,,,2019-11-14T14:00:15,true,2,LAVABRE,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.269742,44.315237,0.34,locality,Serre de la Vigne 07460 Saint-Sauveur-de-Cruzières,07294_b091,D,SERRE DE LA VIGNE,
353709801,00040,35370980100040,O,2015-07-10,,,4331ZB,2019-11-14T14:00:15,true,1,,5,,,L'ESPALIER,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,81.21Z,NAFRev2,N,4.258104,44.291954,0.37,locality,Le Moulin de Chevalier 07460 Saint-Sauveur-de-Cruzières,07294_b069,G,LE MOULIN DE CHEVALIER,
378491153,00011,37849115300011,O,1990-07-02,NN,,,2019-11-14T14:00:15,true,4,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
379013618,00010,37901361800010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
380550772,00012,38055077200012,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE MAS ESCALIER,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.26177,44.295306,0.64,street,Le Mas Chevalier 07460 Saint-Sauveur-de-Cruzières,07294_b061,G,LE MAS CHEVALIER,
380732438,00011,38073243800011,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
380868778,00016,38086877800016,O,1991-01-03,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,43.99C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
381462043,00021,38146204300021,O,1994-12-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAS DE JAU,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,,01.13Z,NAFRev2,N,4.277045,44.310051,0.76,locality,Le Mas de Dujau 07460 Saint-Sauveur-de-Cruzières,07294_b062,G,LE MAS DE DUJAU,
381752583,00033,38175258300033,O,2006-05-01,,,,2019-11-14T14:00:15,false,3,,,,CHE,DU GRAND BOIS,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.79Z,NAFRev2,N,4.229769,44.28143,0.6,locality,Le Grand Bois 07460 Saint-Sauveur-de-Cruzières,07294_b050,G,LE GRAND BOIS,
381830868,00323,38183086800323,O,2000-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE VILLAGE,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.4X,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
382074292,00022,38207429200022,O,2010-05-30,,,,2019-11-14T14:00:15,false,1,,,,LD,LE GRAND BOIS,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2010-05-30,F,DU BOIS DE SASSY,,,,01.49Z,NAFRev2,N,4.229769,44.28143,0.94,locality,Le Grand Bois 07460 Saint-Sauveur-de-Cruzières,07294_b050,G,LE GRAND BOIS,
382582278,00018,38258227800018,O,1991-05-20,NN,,,2019-11-14T14:00:15,true,1,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383547692,00012,38354769200012,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383921129,00151,38392112900151,O,2015-07-06,,,,2019-11-14T14:00:15,true,1,,,,,HAMEAU LAVABRE,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
385812128,00010,38581212800010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
385911979,00016,38591197900016,O,1959-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
386111918,00010,38611191800010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
386311724,00010,38631172400010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
386511471,00016,38651147100016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
386511489,00018,38651148900018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
386511497,00011,38651149700011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
386511505,00011,38651150500011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1970-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
387011554,00012,38701155400012,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
388032401,00019,38803240100019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
390451318,00013,39045131800013,O,1992-11-24,NN,,,2019-11-14T14:00:15,true,3,,,,LD,LA LAUZE,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.248394,44.274273,0.34,locality,La Combe de la Grange 07460 Saint-Sauveur-de-Cruzières,07294_b023,G,LA COMBE DE LA GRANGE,
391581204,00024,39158120400024,O,1996-09-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE MAS DE L'ESPALIER,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,74.1G,NAFRev1,N,4.26177,44.295306,0.58,street,Le Mas Chevalier 07460 Saint-Sauveur-de-Cruzières,07294_b061,G,LE MAS CHEVALIER,
391784147,00046,39178414700046,O,2013-01-01,,,,2019-11-14T14:00:15,false,1,,,,,LE MAS DE GUILLAUME,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,4.277045,44.310051,0.5,locality,Le Mas de Dujau 07460 Saint-Sauveur-de-Cruzières,07294_b062,G,LE MAS DE DUJAU,
395251853,00010,39525185300010,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LA LAUZE,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,51.4S,NAF1993,O,4.248394,44.274273,0.34,locality,La Combe de la Grange 07460 Saint-Sauveur-de-Cruzières,07294_b023,G,LA COMBE DE LA GRANGE,
399845585,00021,39984558500021,O,2017-11-01,,,,2019-11-14T14:00:15,false,1,,,,,LA LAUZE,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.11Z,NAFRev2,N,4.248394,44.274273,0.34,locality,La Combe de la Grange 07460 Saint-Sauveur-de-Cruzières,07294_b023,G,LA COMBE DE LA GRANGE,
400115895,00015,40011589500015,O,1995-02-01,NN,,,2020-01-29T16:09:10,true,4,,,,,QUARTIER LASCOUS,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.262826,44.290934,0.56,street,Quartier les Felgeres 07460 Saint-Sauveur-de-Cruzières,07294_kw7mor,G,QUARTIER LES FELGERES,
400367637,00016,40036763700016,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAS ESCALIER,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.26177,44.295306,0.57,street,Le Mas Chevalier 07460 Saint-Sauveur-de-Cruzières,07294_b061,G,LE MAS CHEVALIER,
400489407,00017,40048940700017,O,1995-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LAVABRE,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.269742,44.315237,0.34,locality,Serre de la Vigne 07460 Saint-Sauveur-de-Cruzières,07294_b091,G,SERRE DE LA VIGNE,
400818951,00016,40081895100016,O,1982-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA COSTE,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.245651,44.292312,0.91,locality,Bois de la Coste 07460 Saint-Sauveur-de-Cruzières,07294_b007,G,BOIS DE LA COSTE,
400818951,00024,40081895100024,O,1995-05-02,NN,,,2019-11-14T14:00:15,false,4,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,53.20Z,NAFRev2,N,,,0,,,,,,
400818951,00032,40081895100032,O,2003-01-20,NN,,,2019-11-14T14:00:15,false,3,,,,,LA COSTE,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,4.245651,44.292312,0.91,locality,Bois de la Coste 07460 Saint-Sauveur-de-Cruzières,07294_b007,G,BOIS DE LA COSTE,
401233721,00034,40123372100034,O,2003-04-02,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4Z,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401822531,00034,40182253100034,O,2017-07-03,,,,2019-11-14T14:00:15,true,2,,,,,LE VILLAGE,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
403654106,00026,40365410600026,O,2018-10-01,,,,2019-11-14T14:00:15,true,1,DOMAINE DES FELGERES,,,QUA,LES FELGERES,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,4.262826,44.290934,0.82,street,Quartier les Felgeres 07460 Saint-Sauveur-de-Cruzières,07294_kw7mor,G,QUARTIER LES FELGERES,
403722929,00011,40372292900011,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404063232,00015,40406323200015,O,1982-01-01,01,2018,,2020-08-25T10:35:57,true,3,,,,,LE GRAND BOIS,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.229769,44.28143,0.94,locality,Le Grand Bois 07460 Saint-Sauveur-de-Cruzières,07294_b050,G,LE GRAND BOIS,
404367435,00033,40436743500033,O,1996-04-02,NN,,,2019-11-14T14:00:15,false,5,,,,LD,LE PALAIS,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,81.30Z,NAFRev2,N,4.229769,44.28143,0.37,locality,Le Grand Bois 07460 Saint-Sauveur-de-Cruzières,07294_b050,G,LE GRAND BOIS,
404367435,00041,40436743500041,O,2013-10-01,,,,2019-11-14T14:00:15,true,2,QUARTIER LE PALAIS,,,RUE,ALBERT ARNAVIELLE,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,46.90Z,NAFRev2,N,,,0,,,,,,
404393209,00022,40439320900022,O,2011-09-26,,,,2019-11-14T14:00:15,true,1,,,,,DU VALLAT DE LANGOGNE,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2011-09-26,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
405098401,00012,40509840100012,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
405313511,00017,40531351100017,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407505189,00016,40750518900016,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAS IMBERT,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2009-05-31,A,,,,,68.20B,NAFRev2,N,4.271733,44.276484,0.93,locality,Le Mas Imbert 07460 Saint-Sauveur-de-Cruzières,07294_b066,G,LE MAS IMBERT,
407530427,00019,40753042700019,O,1990-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE CROS,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,4.233152,44.277612,0.67,locality,Cros de la Tinette 07460 Saint-Sauveur-de-Cruzières,07294_b032,G,CROS DE LA TINETTE,
407744002,00012,40774400200012,O,1980-12-31,NN,,,2019-11-14T14:00:15,true,4,,,,,,07460,SAINT-SAUVEUR-DE-CRUZIERES,,,07294,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,