id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1144292,2020-02-18,000001,Vente,10000,,,BOIS DES COURS,B027,79160,79012,Ardin,79,,,790120000G0592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13200,-0.549961,46.494209
2020-1144293,2020-02-18,000002,Vente,100000,1,,RUE VIL AIR,0193,79160,79012,Ardin,79,,,790120000G0562,,,,,,,,,,,,,0,1,Maison,130,3,J,jardins,,,662,-0.550545,46.493834
2020-1144293,2020-02-18,000002,Vente,100000,1,,RUE VIL AIR,0193,79160,79012,Ardin,79,,,790120000G0562,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,328,-0.550545,46.493834
2020-1144305,2020-02-27,000001,Vente,133000,,,LA VILLEDE EST,B297,79160,79012,Ardin,79,,,790120000B0458,,,,,,,,,,,,,0,,,,,T,terres,,,445,-0.541718,46.503061
2020-1144305,2020-02-27,000001,Vente,133000,,,LA VILLEDE EST,B297,79160,79012,Ardin,79,,,790120000B0459,,,,,,,,,,,,,0,,,,,T,terres,,,905,-0.54151,46.502869
2020-1144305,2020-02-27,000001,Vente,133000,,,LA VILLEDE EST,B297,79160,79012,Ardin,79,,,790120000B0460,,,,,,,,,,,,,0,,,,,T,terres,,,1030,-0.541073,46.50297
2020-1144305,2020-02-27,000001,Vente,133000,,,LA VILLEDE EST,B297,79160,79012,Ardin,79,,,790120000B0461,,,,,,,,,,,,,0,,,,,T,terres,,,795,-0.541249,46.503241
2020-1144305,2020-02-27,000001,Vente,133000,,,LA VILLEDE EST,B297,79160,79012,Ardin,79,,,790120000B0462,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,190,-0.541341,46.503287
2020-1144305,2020-02-27,000001,Vente,133000,,,LA VILLEDE EST,B297,79160,79012,Ardin,79,,,790120000B0463,,,,,,,,,,,,,0,,,,,T,terres,,,850,-0.541525,46.503325
2020-1144305,2020-02-27,000001,Vente,133000,,,LA VILLEDE EST,B297,79160,79012,Ardin,79,,,790120000B0464,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.541692,46.503462
2020-1144305,2020-02-27,000001,Vente,133000,,,LA VILLEDE EST,B297,79160,79012,Ardin,79,,,790120000B0465,,,,,,,,,,,,,0,,,,,S,sols,,,1260,-0.541964,46.503486
2020-1144305,2020-02-27,000001,Vente,133000,14,,RUE DU PUITS,0155,79160,79012,Ardin,79,,,790120000B0471,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,280,-0.541723,46.503611
2020-1144305,2020-02-27,000001,Vente,133000,,,LA VILLEDE EST,B297,79160,79012,Ardin,79,,,790120000B0524,,,,,,,,,,,,,0,,,,,S,sols,,,648,-0.541544,46.503504
2020-1144305,2020-02-27,000001,Vente,133000,,,LA VILLEDE EST,B297,79160,79012,Ardin,79,,,790120000B0526,,,,,,,,,,,,,0,,,,,S,sols,,,176,-0.541484,46.503529
2020-1144305,2020-02-27,000001,Vente,133000,,,LA VILLEDE EST,B297,79160,79012,Ardin,79,,,790120000B0529,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.541088,46.50335
2020-1144410,2020-02-14,000001,Vente,1062.5,,,CROIX ROUGE EST,B108,79160,79012,Ardin,79,,,790120000C0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,450,-0.552317,46.478076
2020-1144410,2020-02-14,000001,Vente,1062.5,,,CROIX ROUGE EST,B108,79160,79012,Ardin,79,,,790120000C0013,,,,,,,,,,,,,0,,,,,T,terres,,,780,-0.551764,46.478355
2020-1144410,2020-02-14,000001,Vente,1062.5,,,CROIX ROUGE EST,B108,79160,79012,Ardin,79,,,790120000C0014,,,,,,,,,,,,,0,,,,,T,terres,,,3020,-0.551712,46.478064
2020-1144478,2020-02-19,000001,Vente,5000,,,GRIPT,B157,79160,79012,Ardin,79,,,790120000D1223,,,,,,,,,,,,,0,,,,,J,jardins,,,510,-0.551963,46.471327
2020-1144478,2020-02-19,000001,Vente,5000,,,GRIPT,B157,79160,79012,Ardin,79,,,790120000D1224,,,,,,,,,,,,,0,,,,,J,jardins,,,35,-0.552271,46.471368
2020-1144800,2020-03-27,000001,Vente,13380,,,CROIX ROUGE EST,B108,79160,79012,Ardin,79,,,790120000C0007,,,,,,,,,,,,,0,,,,,T,terres,,,4930,-0.55282,46.478656
2020-1144800,2020-03-27,000001,Vente,13380,,,SAINT GOARD,B267,79160,79012,Ardin,79,,,790120000F0109,,,,,,,,,,,,,0,,,,,T,terres,,,4200,-0.569428,46.470849
2020-1144800,2020-03-27,000001,Vente,13380,,,SAINT GOARD,B267,79160,79012,Ardin,79,,,790120000F0908,,,,,,,,,,,,,0,,,,,T,terres,,,219,-0.568909,46.470602
2020-1144800,2020-03-27,000001,Vente,13380,,,MAUVILLE SUD,B175,79160,79012,Ardin,79,,,790120000G0686,,,,,,,,,,,,,0,,,,,T,terres,,,3540,-0.55734,46.480201
2020-1144800,2020-03-27,000001,Vente,13380,,,PRINQUE AU CU,B251,79160,79012,Ardin,79,,,79012000ZO0099,,,,,,,,,,,,,0,,,,,T,terres,,,3450,-0.569305,46.476748
2020-1144803,2020-03-10,000001,Vente,47500,10,,RTE DES 5 CHEMINS,0053,79160,79012,Ardin,79,,,790120000F0638,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,790,-0.570593,46.470549
2020-1144803,2020-03-10,000001,Vente,47500,10,,RTE DES 5 CHEMINS,0053,79160,79012,Ardin,79,,,790120000F0638,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,170,-0.570593,46.470549
2020-1144806,2020-03-03,000001,Vente,17600,,,LE VIVIER OUEST,B299,79160,79012,Ardin,79,,,790120000F0037,,,,,,,,,,,,,0,,,,,T,terres,,,1730,-0.569301,46.466548
2020-1144806,2020-03-03,000001,Vente,17600,,,LAPARANT,B166,79160,79012,Ardin,79,,,790120000F0061,,,,,,,,,,,,,0,,,,,P,prés,,,5380,-0.567594,46.466689
2020-1144806,2020-03-03,000001,Vente,17600,,,LAPARANT,B166,79160,79012,Ardin,79,,,790120000F0062,,,,,,,,,,,,,0,,,,,P,prés,,,3570,-0.568731,46.466851
2020-1145238,2020-05-11,000001,Vente,130000,19,,RUE DU CHATEAU D EAU,0044,79160,79012,Ardin,79,,,790120000A0939,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1542,-0.544058,46.50229
2020-1145238,2020-05-11,000001,Vente,130000,,,LA VILLEDE,B296,79160,79012,Ardin,79,,,790120000A0942,,,,,,,,,,,,,0,,,,,S,sols,,,342,-0.543833,46.502243
2020-1145239,2020-05-11,000001,Vente,139999,23,,RUE DU CHATEAU,0041,79160,79012,Ardin,79,,,790120000G0508,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,731,-0.554951,46.495775
2020-1145606,2020-05-15,000001,Vente,130000,3,,CHEM DES NOUES,0125,79160,79012,Ardin,79,,,790120000A0714,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,942,-0.550472,46.511698
2020-1145606,2020-05-15,000001,Vente,130000,,,LA GACONNIERE,B129,79160,79012,Ardin,79,,,790120000A0721,,,,,,,,,,,,,0,,,,,J,jardins,,,424,-0.550663,46.512057
2020-1145606,2020-05-15,000001,Vente,130000,,,LA GACONNIERE,B129,79160,79012,Ardin,79,,,790120000A0910,,,,,,,,,,,,,0,,,,,J,jardins,,,1029,-0.550441,46.511925
2020-1145958,2020-06-04,000001,Vente,34896,,,LE COQUELIAU,B098,79160,79012,Ardin,79,,,790120000D0761,,,,,,,,,,,,,0,,,,,T,terres,,,13450,-0.537939,46.448547
2020-1146084,2020-06-15,000001,Vente,1000,,,LE FIEF,B116,79160,79012,Ardin,79,,,790120000D1228,,,,,,,,,,,,,0,,,,,P,prés,,,4957,-0.552969,46.468858
2020-1146737,2020-06-24,000001,Vente,56000,21,,RUE JEAN DE SAINT GOARS,0080,79160,79012,Ardin,79,,,79012000AB0172,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,507,-0.556707,46.475354
2020-1146737,2020-06-24,000001,Vente,56000,,,LE BOURG,B033,79160,79012,Ardin,79,,,79012000AB0205,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.55705,46.475485
2020-1146920,2020-06-23,000001,Vente,45000,3,,RUE JEAN JOSEPH TONNET,0090,79160,79012,Ardin,79,,,79012000AB0021,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1125,-0.555474,46.474915
2020-1147151,2020-07-06,000001,Vente,11000,,,LE CHENE,B088,79160,79012,Ardin,79,,,79012000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,12690,-0.525708,46.459838
2020-1147151,2020-07-06,000001,Vente,11000,,,PIERRE BISE,B208,79160,79012,Ardin,79,,,79012000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,6890,-0.539794,46.452676
2020-1147151,2020-07-06,000001,Vente,11000,,,PIERRE BISE,B208,79160,79012,Ardin,79,,,79012000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,6890,-0.539794,46.452676
2020-1147379,2020-07-27,000001,Vente,180000,,,CHAMPS DES COSSES,B075,79160,79012,Ardin,79,,,790120000A0685,,,,,,,,,,,,,0,,,,,T,terres,,,1255,-0.548981,46.512532
2020-1147379,2020-07-27,000001,Vente,180000,,,LA GACONNIERE,B129,79160,79012,Ardin,79,,,790120000A0697,,,,,,,,,,,,,0,,,,,VI,vignes,,,578,-0.549323,46.512174
2020-1147379,2020-07-27,000001,Vente,180000,,,LA GACONNIERE,B129,79160,79012,Ardin,79,,,790120000A0698,,,,,,,,,,,,,0,,,,,T,terres,,,1480,-0.549455,46.512343
2020-1147379,2020-07-27,000001,Vente,180000,10,,CHEM DES NOUES,0125,79160,79012,Ardin,79,,,790120000A0700,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,620,-0.549783,46.512102
2020-1147379,2020-07-27,000001,Vente,180000,,,LA GACONNIERE,B129,79160,79012,Ardin,79,,,790120000A0911,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.549765,46.511956
2020-1147379,2020-07-27,000001,Vente,180000,,,LA GACONNIERE,B129,79160,79012,Ardin,79,,,790120000A0916,,,,,,,,,,,,,0,,,,,J,jardins,,,30,-0.549708,46.512017
2020-1147379,2020-07-27,000001,Vente,180000,,,LA GACONNIERE,B129,79160,79012,Ardin,79,,,790120000A0918,,,,,,,,,,,,,0,,,,,J,jardins,,,58,-0.549606,46.512112
2020-1147529,2020-07-20,000001,Vente,172000,8,,RUE ARMAND BARLET,0015,79160,79012,Ardin,79,,,790120000F1040,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1566,-0.552973,46.476589
2020-1147529,2020-07-20,000001,Vente,172000,,,LE CHAILLOT SUD,B044,79160,79012,Ardin,79,,,790120000F1154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,-0.553256,46.476347
2020-1147582,2020-07-16,000001,Vente,132000,6,,RUE ARMAND BARLET,0015,79160,79012,Ardin,79,,,790120000F0290,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,1099,-0.553552,46.476624
2020-1147582,2020-07-16,000001,Vente,132000,6,,RUE ARMAND BARLET,0015,79160,79012,Ardin,79,,,790120000F0290,,,,,,,,,,,,,0,1,Maison,117,6,J,jardins,,,1041,-0.553552,46.476624
2020-1148572,2020-08-19,000001,Vente,7000,,,LES CHAUMES,B087,79160,79012,Ardin,79,,,79012000ZP0042,,,,,,,,,,,,,0,,,,,P,prés,,,3340,-0.559305,46.510032
2020-1148572,2020-08-19,000001,Vente,7000,,,LES CHAUMES,B087,79160,79012,Ardin,79,,,79012000ZP0049,,,,,,,,,,,,,0,,,,,T,terres,,,5970,-0.558844,46.509644
2020-1148572,2020-08-19,000001,Vente,7000,,,LES CHAUMES,B087,79160,79012,Ardin,79,,,79012000ZP0049,,,,,,,,,,,,,0,,,,,P,prés,,,8510,-0.558844,46.509644
2020-1148572,2020-08-19,000001,Vente,7000,,,LES CHAUMES,B087,79160,79012,Ardin,79,,,79012000ZP0051,,,,,,,,,,,,,0,,,,,T,terres,,,30310,-0.556782,46.50921
2020-1148572,2020-08-19,000001,Vente,7000,,,LES CHAUMES,B087,79160,79012,Ardin,79,,,79012000ZP0051,,,,,,,,,,,,,0,,,,,P,prés,,,1110,-0.556782,46.50921
2020-1148572,2020-08-19,000001,Vente,7000,,,LES CHAUMES,B087,79160,79012,Ardin,79,,,79012000ZP0052,,,,,,,,,,,,,0,,,,,T,terres,,,1980,-0.555793,46.508633
2020-1149358,2020-09-15,000001,Vente,18000,13,,RUE DU CAPITAINE DE JOUSLARD,0030,79160,79012,Ardin,79,,,79012000AB0141,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,29,-0.558171,46.473882
2020-1149358,2020-09-15,000001,Vente,18000,,,LE BOURG,B033,79160,79012,Ardin,79,,,79012000AB0188,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.558184,46.473848
2020-1149413,2020-10-06,000001,Vente,122500,,,LE VIVIER OUEST,B299,79160,79012,Ardin,79,,,790120000F0033,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.570058,46.466483
2020-1149413,2020-10-06,000001,Vente,122500,,,LE VIVIER OUEST,B299,79160,79012,Ardin,79,,,790120000F0033,,,,,,,,,,,,,0,,,,,T,terres,,,1356,-0.570058,46.466483
2020-1149413,2020-10-06,000001,Vente,122500,23,,RUE DE LA FONTAINE JUBERT,0076,79160,79012,Ardin,79,,,790120000F0034,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,670,-0.569809,46.466216
2020-1149838,2020-09-21,000001,Vente,198000,1,,RUE DU MOULIN,0120,79160,79012,Ardin,79,,,790120000E0935,,,,,,,,,,,,,0,1,Maison,155,3,S,sols,,,617,-0.574169,46.452187
2020-1149838,2020-09-21,000001,Vente,198000,,,GUILBEAU,B160,79160,79012,Ardin,79,,,790120000E0937,,,,,,,,,,,,,0,,,,,S,sols,,,553,-0.574282,46.452411
2020-1149838,2020-09-21,000001,Vente,198000,,,GUILBEAU,B160,79160,79012,Ardin,79,,,790120000E0939,,,,,,,,,,,,,0,,,,,S,sols,,,1047,-0.574507,46.452711
2020-1149838,2020-09-21,000001,Vente,198000,,,GUILBEAU,B160,79160,79012,Ardin,79,,,790120000E0941,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.57358,46.451551
2020-1149838,2020-09-21,000001,Vente,198000,,,GUILBEAU,B160,79160,79012,Ardin,79,,,790120000E0941,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2905,-0.57358,46.451551
2020-1150003,2020-09-29,000001,Vente,110000,17,,RUE DU MOULIN,0120,79160,79012,Ardin,79,,,790120000E0014,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,735,-0.573437,46.449636
2020-1150003,2020-09-29,000001,Vente,110000,,,GUILBEAU,B160,79160,79012,Ardin,79,,,790120000E0781,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.573294,46.449569
2020-1150004,2020-09-24,000001,Vente,29441,,,LA POELE,B212,79160,79012,Ardin,79,,,79012000ZN0034,,,,,,,,,,,,,0,,,,,T,terres,,,2570,-0.578773,46.460927
2020-1150004,2020-09-24,000001,Vente,29441,,,LA POELE,B212,79160,79012,Ardin,79,,,79012000ZN0034,,,,,,,,,,,,,0,,,,,T,terres,,,2570,-0.578773,46.460927
2020-1150004,2020-09-24,000001,Vente,29441,,,LA POELE,B212,79160,79012,Ardin,79,,,79012000ZN0112,,,,,,,,,,,,,0,,,,,T,terres,,,13724,-0.578809,46.461621
2020-1150004,2020-09-24,000001,Vente,29441,,,LA POELE,B212,79160,79012,Ardin,79,,,79012000ZN0112,,,,,,,,,,,,,0,,,,,T,terres,,,13723,-0.578809,46.461621
2020-1150004,2020-09-24,000001,Vente,29441,,,LE SENTIER,B269,79160,79012,Ardin,79,,,79012000ZN0141,,,,,,,,,,,,,0,,,,,T,terres,,,449,-0.576868,46.46132
2020-1150021,2020-10-13,000001,Vente,87015,,,PRAIRIE DE BLOUE,B214,79160,79012,Ardin,79,,,790120000D0868,,,,,,,,,,,,,0,,,,,P,prés,,,2570,-0.56706,46.452477
2020-1150021,2020-10-13,000001,Vente,87015,,,PRAIRIE DE BLOUE,B214,79160,79012,Ardin,79,,,790120000D0869,,,,,,,,,,,,,0,,,,,P,prés,,,7340,-0.565823,46.452458
2020-1150021,2020-10-13,000001,Vente,87015,,,PRAIRIE DE BLOUE,B214,79160,79012,Ardin,79,,,790120000D0870,,,,,,,,,,,,,0,,,,,P,prés,,,2850,-0.565573,46.452976
2020-1150021,2020-10-13,000001,Vente,87015,,,VALLEE DE LA DAN,B282,79160,79012,Ardin,79,,,790120000D0904,,,,,,,,,,,,,0,,,,,L,landes,,,6950,-0.556679,46.448034
2020-1150021,2020-10-13,000001,Vente,87015,,,VALLEE DE LA DAN,B282,79160,79012,Ardin,79,,,790120000D0905,,,,,,,,,,,,,0,,,,,T,terres,,,8700,-0.556777,46.448236
2020-1150021,2020-10-13,000001,Vente,87015,,,VALLEE DE LA DAN,B282,79160,79012,Ardin,79,,,790120000D0906,,,,,,,,,,,,,0,,,,,L,landes,,,6440,-0.557012,46.448443
2020-1150021,2020-10-13,000001,Vente,87015,,,VALLEE DE LA DAN,B282,79160,79012,Ardin,79,,,790120000D1057,,,,,,,,,,,,,0,,,,,T,terres,,,10600,-0.561603,46.447215
2020-1150021,2020-10-13,000001,Vente,87015,,,PRAIRIE DE GUILBEAU,B215,79160,79012,Ardin,79,,,790120000D1084,,,,,,,,,,,,,0,,,,,P,prés,,,6605,-0.566382,46.449952
2020-1150021,2020-10-13,000001,Vente,87015,,,LES RAMIGERES DE LA DAN,B255,79160,79012,Ardin,79,,,79012000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,21840,-0.560391,46.448472
2020-1150021,2020-10-13,000001,Vente,87015,,,LES RAMIGERES DE LA DAN SU,B256,79160,79012,Ardin,79,,,79012000ZL0009,,,,,,,,,,,,,0,,,,,T,terres,,,14440,-0.559062,46.44797
2020-1150297,2020-10-08,000001,Vente,29500,,,LE BOURG,B033,79160,79012,Ardin,79,,,79012000AB0177,,,,,,,,,,,,,0,,,,,J,jardins,,,638,-0.559323,46.473494
2020-1150297,2020-10-08,000001,Vente,29500,27,,RUE DU CAPITAINE DE JOUSLARD,0030,79160,79012,Ardin,79,,,79012000AB0179,,,,,,,,,,,,,0,,,,,S,sols,,,616,-0.55888,46.473743
2020-1150299,2020-10-12,000001,Vente,153000,,,LA VILLEDE,B296,79160,79012,Ardin,79,,,790120000A0779,,,,,,,,,,,,,0,,,,,T,terres,,,1505,-0.543591,46.504917
2020-1150299,2020-10-12,000001,Vente,153000,47,,RUE DU CHATEAU D EAU,0044,79160,79012,Ardin,79,,,790120000A0780,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,,,798,-0.543195,46.504806
2020-1150299,2020-10-12,000001,Vente,153000,47,,RUE DU CHATEAU D EAU,0044,79160,79012,Ardin,79,,,790120000A0780,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,212,-0.543195,46.504806
2020-1150388,2020-10-22,000001,Vente,6000,,,L OUCHE A NEAUD,B189,79160,79012,Ardin,79,,,79012000ZM0017,,,,,,,,,,,,,0,,,,,T,terres,,,7540,-0.588012,46.449948
2020-1150773,2020-10-28,000001,Vente,77000,4,,RUE DU CHATONNET,0039,79160,79012,Ardin,79,,,790120000F0217,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.565848,46.479597
2020-1150773,2020-10-28,000001,Vente,77000,,,GRIGNON,B156,79160,79012,Ardin,79,,,790120000F0904,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.56592,46.479543
2020-1150773,2020-10-28,000001,Vente,77000,5498,,GRIGNON,B156,79160,79012,Ardin,79,,,790120000F1031,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,649,-0.5658,46.479558
2020-1150773,2020-10-28,000001,Vente,77000,,,GRIGNON,B156,79160,79012,Ardin,79,,,790120000F1144,,,,,,,,,,,,,0,,,,,J,jardins,,,18,-0.565965,46.479632
2020-1151194,2020-11-03,000001,Vente,141000,72,,RTE DE FENIOUX,0072,79160,79012,Ardin,79,,,790120000C0670,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,2170,-0.531957,46.496156
2020-1151194,2020-11-03,000001,Vente,141000,,,LA BRESSONNIERE,B034,79160,79012,Ardin,79,,,790120000C0671,,,,,,,,,,,,,0,,,,,J,jardins,,,650,-0.531863,46.495906
2020-1151194,2020-11-03,000001,Vente,141000,71,,RTE DE FENIOUX,0072,79160,79012,Ardin,79,,,790120000C1236,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.532065,46.49623
2020-1151194,2020-11-03,000001,Vente,141000,,,LA BRESSONNIERE,B034,79160,79012,Ardin,79,,,79012000ZX0026,,,,,,,,,,,,,0,,,,,T,terres,,,11890,-0.532703,46.495671
2020-1151215,2020-11-13,000001,Vente,40000,1,,CHEM DU GRAND CLOUX,0078,79160,79012,Ardin,79,,,790120000E0188,,,,,,,,,,,,,0,1,Maison,26,1,T,terres,,,540,-0.564214,46.465363
2020-1151215,2020-11-13,000001,Vente,40000,1,,CHEM DU GRAND CLOUX,0078,79160,79012,Ardin,79,,,790120000E0188,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,350,-0.564214,46.465363
2020-1151268,2020-11-06,000001,Vente,165000,,,LES VIGNES DU BAS,B295,79160,79012,Ardin,79,,,790120000A0774,,,,,,,,,,,,,0,,,,,T,terres,,,2812,-0.544948,46.503766
2020-1151268,2020-11-06,000001,Vente,165000,,,LA VILLEDE,B296,79160,79012,Ardin,79,,,790120000A0782,,,,,,,,,,,,,0,,,,,J,jardins,,,30,-0.543063,46.504527
2020-1151268,2020-11-06,000001,Vente,165000,,,LA VILLEDE,B296,79160,79012,Ardin,79,,,790120000A0933,,,,,,,,,,,,,0,,,,,T,terres,,,3075,-0.544342,46.503705
2020-1151268,2020-11-06,000001,Vente,165000,,,LA VILLEDE,B296,79160,79012,Ardin,79,,,790120000A0934,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.544143,46.504054
2020-1151268,2020-11-06,000001,Vente,165000,,,LA VILLEDE,B296,79160,79012,Ardin,79,,,790120000A0934,,,,,,,,,,,,,0,,,,,T,terres,,,997,-0.544143,46.504054
2020-1151268,2020-11-06,000001,Vente,165000,37,,RUE DU CHATEAU D EAU,0044,79160,79012,Ardin,79,,,790120000A0935,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1877,-0.543575,46.504111
2020-1151701,2020-11-18,000001,Vente,790,,,LES GATEBOURSES,B136,79160,79012,Ardin,79,,,790120000E0220,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3895,-0.565081,46.458847
2020-1151702,2020-11-18,000002,Vente,610,,,LES GATEBOURSES,B136,79160,79012,Ardin,79,,,790120000E0219,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3020,-0.564731,46.458606
2020-1151703,2020-11-17,000001,Vente,3000,,,LES GATEBOURSES,B136,79160,79012,Ardin,79,,,790120000E0229,,,,,,,,,,,,,0,,,,,P,prés,,,16150,-0.565973,46.458325
2020-1151710,2020-11-18,000001,Vente,400,,,LA MAILLETTE,B168,79160,79012,Ardin,79,,,790120000C0758,,,,,,,,,,,,,0,,,,,P,prés,,,3020,-0.533489,46.488069
2020-1151750,2020-11-18,000001,Vente,107000,25,,RTE DE COULONGES,0063,79160,79012,Ardin,79,,,790120000F0573,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,600,-0.564213,46.477345
2020-1152115,2020-12-14,000001,Vente,11000,,,LA MAILLETTE,B168,79160,79012,Ardin,79,,,790120000C0773,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-0.529732,46.487489
2020-1152115,2020-12-14,000001,Vente,11000,,,LA MAILLETTE,B168,79160,79012,Ardin,79,,,790120000C0774,,,,,,,,,,,,,0,,,,,T,terres,,,13890,-0.52821,46.488587
2020-1152115,2020-12-14,000001,Vente,11000,,,PRES JERAUME,B249,79160,79012,Ardin,79,,,790120000C0776,,,,,,,,,,,,,0,,,,,P,prés,,,3940,-0.528383,46.487799
2020-1152115,2020-12-14,000001,Vente,11000,,,PRES JERAUME,B249,79160,79012,Ardin,79,,,790120000C0778,,,,,,,,,,,,,0,,,,,T,terres,,,8230,-0.530075,46.486491
2020-1152115,2020-12-14,000001,Vente,11000,,,PRES JERAUME,B249,79160,79012,Ardin,79,,,790120000C0779,,,,,,,,,,,,,0,,,,,P,prés,,,2970,-0.529479,46.485949
2020-1152115,2020-12-14,000001,Vente,11000,,,PRES JERAUME,B249,79160,79012,Ardin,79,,,790120000C0780,,,,,,,,,,,,,0,,,,,P,prés,,,1410,-0.529111,46.485942
2020-1152115,2020-12-14,000001,Vente,11000,,,PRES JERAUME,B249,79160,79012,Ardin,79,,,790120000C0785,,,,,,,,,,,,,0,,,,,P,prés,,,7740,-0.529934,46.485407
2020-1152148,2020-12-08,000001,Vente,10095,,,UZELET,B281,79160,79012,Ardin,79,,,790120000F1245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,-0.551369,46.473633
2020-1152153,2020-12-07,000001,Vente,208000,,,EPANNES,B114,79160,79012,Ardin,79,,,790120000D0733,,,,,,,,,,,,,0,,,,,T,terres,,,2080,-0.534609,46.452029
2020-1152153,2020-12-07,000001,Vente,208000,,,EPANNES,B114,79160,79012,Ardin,79,,,790120000D0734,,,,,,,,,,,,,0,,,,,P,prés,,,1830,-0.534858,46.451533
2020-1152153,2020-12-07,000001,Vente,208000,2,,CHEM DE LA CHARRUE,0042,79160,79012,Ardin,79,,,790120000D0735,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,2080,-0.534989,46.451901
2020-1152808,2020-12-30,000001,Vente,25000,12,,RUE COCHON L APPARENT,0060,79160,79012,Ardin,79,,,79012000AB0107,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,174,-0.558113,46.474297
2020-1152861,2020-12-28,000001,Vente,9000,17,,RUE JEAN DE SAINT GOARS,0080,79160,79012,Ardin,79,,,79012000AB0064,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,62,-0.556757,46.475049
