siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303297,00016,21630329700016,O,1983-03-01,01,2019,,2021-10-27T08:09:41,true,4,,,,,,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266304153,00015,26630415300015,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266306778,00017,26630677800017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
296301161,00018,29630116100018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,HOTEL DE VILLE,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302921366,00019,30292136600019,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
304396898,00013,30439689800013,O,1900-01-01,,,,2019-11-14T14:00:51,true,3,,,,,,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
314033358,00024,31403335800024,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
314393505,00024,31439350500024,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
318963592,00015,31896359200015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES ABOURANGES,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
319399689,00011,31939968900011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
328171574,00010,32817157400010,O,1983-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BARBOULY,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334586997,00010,33458699700010,O,1986-01-23,NN,,,2019-11-14T14:00:51,true,1,,,,,,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
353946650,00010,35394665000010,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LES SANDES,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.857571,46.07699,0.46,locality,Les Hts de Gouzinat 63390 Sainte-Christine,63329_B119,G,LES HTS DE GOUZINAT,
379686181,00015,37968618100015,O,1990-05-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES SANDES,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.857571,46.07699,0.46,locality,Les Hts de Gouzinat 63390 Sainte-Christine,63329_B119,G,LES HTS DE GOUZINAT,
382187573,00086,38218757300086,O,2011-03-11,,,,2020-08-17T09:46:39,true,3,BARBOULY,,,HAM,BARBOULY,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
382187573,00094,38218757300094,O,2018-09-13,,,,2020-08-17T09:47:20,false,2,,,,,BARBOULY,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2020-08-15,F,LE JARDIN DES 2 P,,,,01.25Z,NAFRev2,N,,,0,,,,,,
389242447,00016,38924244700016,O,1992-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE BOURG,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.62Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394610679,00018,39461067900018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MONTALIGERE,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,92.3A,NAF1993,O,,,0,,,,,,
395976921,00019,39597692100019,O,,,,,2019-11-14T14:00:51,true,1,,,,,VERNET,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.2978476,48.8718593,0.89,poi.hotel,Hôtel Vernet Paris,https://osm.org/way/69694004,G,,
396770869,00016,39677086900016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,AUX ABOURANGES,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
397272139,00015,39727213900015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
401476973,00029,40147697300029,O,2005-07-01,,,4332AA,2021-02-23T11:25:33,true,2,,,,,LE VERNET,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
403213879,00014,40321387900014,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403485303,00016,40348530300016,O,1995-12-29,NN,,,2019-11-14T14:00:51,true,3,,,,,,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403740426,00016,40374042600016,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES ABOURANGES,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407610658,00012,40761065800012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407610666,00015,40761066600015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,LE VERNET,,,,,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407610674,00019,40761067400019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,LE VERNET,,,,,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407610682,00012,40761068200012,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,4,LES ABOURANGES,,,,LES ABOURANGES,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407614379,00029,40761437900029,O,2003-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES ABOUROUGES,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
408052132,00011,40805213200011,O,1996-07-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LE MOULIN,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,92.7C,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
409508090,00019,40950809000019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,LD,MIALLET,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.9205702,45.5486944,0.89,poi.dam,barrage de Miallet Mialet,https://osm.org/way/138583431,G,,
410175772,00012,41017577200012,O,1996-12-15,NN,,,2019-11-14T14:00:51,true,4,,,,LD,LES ABOURANGES,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410456818,00013,41045681800013,O,1996-07-12,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411382526,00027,41138252600027,O,2009-09-01,NN,,4399CZ,2019-11-14T14:00:51,true,3,,,,,GOUZINAT,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.99C,NAFRev2,O,2.857571,46.07699,0.9,locality,Les Hts de Gouzinat 63390 Sainte-Christine,63329_B119,G,LES HTS DE GOUZINAT,
412236218,00019,41223621800019,O,1997-06-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
413587288,00015,41358728800015,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,LD,LES ABOURANGES,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420939506,00036,42093950600036,O,2004-10-01,NN,,,2019-11-14T14:00:51,false,4,,,,LD,LES ABOURANGES,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2015-05-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421386947,00012,42138694700012,O,1998-10-15,NN,,,2019-11-14T14:00:51,true,4,,,,LD,LES ABOURANGES,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422252353,00020,42225235300020,O,2019-12-07,,,4332AA,2021-02-23T11:43:48,true,1,,,,,LES ABOURANGES,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2019-12-07,A,,,,AU BOIS DE LA CORNE,43.32A,NAFRev2,N,,,0,,,,,,
428872360,00014,42887236000014,O,2000-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,MIALLET,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.2A,NAF1993,N,0.9205702,45.5486944,0.89,poi.dam,barrage de Miallet Mialet,https://osm.org/way/138583431,G,,
429253172,00010,42925317200010,O,2000-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,LD,GARDE,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,01.4A,NAFRev1,N,2.244435,47.9703276,0.88,poi.track,Chemin du Garde Ingrannes,https://osm.org/way/201566968,G,,
429697410,00026,42969741000026,O,2000-02-01,,,,2021-02-23T11:49:24,false,1,,,,,LES ABOURANGES,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2000-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429697410,00034,42969741000034,O,2000-01-01,,,,2021-02-23T11:49:24,false,1,,,,,LES ABOURANGES,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
433541224,00013,43354122400013,O,2000-07-22,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
435397898,00022,43539789800022,O,2018-01-01,,,,2019-11-14T14:00:51,true,1,,,,,L ECHASSOLE,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
435401724,00016,43540172400016,O,2001-04-17,,,,2019-11-14T14:00:51,true,1,,,,LD,MONTALIGERE,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,22.1G,NAF1993,N,,,0,,,,,,
444289011,00017,44428901100017,O,2002-12-01,NN,,,2019-11-14T14:00:51,true,4,MIALLET,,,,MIALLET,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.41Z,NAFRev2,N,0.9205702,45.5486944,0.89,poi.dam,barrage de Miallet Mialet,https://osm.org/way/138583431,G,,
482109402,00016,48210940200016,O,2003-07-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LE MOULIN DE BATADY,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
491941068,00018,49194106800018,O,2006-09-18,,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
498920073,00018,49892007300018,O,2007-04-01,,,,2019-11-14T14:00:51,true,2,LE VERNET,,,,,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
504070277,00018,50407027700018,O,2008-01-01,,,,2019-11-14T14:00:51,true,1,,,,LD,MIALLET,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.9205702,45.5486944,0.89,poi.dam,barrage de Miallet Mialet,https://osm.org/way/138583431,G,,
508453487,00011,50845348700011,O,2008-10-01,,,,2020-01-31T17:57:55,true,1,,,,,LES DEBATS,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,02.20Z,NAFRev2,N,2.857571,46.07699,0.58,locality,Les Hts de Gouzinat 63390 Sainte-Christine,63329_B119,G,LES HTS DE GOUZINAT,
508531951,00020,50853195100020,O,2017-01-01,,,,2021-02-23T14:21:43,true,1,,,,,LES ABOURANGES,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,LE TILLEUL,55.20Z,NAFRev2,N,,,0,,,,,,
509572723,00013,50957272300013,O,2009-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,LD,GOUZINAT,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,2.857571,46.07699,0.9,locality,Les Hts de Gouzinat 63390 Sainte-Christine,63329_B119,G,LES HTS DE GOUZINAT,
513199232,00010,51319923200010,O,2009-06-01,,,,2019-11-14T14:00:51,true,2,LA RENARDIERE,,,,LA RENARDIERE,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2012-03-03,F,,,,,47.61Z,NAFRev2,N,6.695034,46.184121,0.9,poi.hotel,La Renardière (Hôtel) Morzine,https://osm.org/way/225313483,G,,
519583314,00025,51958331400025,O,2012-01-01,,,9602AB,2019-11-14T14:00:51,false,2,,,,,GARDE,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,2.244435,47.9703276,0.88,poi.track,Chemin du Garde Ingrannes,https://osm.org/way/201566968,G,,
522871854,00017,52287185400017,O,2010-05-15,,,,2019-11-14T14:00:51,true,1,LA GRANGE,,,LD,LES ABOURANGES,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2010-05-15,A,LA GRANGE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
528149933,00012,52814993300012,O,2010-10-25,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
528921703,00013,52892170300013,O,1981-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,1981-01-01,A,,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
750631616,00018,75063161600018,O,2012-04-10,,,,2019-11-14T14:00:51,false,2,,,,HAM,LIEU DIT GARDE,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,45.32Z,NAFRev2,N,2.244435,47.9703276,0.88,poi.track,Chemin du Garde Ingrannes,https://osm.org/way/201566968,G,,
752343665,00929,75234366500929,O,2018-07-30,,,,2019-11-14T14:00:51,false,1,,,,,LA PATAUDE,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
779268101,00010,77926810100010,O,1900-01-01,,,,2019-11-14T14:00:51,true,3,,,,,LES SANDES,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,01.4A,NAF1993,N,2.857571,46.07699,0.46,locality,Les Hts de Gouzinat 63390 Sainte-Christine,63329_B119,G,LES HTS DE GOUZINAT,
779268119,00012,77926811900012,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MIALLET,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,0.9205702,45.5486944,0.89,poi.dam,barrage de Miallet Mialet,https://osm.org/way/138583431,G,,
779268127,00015,77926812700015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE VERNET,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,1996-12-08,F,,,,,01.4A,NAF1993,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
791462393,00038,79146239300038,O,2018-01-14,,,2370ZZ,2021-02-23T16:18:33,true,1,,,,,MONTALIGERE,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2018-01-14,A,O BAOAB,,,,23.70Z,NAFRev2,N,,,0,,,,,,
810845107,00012,81084510700012,O,2015-03-27,,,,2019-11-14T14:00:51,true,2,,,,,LIEU-DIT LOUTRE,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.32A,NAFRev2,N,1.3479446,47.2470454,0.89,poi.park,Loutre (Parc) Saint-Aignan,https://osm.org/way/231897110,G,,
817762982,00012,81776298200012,O,2016-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.47Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
834837023,00011,83483702300011,O,2018-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LE VERNET,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
838929586,00025,83892958600025,O,2018-12-19,,,,2021-02-23T17:58:04,true,1,,,,,LIEU DIT MONTALIGERE,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
841031024,00018,84103102400018,O,2018-07-02,,,4399CZ,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,VIALA MACONNERIE,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
844711002,00015,84471100200015,O,2018-11-08,,,,2019-11-14T14:00:51,true,2,LE BOURG,,,,,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
879458446,00017,87945844600017,O,2019-10-01,,,9529ZF,2019-12-06T11:12:30,true,1,,,,,LES SANDES,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,95.29Z,NAFRev2,N,2.857571,46.07699,0.46,locality,Les Hts de Gouzinat 63390 Sainte-Christine,63329_B119,G,LES HTS DE GOUZINAT,
897525598,00016,89752559800016,O,2021-04-01,,,,2021-03-25T08:44:24,true,1,,,,,MIALLET,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,MYL'ANIM,93.29Z,NAFRev2,N,0.9205702,45.5486944,0.89,poi.dam,barrage de Miallet Mialet,https://osm.org/way/138583431,G,,
908397730,00015,90839773000015,O,2022-01-03,,,,2021-12-21T04:13:59,true,1,,,,LD,MIALLET LA COMETE,63390,SAINTE-CHRISTINE,,,63329,,,,,,,,,,,,,,,,,,,2022-01-03,A,PEPINIERE PERPETUELLE,,,,01.30Z,NAFRev2,N,,,0,,,,,,
