siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219105814,00012,21910581400012,O,1983-03-01,02,2018,,2020-08-25T10:19:40,true,4,,,,RUE,DES COSNADIERES,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.182204,48.557116,0.85,street,Rue des Cosnardières 91650 Saint-Yon,91581_0050,G,RUE DES COSNARDIERES,
219105814,00020,21910581400020,O,1983-12-21,02,2018,,2020-08-25T10:19:40,false,3,,,,RUE,DES COSNARDIERES,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RAIL PERDU,,,,85.20Z,NAFRev2,N,2.182204,48.557116,0.94,street,Rue des Cosnardières 91650 Saint-Yon,91581_0050,G,RUE DES COSNARDIERES,
219105814,00038,21910581400038,O,1995-01-01,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,,,RUE,COSNARDIERES,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT DE SAINT YON,,,,37.00Z,NAFRev2,N,2.182204,48.557116,0.88,street,Rue des Cosnardières 91650 Saint-Yon,91581_0050,G,RUE DES COSNARDIERES,
269103289,00014,26910328900014,O,1994-01-25,NN,,,2019-11-14T14:01:05,true,4,MAIRIE,,,RUE,DES COSNADIERES,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.182204,48.557116,0.85,street,Rue des Cosnardières 91650 Saint-Yon,91581_0050,G,RUE DES COSNARDIERES,
269103297,00017,26910329700017,O,1994-01-25,NN,,,2019-11-14T14:01:05,true,5,MAIRIE,,,RUE,DES COSNADIERES,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.182204,48.557116,0.85,street,Rue des Cosnardières 91650 Saint-Yon,91581_0050,G,RUE DES COSNARDIERES,
299101774,00014,29910177400014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,RUE,DES COSNADIERES,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.182204,48.557116,0.85,street,Rue des Cosnardières 91650 Saint-Yon,91581_0050,G,RUE DES COSNARDIERES,
301917498,00026,30191749800026,O,,NN,,,2019-11-14T14:01:05,true,1,,59,,RUE,DES COSNARDIERES,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,33.2B,NAF1993,N,2.189375,48.563299,0.94,housenumber,59 Rue des Cosnardières 91650 Saint-Yon,91581_0050_00059,G,59 RUE DES COSNARDIERES,
302189881,00014,30218988100014,O,,,,,2019-11-14T14:01:05,true,1,,30,,RTE,DE VILLECONIN,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.182392,48.563383,0.85,housenumber,30 Route de Villeconin 91650 Saint-Yon,91581_0250_00030,G,30 ROUTE DE VILLECONIN,
305831661,00015,30583166100015,O,1976-01-01,NN,,,2019-11-14T14:01:05,true,6,FEUGERES,1,,CRS,DES SABLONS,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,N,2.176514,48.551166,0.73,housenumber,1 Cour des Sablons 91650 Saint-Yon,91581_0239_00001,G,1 COUR DES SABLONS,
307814723,00028,30781472300028,O,1998-01-01,NN,,,2019-11-14T14:01:05,true,4,,2,,CHE,DES GRAVIERS,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.189109,48.564928,0.84,housenumber,2 Chemin des Graviers 91650 Saint-Yon,91581_0110_00002,G,2 CHEMIN DES GRAVIERS,
307911552,00015,30791155200015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,HAM,DE FEUGERES,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,2.176082,48.551653,0.7,street,Cour du Vieux Feugeres 91650 Saint-Yon,91581_0500,G,COUR DU VIEUX FEUGERES,
309950087,00028,30995008700028,O,1983-09-01,NN,,,2019-11-14T14:01:05,true,1,,,,,SENTE DES BAS RIDEAUX,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2L,NAF1993,N,2.183121,48.562824,0.94,street,Sente des Bas Rideaux 91650 Saint-Yon,91581_0028,G,SENTE DES BAS RIDEAUX,
312316805,00026,31231680500026,O,1991-04-01,,,,2019-11-14T14:01:05,false,3,,28,,RTE,DE VILLECONIN,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,33.1B,NAF1993,N,2.182257,48.563011,0.85,housenumber,28 Route de Villeconin 91650 Saint-Yon,91581_0250_00028,G,28 ROUTE DE VILLECONIN,
314459611,00013,31445961100013,O,,,,,2019-11-14T14:01:05,true,1,,,,,CENT EQUESTRE CESARDIERES,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
317862365,00010,31786236500010,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,LES CESARDIERES,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,70.2C,NAF1993,N,2.182204,48.557116,0.57,street,Rue des Cosnardières 91650 Saint-Yon,91581_0050,G,RUE DES COSNARDIERES,
319817847,00027,31981784700027,O,1990-09-24,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DU MARECHAL LECLERC,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,O,2.182897,48.564792,0.94,housenumber,2 Rue du Maréchal Leclerc 91650 Saint-Yon,91581_0120_00002,G,2 RUE DU MARECHAL LECLERC,
322958505,00016,32295850500016,O,,,,,2019-11-14T14:01:05,true,1,,1,,,C VIEUX FEUGERES,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.176082,48.551653,0.84,housenumber,1 Cour du Vieux Feugeres 91650 Saint-Yon,91581_0500_00001,G,1 COUR DU VIEUX FEUGERES,
325087864,00014,32508786400014,O,1982-05-01,NN,,,2019-11-14T14:01:05,true,3,,2,,RUE,DE L'EGLISE,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.3A,NAFRev1,N,2.190067,48.558243,0.94,housenumber,2 Rue de l'Eglise 91650 Saint-Yon,91581_0076_00002,G,2 RUE DE L EGLISE,
326212586,00035,32621258600035,O,1994-12-22,NN,,,2019-11-14T14:01:05,false,3,,,,,FERME LA MADELEINE,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.192957,48.563666,0.69,street,Rue de la Madeleine 91650 Saint-Yon,91581_0206,G,RUE DE LA MADELEINE,
328012281,00023,32801228100023,O,1994-10-01,NN,,,2019-11-14T14:01:05,true,1,,43,,RUE,DES COSNARDIERES,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,92.3B,NAF1993,N,2.185419,48.562438,0.94,housenumber,43 Rue des Cosnardières 91650 Saint-Yon,91581_0050_00043,G,43 RUE DES COSNARDIERES,
328736509,00014,32873650900014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,DOMAINE DE MORET,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,36.6E,NAF1993,N,4.6915906,45.5574741,0.72,poi,Ligne de Moret-Veneux-les-Sablons à Lyon-Perrache (Pont) Saint-Romain-en-Gier,https://osm.org/way/400386160,G,,
329870844,00027,32987084400027,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,LIEU DIT L AULNAY,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,69.12,NAP,N,2.197724,48.574874,0.92,street,Clos de l'Aulnay 91650 Saint-Yon,91581_0014,G,CLOS DE L AULNAY,
331900449,00033,33190044900033,O,1998-04-20,NN,,,2019-11-14T14:01:05,false,4,,12,,RUE,DE L'ETRIER,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90D,NAFRev2,N,2.180452,48.553488,0.94,housenumber,12 Rue de l'Etrier 91650 Saint-Yon,91581_0100_00012,G,12 RUE DE L ETRIER,
332853274,00014,33285327400014,O,,NN,,,2019-11-14T14:01:05,true,1,,40,,RUE,DES COSNARDIERES,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,77.09,NAP,N,2.18489,48.562086,0.94,housenumber,40 Rue des Cosnardières 91650 Saint-Yon,91581_0050_00040,G,40 RUE DES COSNARDIERES,
338531130,00023,33853113000023,O,2019-11-22,,,,2020-01-16T03:43:21,true,1,LA SCUDERIA,1,,CHE,DE LA FERTE,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,,41.10D,NAFRev2,O,2.177603,48.553892,0.84,housenumber,1 Chemin de la Ferte 91650 Saint-Yon,91581_0103_00001,G,1 CHEMIN DE LA FERTE,
338674286,00012,33867428600012,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,CHE,RENARDE,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.176152,48.551499,0.8,housenumber,1 Chemin de la Renarde 91650 Saint-Yon,91581_0230_00001,G,1 CHEMIN DE LA RENARDE,
339946501,00022,33994650100022,O,1992-01-01,NN,,,2019-11-14T14:01:05,true,1,,46,,RTE,DE BOISSY,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2002-02-19,F,,,,,31.1C,NAF1993,O,2.188045,48.564395,0.83,housenumber,46 Route de Boissy 91650 Saint-Yon,91581_0030_00046,G,46 ROUTE DE BOISSY,
340826387,00029,34082638700029,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DU MARECHAL LECLERC,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,52.6E,NAF1993,N,2.182897,48.564792,0.94,housenumber,2 Rue du Maréchal Leclerc 91650 Saint-Yon,91581_0120_00002,G,2 RUE DU MARECHAL LECLERC,
340879428,00019,34087942800019,O,1987-03-09,,,,2019-11-14T14:01:05,true,4,,32,,RTE,DE VILLECONIN,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,2.182536,48.563655,0.85,housenumber,32 Route de Villeconin 91650 Saint-Yon,91581_0250_00032,G,32 ROUTE DE VILLECONIN,
340941087,00025,34094108700025,O,2004-08-15,,,,2021-02-23T10:56:49,false,3,LE MOULIN DE BREUX,23,,RUE,DU MOULIN,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.180157,48.56033,0.94,housenumber,23 Rue du Moulin 91650 Saint-Yon,91581_0251_00023,G,23 RUE DU MOULIN,
341121309,00015,34112130900015,O,1987-05-04,NN,,,2019-11-14T14:01:05,true,3,,7,,RUE,DE L EPERON,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.179815,48.554582,0.94,housenumber,7 Rue de l'Eperon 91650 Saint-Yon,91581_0080_00007,G,7 RUE DE L EPERON,
341337756,00017,34133775600017,O,1987-05-26,NN,,,2019-11-14T14:01:05,true,1,,33,,RUE,DU MARECHAL LECLERC,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.6E,NAF1993,N,2.197627,48.574158,0.94,housenumber,33 Rue du Maréchal Leclerc 91650 Saint-Yon,91581_0120_00033,G,33 RUE DU MARECHAL LECLERC,
341441988,00019,34144198800019,O,1987-06-05,NN,,,2019-11-14T14:01:05,true,4,,3,,,CLOS DES BAS COTEAUX,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,2.183911,48.56283,0.74,housenumber,3 Clos des Bas Rideaux 91650 Saint-Yon,91581_0026_00003,G,3 CLOS DES BAS RIDEAUX,
342994290,00035,34299429000035,O,1998-01-01,NN,,,2019-11-14T14:01:05,true,3,,17,,RTE,DE VILLECONIN,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.17834,48.552929,0.85,housenumber,17 Route de Villeconin 91650 Saint-Yon,91581_0250_00017,G,17 ROUTE DE VILLECONIN,
343290599,00046,34329059900046,O,2002-05-22,,,,2019-11-14T14:01:05,true,4,,,,SEN,DES BAS RIDEAUX,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2008-09-21,F,,,,,46.69B,NAFRev2,N,2.183121,48.562824,0.85,street,Sente des Bas Rideaux 91650 Saint-Yon,91581_0028,G,SENTE DES BAS RIDEAUX,
344227046,00010,34422704600010,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,7,,4,,CHE,DE LA RENARDE,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,46.13Z,NAFRev2,N,2.175039,48.551814,0.84,housenumber,4 Chemin de la Renarde 91650 Saint-Yon,91581_0230_00004,G,4 CHEMIN DE LA RENARDE,
344316443,00037,34431644300037,O,1988-01-15,,,,2021-02-23T10:59:21,true,1,,32,,RTE,DE BOISSY,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,1988-01-15,A,,,,,86.21Z,NAFRev2,N,2.186745,48.564462,0.83,housenumber,32 Route de Boissy 91650 Saint-Yon,91581_0030_00032,G,32 ROUTE DE BOISSY,
345313324,00013,34531332400013,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,MARECHAL LECLERC,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,64.11,NAP,N,2.182897,48.564792,0.9,housenumber,2 Rue du Maréchal Leclerc 91650 Saint-Yon,91581_0120_00002,G,2 RUE DU MARECHAL LECLERC,
347807349,00019,34780734900019,O,1988-08-10,NN,,,2019-11-14T14:01:05,false,5,,10,,RUE,DU MARECHAL LECLERC,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3C,NAF1993,O,2.183624,48.565919,0.94,housenumber,10 Rue du Maréchal Leclerc 91650 Saint-Yon,91581_0120_00010,G,10 RUE DU MARECHAL LECLERC,
348000746,00019,34800074600019,O,1988-08-22,NN,,,2019-11-14T14:01:05,false,3,RES DU MOULIN DE BREUX,,,RUE,DU MOULIN,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,2.180157,48.56033,0.94,street,Rue du Moulin 91650 Saint-Yon,91581_0251,G,RUE DU MOULIN,
348749623,00016,34874962300016,O,1988-11-25,NN,,,2019-11-14T14:01:05,true,3,,3,,,BAS RIDEAUX,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.183911,48.56283,0.86,housenumber,3 Clos des Bas Rideaux 91650 Saint-Yon,91581_0026_00003,G,3 CLOS DES BAS RIDEAUX,
348750522,00016,34875052200016,O,1988-11-25,NN,,,2019-11-14T14:01:05,true,3,,3,,,RIDEAUX,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.183911,48.56283,0.82,housenumber,3 Clos des Bas Rideaux 91650 Saint-Yon,91581_0026_00003,G,3 CLOS DES BAS RIDEAUX,
348913641,00018,34891364100018,O,1988-09-25,NN,,,2019-11-14T14:01:05,true,3,FEUGERES,1,,CRS,DES SABLONS,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.176514,48.551166,0.73,housenumber,1 Cour des Sablons 91650 Saint-Yon,91581_0239_00001,G,1 COUR DES SABLONS,
350547774,00017,35054777400017,O,,,,,2019-11-14T14:01:05,true,1,,8,,CHE,DE LA FONTAINE,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,2.183376,48.561689,0.85,housenumber,8 Chemin de la Fontaine 91650 Saint-Yon,91581_0105_00008,G,8 CHEMIN DE LA FONTAINE,
351198163,00021,35119816300021,O,1992-10-01,NN,,,2019-11-14T14:01:05,true,4,,2,,RUE,DU MARECHAL LECLERC,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,47.89Z,NAFRev2,N,2.182897,48.564792,0.94,housenumber,2 Rue du Maréchal Leclerc 91650 Saint-Yon,91581_0120_00002,G,2 RUE DU MARECHAL LECLERC,
352718357,00010,35271835700010,O,1989-09-01,01,2018,,2021-02-23T11:05:08,true,5,,1,,CHE,DU TACOT,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.99C,NAFRev2,N,4.6416976,45.9628288,0.82,poi.track,Voie du Tacot (Chemin) Porte des Pierres Dorées,https://osm.org/way/76384373,G,,
352718357,00028,35271835700028,O,2009-11-25,,,4399CZ,2019-11-14T14:01:05,false,1,,1,,CHE,DU TACOT,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,41.20A,NAFRev2,O,4.6416976,45.9628288,0.82,poi.track,Voie du Tacot (Chemin) Porte des Pierres Dorées,https://osm.org/way/76384373,G,,
352937577,00018,35293757700018,O,,NN,,,2019-11-14T14:01:05,true,1,,28,,RTE,DE VILLECONIN,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,33.1B,NAF1993,N,2.182257,48.563011,0.85,housenumber,28 Route de Villeconin 91650 Saint-Yon,91581_0250_00028,G,28 ROUTE DE VILLECONIN,
353527344,00017,35352734400017,O,1990-02-05,NN,,,2019-11-14T14:01:05,true,3,,10,,,JARDINS,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.176773,48.551328,0.83,housenumber,10 Rue des Bas Jardins 91650 Saint-Yon,91581_0024_00010,G,10 RUE DES BAS JARDINS,
353527609,00013,35352760900013,O,1990-02-05,NN,,,2019-11-14T14:01:05,true,3,,10,,,BAS JARDINS,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.176773,48.551328,0.86,housenumber,10 Rue des Bas Jardins 91650 Saint-Yon,91581_0024_00010,G,10 RUE DES BAS JARDINS,
377552963,00011,37755296300011,O,,NN,,,2019-11-14T14:01:05,true,1,,10,,RUE,DE L'ETRIER,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,45.4D,NAF1993,N,2.180336,48.553512,0.94,housenumber,10 Rue de l'Etrier 91650 Saint-Yon,91581_0100_00010,G,10 RUE DE L ETRIER,
380245076,00019,38024507600019,O,1990-12-04,NN,,,2019-11-14T14:01:05,true,3,,,,,SENTE DES BAS RIDEAUX,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.183121,48.562824,0.94,street,Sente des Bas Rideaux 91650 Saint-Yon,91581_0028,G,SENTE DES BAS RIDEAUX,
384625596,00018,38462559600018,O,1992-01-11,NN,,,2019-11-14T14:01:05,true,5,LES CESARDIERES,,,,LES CESARDIERES,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
384796652,00012,38479665200012,O,1992-02-10,NN,,,2019-11-14T14:01:05,true,3,,54,,RUE,DES COSNARDIERES,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.187345,48.562848,0.94,housenumber,54 Rue des Cosnardières 91650 Saint-Yon,91581_0050_00054,G,54 RUE DES COSNARDIERES,
387560238,00017,38756023800017,O,1992-05-01,,,,2019-11-14T14:01:05,false,5,,11,,RTE,DE BOISSY,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,72.1Z,NAFRev1,N,2.185644,48.565354,0.83,housenumber,11 Route de Boissy 91650 Saint-Yon,91581_0030_00011,G,11 ROUTE DE BOISSY,
387617889,00010,38761788900010,O,1992-04-11,NN,,,2019-11-14T14:01:05,false,4,,62,,RUE,DES COSNARDIERES,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,2.189512,48.56328,0.94,housenumber,62 Rue des Cosnardières 91650 Saint-Yon,91581_0050_00062,G,62 RUE DES COSNARDIERES,
388889412,00010,38888941200010,O,1992-10-12,NN,,,2019-11-14T14:01:05,true,10,,4,,CHE,DE LA RENARDE,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,46.19B,NAFRev2,N,2.175039,48.551814,0.84,housenumber,4 Chemin de la Renarde 91650 Saint-Yon,91581_0230_00004,G,4 CHEMIN DE LA RENARDE,
390940690,00014,39094069000014,O,1993-05-03,NN,,,2019-11-14T14:01:05,false,5,,48,,RTE,DE BOISSY,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,52.3C,NAFRev1,O,2.188183,48.564372,0.83,housenumber,48 Route de Boissy 91650 Saint-Yon,91581_0030_00048,G,48 ROUTE DE BOISSY,
391976784,00010,39197678400010,O,1993-07-01,NN,,,2019-11-14T14:01:05,false,4,,3,,CHE,DE LA FONTAINE,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6G,NAF1993,O,2.18233,48.562107,0.85,housenumber,3 Chemin de la Fontaine 91650 Saint-Yon,91581_0105_00003,G,3 CHEMIN DE LA FONTAINE,
392811691,00030,39281169100030,O,1999-10-01,NN,,,2019-11-14T14:01:05,false,3,,12,,RUE,DE L'ETRIER,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,85.1G,NAFRev1,N,2.180452,48.553488,0.94,housenumber,12 Rue de l'Etrier 91650 Saint-Yon,91581_0100_00012,G,12 RUE DE L ETRIER,
395179740,00026,39517974000026,O,1998-10-01,01,2018,4932ZA,2020-08-25T10:29:45,true,5,,7,,ALL,DES CAVALIERS,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,49.32Z,NAFRev2,N,2.17955,48.552669,0.85,housenumber,7 Allée des Cavaliers 91650 Saint-Yon,91581_0040_00007,G,7 ALLEE DES CAVALIERS,
397903170,00025,39790317000025,O,2015-09-01,,,,2019-11-14T14:01:05,true,2,,57,B,RUE,DES COSNARDIERES,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,70.22Z,NAFRev2,N,2.189235,48.563262,0.83,housenumber,57 bis Rue des Cosnardières 91650 Saint-Yon,91581_0050_00057_bis,G,57 BIS RUE DES COSNARDIERES,
398715532,00014,39871553200014,O,1994-10-24,NN,,,2019-11-14T14:01:05,true,1,,46,,RUE,DES COSNARDIERES,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.1G,NAF1993,N,2.186461,48.562687,0.94,housenumber,46 Rue des Cosnardières 91650 Saint-Yon,91581_0050_00046,G,46 RUE DES COSNARDIERES,
399671809,00024,39967180900024,O,1997-05-09,NN,,,2019-11-14T14:01:05,false,4,,11,B,CHE,DE L'EGLISE,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,22.1C,NAF1993,O,-0.1514229,46.1324757,0.88,poi.track,Rue de l'Église (Chemin) Luché-sur-Brioux,https://osm.org/way/168984797,G,,
400012951,00028,40001295100028,O,1997-03-31,,,,2019-11-14T14:01:05,true,3,MME BOUTTAZ ESCALIER C,,,,MOULIN DE BREUX,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
401028600,00013,40102860000013,O,1995-05-10,NN,,,2019-11-14T14:01:05,false,4,,48,,RTE,DE BOISSY,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,70.2C,NAF1993,N,2.188183,48.564372,0.83,housenumber,48 Route de Boissy 91650 Saint-Yon,91581_0030_00048,G,48 ROUTE DE BOISSY,
401547385,00021,40154738500021,O,2005-03-15,,,,2019-11-14T14:01:05,true,3,,64,B,RUE,DES COSNARDIERES,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2009-09-27,F,,,,,43.21A,NAFRev2,N,2.19,48.563393,0.87,housenumber,64 b Rue des Cosnardières 91650 Saint-Yon,91581_0050_00064_b,G,64 B RUE DES COSNARDIERES,
401737754,00010,40173775400010,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,2,,RUE,DU MARECHAL LECLERC,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,2.182897,48.564792,0.94,housenumber,2 Rue du Maréchal Leclerc 91650 Saint-Yon,91581_0120_00002,G,2 RUE DU MARECHAL LECLERC,
401984109,00025,40198410900025,O,2003-10-01,00,2018,,2020-08-25T10:34:15,true,4,,8,,SEN,DES BAS RIDEAUX,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.69C,NAFRev2,N,2.185123,48.563094,0.86,housenumber,8 Sente des Bas Rideaux 91650 Saint-Yon,91581_0028_00008,G,8 SENTE DES BAS RIDEAUX,
402390082,00012,40239008200012,O,1995-09-06,NN,,,2020-08-12T03:36:01,true,4,,10,,RUE,DES BAS JARDINS,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.11Z,NAFRev2,N,2.176773,48.551328,0.94,housenumber,10 Rue des Bas Jardins 91650 Saint-Yon,91581_0024_00010,G,10 RUE DES BAS JARDINS,
403694623,00022,40369462300022,O,1997-01-31,11,2018,,2020-08-25T10:35:44,true,4,,11,B,CHE,DE L'EGLISE,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,-0.1514229,46.1324757,0.88,poi.track,Rue de l'Église (Chemin) Luché-sur-Brioux,https://osm.org/way/168984797,G,,
404315830,00012,40431583000012,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DU MARECHAL LECLERC,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,2.182897,48.564792,0.94,housenumber,2 Rue du Maréchal Leclerc 91650 Saint-Yon,91581_0120_00002,G,2 RUE DU MARECHAL LECLERC,
411920580,00015,41192058000015,O,1997-05-03,NN,,,2019-11-14T14:01:05,true,3,,8,,SEN,DES BAS RIDEAUX,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.185123,48.563094,0.86,housenumber,8 Sente des Bas Rideaux 91650 Saint-Yon,91581_0028_00008,G,8 SENTE DES BAS RIDEAUX,
412042483,00021,41204248300021,O,2014-09-24,,,,2021-02-23T11:34:22,true,1,,48,,RTE,DE BOISSY,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2014-09-24,A,,,,,47.82Z,NAFRev2,N,2.188183,48.564372,0.83,housenumber,48 Route de Boissy 91650 Saint-Yon,91581_0030_00048,G,48 ROUTE DE BOISSY,
413600123,00017,41360012300017,O,1997-08-05,,,,2019-11-14T14:01:05,false,3,,62,B,RUE,DES COSNARDIERES,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,55.3A,NAF1993,N,2.189834,48.563355,0.83,housenumber,62 bis Rue des Cosnardières 91650 Saint-Yon,91581_0050_00062_bis,G,62 BIS RUE DES COSNARDIERES,
414722041,00053,41472204100053,O,2010-09-15,,,,2021-02-23T11:37:09,false,1,,11,,CHE,DE LA FONTAINE,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,46.19B,NAFRev2,N,2.183214,48.561795,0.86,housenumber,11 Chemin de la Fontaine 91650 Saint-Yon,91581_0105_00011,G,11 CHEMIN DE LA FONTAINE,
418069936,00015,41806993600015,O,1998-02-18,NN,,,2019-11-14T14:01:05,true,3,,8,,,SENTE DES BAS RIDEAUX,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.185123,48.563094,0.94,housenumber,8 Sente des Bas Rideaux 91650 Saint-Yon,91581_0028_00008,G,8 SENTE DES BAS RIDEAUX,
418079091,00025,41807909100025,O,2012-04-02,,,,2021-02-23T11:38:38,true,1,,8,,ALL,DES GRAVIERS,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,68.20B,NAFRev2,N,2.186887,48.565657,0.84,housenumber,8 Allée des Graviers 91650 Saint-Yon,91581_0111_00008,G,8 ALLEE DES GRAVIERS,
418150900,00029,41815090000029,O,1999-02-26,,,,2019-11-14T14:01:05,true,1,,11,B,CHE,DE L EGLISE,91650,SAINT-YON,,,91581,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,91.3E,NAF1993,N,-0.1514229,46.1324757,0.88,poi.track,Rue de l'Église (Chemin) Luché-sur-Brioux,https://osm.org/way/168984797,G,,