siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101574,00018,21810157400018,O,1983-03-01,01,2019,,2021-10-27T08:10:55,true,4,,,,,,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
248100463,00012,24810046300012,O,1993-12-29,NN,,,2014-06-13T23:41:52,true,4,MAIRIE,,,,SAINT SAUVEUR,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,1.83913,43.652153,0.93,locality,Saint Sauveur 81500 Marzens,81157_B074,G,SAINT SAUVEUR,
248100463,00020,24810046300020,O,2003-01-01,NN,,,2013-02-14T15:44:19,false,5,,,,,MAIRIE,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE PUB ASSAINIS NON COLLECTIF,,,,84.12Z,NAFRev2,N,1.857569,43.64974,0.77,street,Chemin de la Métairie Basse 81500 Marzens,81157_0033,G,CHEMIN DE LA METAIRIE BASSE,
268102712,00018,26810271200018,O,1984-11-20,NN,,,2017-08-06T14:19:17,true,4,,,,,MAIRIE,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.857569,43.64974,0.77,street,Chemin de la Métairie Basse 81500 Marzens,81157_0033,G,CHEMIN DE LA METAIRIE BASSE,
306479957,00012,30647995700012,O,,NN,,,,true,1,,,,,ECOLE DE MARZENS,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,34.06,NAP,N,1.84236,43.652628,0.76,street,Rue des Ecoles 81500 Marzens,81157_0009,G,RUE DES ECOLES,
312923576,00077,31292357600077,O,2006-04-01,,,,2021-02-23T10:39:56,true,2,,,,,EN PREGNAN,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
319107876,00017,31910787600017,O,,,,,,true,1,,,,,EN CLAUZADE,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.830177,43.675839,0.32,locality,En Conte Haut 81500 Marzens,81157_B035,G,EN CONTE HAUT,
329925887,00021,32992588700021,O,2016-03-18,,,,2021-02-23T10:50:35,true,1,MAIRIE DE MARZENS,,,,,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,01.61Z,NAFRev2,N,1.857569,43.64974,0.81,street,Chemin de la Métairie Basse 81500 Marzens,81157_0033,D,CHEMIN DE LA METAIRIE BASSE,
334605847,00014,33460584700014,O,,NN,,,,true,1,,,,LD,LA CALMETTE,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,1.857569,43.64974,0.32,street,Chemin de la Métairie Basse 81500 Marzens,81157_0033,G,CHEMIN DE LA METAIRIE BASSE,
335029542,00032,33502954200032,O,2008-09-01,,,,2014-07-08T00:40:45,false,2,,,,LD,POINTE DEL BIATZ,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,43.32A,NAFRev2,N,1.843573,43.664832,0.72,locality,Pointe d’El Biatx 81500 Marzens,81157_B064,G,POINTE D EL BIATX,
339091787,00020,33909178700020,O,2014-06-22,,,,2021-02-23T10:55:26,true,1,,,,HAM,BOIS DEL BIATZ,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2014-06-22,A,,,,,74.90A,NAFRev2,N,1.841722,43.666405,0.69,locality,Bois d’El Biatx 81500 Marzens,81157_B012,G,BOIS D EL BIATX,
339248007,00025,33924800700025,O,1990-07-05,NN,,4331ZB,2019-06-24T13:29:28,false,5,,,,LD,EN CONTE BAS,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,43.31Z,NAFRev2,N,1.826355,43.677582,0.93,locality,En Conte Bas 81500 Marzens,81157_B034,G,EN CONTE BAS,
340127711,00034,34012771100034,O,2001-04-05,NN,,,2008-11-07T01:00:07,true,3,,,,LD,SAINT PIERRE,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2005-10-16,F,,,,,45.2V,NAFRev1,N,1.821674,43.66213,0.93,locality,Saint Pierre 81500 Marzens,81157_B073,G,SAINT PIERRE,
341199792,00035,34119979200035,O,2019-09-01,,,,2021-02-23T10:57:00,true,1,,,,,ENBERGEAUD,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
344362900,00039,34436290000039,O,2011-08-08,,,,2021-02-23T10:59:23,true,1,,,,LD,SAINT MARTIN,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2011-08-08,A,DU CLOS ESPOIR DE REVE,,,,01.49Z,NAFRev2,N,1.844044,43.633737,0.93,locality,Saint Martin 81500 Marzens,81157_B072,G,SAINT MARTIN,
348218041,00013,34821804100013,O,1988-10-05,NN,,,2008-11-08T00:22:27,false,4,,,,LD,LA PAYRADE,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2000-01-01,F,L ATELIER DU VITRAIL,,,,26.1J,NAF1993,N,1.839689,43.650753,0.35,street,Rue de la Vaysse 81500 Marzens,81157_0021,G,RUE DE LA VAYSSE,
348218041,00021,34821804100021,O,2000-01-01,NN,,2319ZA,2020-10-06T11:41:55,true,5,,15,,RUE,DE LA VAYSSE,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2020-10-02,A,ATELIER DU VITRAIL,,,,23.19Z,NAFRev2,O,1.839011,43.650123,0.94,housenumber,15 Rue de la Vaysse 81500 Marzens,81157_0021_00015,G,15 RUE DE LA VAYSSE,
380119214,00019,38011921400019,O,1980-01-01,11,2019,,2021-10-27T08:07:59,true,4,,,,,CHATEAU EN CLAUZADES,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.834616,43.661967,0.38,locality,Chateau de Preignan 81500 Marzens,81157_B030,G,CHATEAU DE PREIGNAN,
380504456,00019,38050445600019,O,1988-09-15,NN,,,2006-11-25T11:31:05,true,4,,,,,CHATEAU D'EN CLAUSADE,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3G,NAF1993,N,1.834616,43.661967,0.44,locality,Chateau de Preignan 81500 Marzens,81157_B030,G,CHATEAU DE PREIGNAN,
380907378,00018,38090737800018,O,1991-02-01,NN,,,,true,1,,,,LD,LAGRANGE,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,90.0A,NAF1993,N,-0.0711283,43.9450621,0.89,poi,(Pont) Lagrange,https://osm.org/way/514484359,G,,
381097583,00011,38109758300011,O,1991-02-01,NN,,,2008-11-08T00:38:41,false,4,,,,LD,LAGRANGE,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,90.0A,NAF1993,N,-0.0711283,43.9450621,0.89,poi,(Pont) Lagrange,https://osm.org/way/514484359,G,,
381097583,00029,38109758300029,O,2001-05-01,NN,,3700ZP,2015-03-17T00:34:05,true,3,,,,,EN CABANES,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,1.830357,43.660477,0.93,locality,En Cabanes 81500 Marzens,81157_B019,G,EN CABANES,
381101773,00012,38110177300012,O,1990-11-30,NN,,,2021-02-23T11:09:33,true,4,,,,,EN BEZIO,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,1.843204,43.63721,0.93,locality,En Bezio 81500 Marzens,81157_B088,G,EN BEZIO,
381637164,00017,38163716400017,O,1991-01-01,NN,,,2008-01-04T21:58:42,true,3,,,,,,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382076065,00012,38207606500012,O,,NN,,,,true,1,,,,,LA VAYSSE,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,74.8K,NAF1993,N,1.839689,43.650753,0.92,street,Rue de la Vaysse 81500 Marzens,81157_0021,G,RUE DE LA VAYSSE,
384490249,00016,38449024900016,O,1992-01-01,NN,,,2007-01-18T09:30:39,true,3,,,,,EN PELFORT,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.856533,43.650436,0.33,locality,En Alibert 81500 Marzens,81157_B084,G,EN ALIBERT,
385356753,00041,38535675300041,O,2003-01-01,NN,,,2017-09-18T10:58:03,false,5,,,,,EN CLAUZADE,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,90.03B,NAFRev2,N,1.830177,43.675839,0.32,locality,En Conte Haut 81500 Marzens,81157_B035,G,EN CONTE HAUT,
388455420,00041,38845542000041,O,2000-01-01,NN,,,2006-10-28T01:22:04,false,4,,,,,EN CONTE BAS,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,85.1C,NAFRev1,N,1.826355,43.677582,0.93,locality,En Conte Bas 81500 Marzens,81157_B034,G,EN CONTE BAS,
389387283,00036,38938728300036,O,2004-01-01,NN,,,2008-09-16T10:28:03,true,4,EN BELOU,,,,EN BELOU,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.851791,43.639115,0.93,locality,En Belou 81500 Marzens,81157_B087,G,EN BELOU,
392113320,00015,39211332000015,O,1993-07-06,NN,,,2006-12-15T00:51:01,false,3,,,,,MAISON NEUVE,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,1.841508,43.662959,0.93,locality,Maison Neuve 81500 Marzens,81157_B082,G,MAISON NEUVE,
393674015,00010,39367401500010,O,1994-01-03,NN,,,,false,4,,,,,LE BOIS DEL BIATX,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,67.2Z,NAF1993,N,1.841722,43.666405,0.69,locality,Bois d’El Biatx 81500 Marzens,81157_B012,G,BOIS D EL BIATX,
395288079,00019,39528807900019,O,1993-01-01,NN,,,2008-01-04T18:24:24,true,3,L'OUSTALOU,,,,,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397963000,00021,39796300000021,O,2006-01-01,,,,2018-01-22T08:22:43,false,5,,,,LD,BOIS D'EL BIATX,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,43.31Z,NAFRev2,N,1.841722,43.666405,0.93,locality,Bois d’El Biatx 81500 Marzens,81157_B012,G,BOIS D EL BIATX,
400801858,00020,40080185800020,O,2005-06-10,NN,,4321AB,2022-03-08T04:29:51,true,5,,,,,LE BOIS D'EL BIATX,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,43.21A,NAFRev2,N,1.841722,43.666405,0.8,locality,Bois d’El Biatx 81500 Marzens,81157_B012,G,BOIS D EL BIATX,
401760160,00028,40176016000028,O,2001-01-08,NN,,,2014-07-08T01:32:43,true,5,,,,LD,EN ALBA,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2009-04-30,F,FLASCH SERVICES,,,,43.32A,NAFRev2,N,1.822512,43.654792,0.93,locality,En Alba 81500 Marzens,81157_B001,G,EN ALBA,
402731434,00021,40273143400021,O,1998-08-16,NN,,,,false,4,LA GRANGE,,,,MARZENS,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1C,NAF1993,N,1.842352,43.66392,0.93,municipality,Marzens,81157,G,MARZENS,
402731434,00047,40273143400047,O,2013-10-07,,,,2021-02-23T11:26:55,true,1,,,,,LA GRANGE,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,86.21Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
403685050,00011,40368505000011,O,1994-11-15,NN,,,2008-01-04T20:27:11,true,4,,,,,CONTRE HAUT,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.830177,43.675839,0.69,locality,En Conte Haut 81500 Marzens,81157_B035,G,EN CONTE HAUT,
404090136,00031,40409013600031,O,1998-04-01,NN,,,2007-03-06T11:11:09,false,3,,,,,LA VAYSSE,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,1.839689,43.650753,0.92,street,Rue de la Vaysse 81500 Marzens,81157_0021,G,RUE DE LA VAYSSE,
404379968,00013,40437996800013,O,1996-02-14,NN,,,,false,4,,,,,LA ROUILLE,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,74.2A,NAF1993,O,1.851396,43.645622,0.42,street,Chemin d’En Guille 81500 Marzens,81157_0027,G,CHEMIN D EN GUILLE,
405077488,00014,40507748800014,O,1964-01-01,NN,,,2013-02-02T12:44:47,true,5,,,,,LA BELONIE,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,O,1.855384,43.654828,0.42,locality,Champ de la Borie 81500 Marzens,81157_B027,G,CHAMP DE LA BORIE,
405077496,00017,40507749600017,O,1964-01-01,NN,,,2008-01-04T20:50:12,true,3,,,,,ANGLES BAS,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.824681,43.676009,0.93,locality,L’Angles Bas 81500 Marzens,81157_B085,G,L ANGLES BAS,
405077504,00018,40507750400018,O,1980-01-01,NN,,,2008-01-04T20:50:12,true,3,,,,,LES MARRONNIERS,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.824681,43.676009,0.35,locality,L’Angles Bas 81500 Marzens,81157_B085,G,L ANGLES BAS,
405077512,00011,40507751200011,O,1973-01-01,NN,,,2016-11-10T09:28:57,true,4,,,,,EN NADAL,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.829332,43.665699,0.93,locality,En Nadal 81500 Marzens,81157_B059,G,EN NADAL,
405077520,00014,40507752000014,O,1983-01-01,NN,,,2018-04-17T03:43:00,true,5,,,,,EN GUILLE,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,1.851396,43.645622,0.91,street,Chemin d’En Guille 81500 Marzens,81157_0027,G,CHEMIN D EN GUILLE,
405135740,00018,40513574000018,O,1996-05-17,NN,,,2017-12-19T12:25:53,true,5,,,,,BORDE NEUVE,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2015-04-19,F,CONNIVENCE LAVAUR,,,CONNIVENCE LAVAUR,47.71Z,NAFRev2,N,1.847969,43.657626,0.93,locality,Borde Neuve 81500 Marzens,81157_B017,G,BORDE NEUVE,
405135914,00019,40513591400019,O,1991-03-01,NN,,,2010-09-26T04:33:20,true,4,,,,,COMBALERAN,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,1.865684,43.649868,0.92,street,Chemin de Combaléran 81500 Marzens,81157_0032,G,CHEMIN DE COMBALERAN,
405135914,00027,40513591400027,O,2000-10-01,NN,,,2010-04-09T10:11:44,false,4,,,,,COMBALERAN,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,96.09Z,NAFRev2,N,1.865684,43.649868,0.92,street,Chemin de Combaléran 81500 Marzens,81157_0032,G,CHEMIN DE COMBALERAN,
405153438,00016,40515343800016,O,1979-01-01,NN,,,2006-10-28T03:26:31,true,3,,,,,L ANGLES HAUT,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,1.824819,43.671743,0.93,locality,L’Angles Haut 81500 Marzens,81157_B086,G,L ANGLES HAUT,
408440543,00010,40844054300010,O,,NN,,,,true,1,,,,,EN COMTE,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,1996-10-19,F,,,,,01.3Z,NAF1993,N,1.826355,43.677582,0.61,locality,En Conte Bas 81500 Marzens,81157_B034,G,EN CONTE BAS,
408533479,00015,40853347900015,O,1996-08-16,NN,,,2013-06-13T03:29:48,true,5,,,,,BOIS DEL BIATX,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,70.22Z,NAFRev2,N,1.841722,43.666405,0.81,locality,Bois d’El Biatx 81500 Marzens,81157_B012,G,BOIS D EL BIATX,
409692845,00012,40969284500012,O,1996-01-01,NN,,,2008-01-04T21:30:38,true,3,PUYBEGON,,,,,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.850983,43.648331,0.61,locality,Puech Begon 81500 Marzens,81157_B068,D,PUECH BEGON,
410152995,00040,41015299500040,O,2012-09-20,,,,2015-01-28T11:37:20,true,3,,,,,MAISON NEUVE,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,47.91B,NAFRev2,N,1.841508,43.662959,0.93,locality,Maison Neuve 81500 Marzens,81157_B082,G,MAISON NEUVE,
410276463,00016,41027646300016,O,,NN,,,,true,1,,,,,EN CONTE HAUT,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,1996-11-10,F,,,,,01.3Z,NAF1993,N,1.830177,43.675839,0.93,locality,En Conte Haut 81500 Marzens,81157_B035,G,EN CONTE HAUT,
418781993,00013,41878199300013,O,1998-01-01,NN,,,2021-10-07T08:44:59,true,4,,,,,LA GRANGE,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2020-10-14,F,,,,,86.21Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
419583539,00012,41958353900012,O,1998-06-25,NN,,,2017-07-07T03:26:41,true,3,,,,LD,PUJOLIS,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420222150,00039,42022215000039,O,2018-04-01,,,4331ZB,2021-02-23T11:41:15,true,1,,,,LD,PREIGNAN,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,43.31Z,NAFRev2,N,1.836829,43.664732,0.92,street,Route de Preignan 81500 Marzens,81157_0035,G,ROUTE DE PREIGNAN,
421131350,00041,42113135000041,O,2020-07-01,,,,2021-02-23T11:42:20,true,1,,9,,,LOTISSEMENT LE PIN,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2020-07-01,A,SYLVAIN PONGI AUTEUR,,,,90.03B,NAFRev2,N,1.838414,43.651825,0.77,housenumber,9 Lotissement du Pin 81500 Marzens,81157_eov20h_00009,G,9 LOTISSEMENT DU PIN,
422040261,00014,42204026100014,O,1999-02-11,NN,,,2022-01-20T03:46:20,true,3,,,,LD,PREIGNAN,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.836829,43.664732,0.92,street,Route de Preignan 81500 Marzens,81157_0035,G,ROUTE DE PREIGNAN,
422085928,00014,42208592800014,O,1999-01-01,NN,,,2022-01-24T19:59:12,true,7,,,,LD,PREIGNAN,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,55.20Z,NAFRev2,N,1.836829,43.664732,0.92,street,Route de Preignan 81500 Marzens,81157_0035,G,ROUTE DE PREIGNAN,
425259306,00024,42525930600024,O,2002-01-01,NN,,,2021-02-23T11:47:32,true,3,,,,,ENGUILE,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.851396,43.645622,0.57,street,Chemin d’En Guille 81500 Marzens,81157_0027,G,CHEMIN D EN GUILLE,
425277134,00010,42527713400010,O,1969-01-01,NN,,,2008-01-05T01:14:36,true,3,,,,,BARROS,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.846295,43.642651,0.92,locality,En Barros 81500 Marzens,81157_B003,G,EN BARROS,
429248982,00028,42924898200028,O,2008-09-01,NN,,,2012-05-05T07:13:30,true,2,,,,LD,L'HERITIER,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,43.99C,NAFRev2,O,6.4613698,47.9664189,0.88,poi.steps,Passage l'Héritier (Escalier) Plombières-les-Bains,https://osm.org/way/300060102,G,,
430534867,00014,43053486700014,O,1995-10-01,NN,,,2008-01-05T01:54:13,true,3,,,,,BORDE NEUVE,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.847969,43.657626,0.93,locality,Borde Neuve 81500 Marzens,81157_B017,G,BORDE NEUVE,
430535534,00019,43053553400019,O,1975-01-01,NN,,,2008-01-05T01:54:14,true,3,,,,,L ANGLES BAS,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.824681,43.676009,0.93,locality,L’Angles Bas 81500 Marzens,81157_B085,G,L ANGLES BAS,
430535542,00012,43053554200012,O,1978-01-01,NN,,,2008-01-05T01:54:14,true,3,,,,,SAINT MARTIN,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.844044,43.633737,0.93,locality,Saint Martin 81500 Marzens,81157_B072,G,SAINT MARTIN,
430535559,00016,43053555900016,O,1974-01-01,NN,,,2008-01-05T01:54:14,true,3,,,,,EN BEZIO,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.843204,43.63721,0.93,locality,En Bezio 81500 Marzens,81157_B088,G,EN BEZIO,
431636810,00043,43163681000043,O,2017-02-17,,,,2021-02-23T13:12:38,true,1,,,,,EN BELOU,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,,90.03A,NAFRev2,N,1.851791,43.639115,0.93,locality,En Belou 81500 Marzens,81157_B087,G,EN BELOU,
431753649,00026,43175364900026,O,2006-05-01,,,,2012-11-09T01:16:37,false,4,LIEU-DIT LES CALMETTES,,,,LES CALMETTES,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,47.79Z,NAFRev2,N,1.820378,43.662343,0.3,street,Route des Crêtes 81500 Marzens,81157_0037,G,ROUTE DES CRETES,
433377579,00019,43337757900019,O,2000-10-01,NN,,,2009-06-27T09:51:04,true,5,,,,,CHATEAU D'EN CLAUZADE,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2008-04-05,F,,,,,47.78C,NAFRev2,O,1.834616,43.661967,0.44,locality,Chateau de Preignan 81500 Marzens,81157_B030,G,CHATEAU DE PREIGNAN,
433728839,00013,43372883900013,O,2000-08-01,00,2019,,2021-10-27T08:13:34,true,6,,,,,,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,58.11Z,NAFRev2,N,,,0,,,,,,
435182241,00016,43518224100016,O,2001-03-17,NN,,,2012-09-18T08:32:02,true,5,,,,,BORDE NEUVE,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20B,NAFRev2,N,1.847969,43.657626,0.93,locality,Borde Neuve 81500 Marzens,81157_B017,G,BORDE NEUVE,
435301692,00024,43530169200024,O,2012-10-11,,,4391AZ,2015-12-08T19:26:48,true,2,,,,LD,EN CLAUZADES,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.91A,NAFRev2,N,1.830357,43.660477,0.38,locality,En Cabanes 81500 Marzens,81157_B019,G,EN CABANES,
437781438,00019,43778143800019,O,2001-05-15,NN,,,2006-11-25T17:24:42,true,3,,,,,,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
438041436,00017,43804143600017,O,1996-12-01,NN,,,2008-01-04T20:03:03,true,3,,,,,CONTE-HAUT,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.830177,43.675839,0.92,locality,En Conte Haut 81500 Marzens,81157_B035,G,EN CONTE HAUT,
439621368,00018,43962136800018,O,2000-10-20,NN,,,2017-05-04T04:25:23,true,4,,,,,,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
439765074,00026,43976507400026,O,2004-01-02,NN,,,2007-05-19T14:22:40,false,3,,,,LD,LE BIATZ,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,50.1Z,NAFRev1,O,1.841319,43.666324,0.41,street,Lotissement du Biatx 81500 Marzens,81157_kre7nv,G,LOTISSEMENT DU BIATX,
442672895,00012,44267289500012,O,2002-07-06,,,,,true,1,,,,,EN BERGEAUD,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,1.842655,43.653492,0.92,street,Chemin d’En Bergeaud 81500 Marzens,81157_0023,G,CHEMIN D EN BERGEAUD,
451552111,00010,45155211100010,O,2004-01-02,NN,,,2016-04-17T03:42:19,true,6,LE PIGNE,,,,LE PIGNE,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.21Z,NAFRev2,N,1.836186,43.663968,0.32,street,Lotissement de Preignan 81500 Marzens,81157_yw8xop,G,LOTISSEMENT DE PREIGNAN,
451943112,00016,45194311200016,O,2004-01-01,NN,,,2018-05-07T13:41:21,true,4,EN CONTE HAUT,,,,,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2018-05-07,A,,,,,01.50Z,NAFRev2,N,1.830177,43.675839,0.93,locality,En Conte Haut 81500 Marzens,81157_B035,D,EN CONTE HAUT,
452613755,00019,45261375500019,O,1996-05-10,NN,,,2008-01-05T02:47:28,true,3,,,,,LES CLAUZADES,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.820378,43.662343,0.3,street,Route des Crêtes 81500 Marzens,81157_0037,G,ROUTE DES CRETES,
453041576,00019,45304157600019,O,1999-01-01,NN,,,2017-04-26T03:58:06,true,4,EN MICOU,,,,,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.13Z,NAFRev2,N,1.845975,43.644221,0.41,street,Route d’En Bélou 81500 Marzens,81157_0022,D,ROUTE D EN BELOU,
481279768,00016,48127976800016,O,2005-02-22,,,,2008-01-05T21:47:12,true,2,LA POINTE D'EL BIATZ,,,,,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.843573,43.664832,0.73,locality,Pointe d’El Biatx 81500 Marzens,81157_B064,D,POINTE D EL BIATX,
481723377,00018,48172337700018,O,2005-04-01,NN,,,2019-05-17T04:00:45,true,2,ANGLES HAUT,,,,,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.824819,43.671743,0.93,locality,L’Angles Haut 81500 Marzens,81157_B086,D,L ANGLES HAUT,
482457876,00019,48245787600019,O,2005-05-24,NN,,,2011-09-05T14:42:54,false,5,,,,,EN MAURY,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,71.11Z,NAFRev2,O,1.845975,43.644221,0.41,street,Route d’En Bélou 81500 Marzens,81157_0022,G,ROUTE D EN BELOU,
484477690,00024,48447769000024,O,2014-06-01,,,,2015-05-29T19:24:37,true,2,,,,,COMBALERAN,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2015-05-19,F,A L'ARTISAN,,,,43.32A,NAFRev2,N,1.865684,43.649868,0.92,street,Chemin de Combaléran 81500 Marzens,81157_0032,G,CHEMIN DE COMBALERAN,
489295436,00013,48929543600013,O,2006-03-28,,,,2014-07-10T00:27:42,true,3,,19,,RUE,DE LA VAYSSE,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2010-12-31,F,A TOUS FILS ET DECO,,,,14.13Z,NAFRev2,N,1.8384,43.649579,0.94,housenumber,19 Rue de la Vaysse 81500 Marzens,81157_0021_00019,G,19 RUE DE LA VAYSSE,
492211057,00038,49221105700038,O,2017-03-31,,,,2021-02-23T13:59:00,true,1,PUJOLIS,,,,,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492657010,00012,49265701000012,O,2006-11-01,,,,2020-01-23T19:37:41,true,2,LE BOIS D'EL BIATX,,,,PUNTA ALA,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.841722,43.666405,0.57,locality,Bois d’El Biatx 81500 Marzens,81157_B012,D,BOIS D EL BIATX,
494915606,00011,49491560600011,O,2006-12-01,NN,,,2009-06-27T13:54:56,true,3,,,,,L'OUSTAL NAU,81500,MARZENS,,,81157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,2.5899841,44.3695625,0.89,poi.bus_stop,L'Oustal Nau (Arrêt de bus) Onet-le-Château,https://osm.org/node/946032882,G,,