siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200040368,00017,20004036800017,O,2014-01-01,03,2018,,2020-08-25T10:14:51,true,1,,11,,RUE,DE LA POSTE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,36.00Z,NAFRev2,O,0.593877,48.221801,0.94,housenumber,11 Rue de la Poste 72400 La Chapelle-du-Bois,72062_0154_00011,G,11 RUE DE LA POSTE,
217200625,00010,21720062500010,O,1983-03-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,1997-12-31,F,MAIRIE,,,,75.1A,NAF1993,O,,,0,,,,,,
217200625,00036,21720062500036,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,3,,,,,,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE 1,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217200625,00044,21720062500044,O,1983-12-21,02,2018,,2020-08-25T10:18:50,false,3,,,,RUE,DES ECOLES,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.592095,48.222637,0.94,street,Rue des Ecoles 72400 La Chapelle-du-Bois,72062_0103,G,RUE DES ECOLES,
217200625,00051,21720062500051,O,1996-01-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,4,,RUE,DE MAMERS,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.591972,48.221788,0.94,housenumber,4 Rue de Mamers 72400 La Chapelle-du-Bois,72062_0145_00004,G,4 RUE DE MAMERS,
217200625,00069,21720062500069,O,1996-12-31,03,2018,,2020-08-25T10:18:50,true,3,,4,,RUE,DE MAMERS,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.591972,48.221788,0.94,housenumber,4 Rue de Mamers 72400 La Chapelle-du-Bois,72062_0145_00004,G,4 RUE DE MAMERS,
217200625,00077,21720062500077,O,2001-06-08,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,4,,RUE,DE MAMERS,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2009-09-16,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.591972,48.221788,0.94,housenumber,4 Rue de Mamers 72400 La Chapelle-du-Bois,72062_0145_00004,G,4 RUE DE MAMERS,
257200758,00015,25720075800015,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,4,,RUE,DE MAMERS,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,0.591972,48.221788,0.94,housenumber,4 Rue de Mamers 72400 La Chapelle-du-Bois,72062_0145_00004,G,4 RUE DE MAMERS,
267203156,00018,26720315600018,O,1994-01-06,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,4,,RUE,DE MAMERS,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.591972,48.221788,0.94,housenumber,4 Rue de Mamers 72400 La Chapelle-du-Bois,72062_0145_00004,G,4 RUE DE MAMERS,
277200580,00011,27720058000011,O,,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,41.0Z,NAF1993,N,0.592321,48.221316,0.91,street,Rue de la Mairie 72400 La Chapelle-du-Bois,72062_0142,G,RUE DE LA MAIRIE,
305194144,00039,30519414400039,O,1996-02-21,NN,,,2019-11-14T14:00:55,false,4,,20,,RUE,DE LA FERTE BERNARD,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,45.4J,NAF1993,O,0.59396,48.22007,0.94,housenumber,20 Rue de la Ferté Bernard 72400 La Chapelle-du-Bois,72062_0110_00020,G,20 RUE DE LA FERTE BERNARD,
305194144,00047,30519414400047,O,2000-06-01,01,2018,4334ZC,2020-08-25T10:23:06,true,4,,22,,RUE,DE MAMERS,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,43.34Z,NAFRev2,O,0.591121,48.222726,0.94,housenumber,22 Rue de Mamers 72400 La Chapelle-du-Bois,72062_0145_00022,G,22 RUE DE MAMERS,
306657347,00010,30665734700010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,00.10,NAP,N,0.603308,48.211819,0.59,street,Lieu Dit la Bourriere 72400 La Chapelle-du-Bois,72062_d88xkz,G,LIEU DIT LA BOURRIERE,
311400949,00021,31140094900021,O,1994-05-15,NN,,,2019-11-14T14:00:55,true,4,,,,,LE SOUCHAY,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,36.1A,NAFRev1,N,0.582982,48.241363,0.92,street,Lieu Dit le Souchay 72400 La Chapelle-du-Bois,72062_n9i78a,G,LIEU DIT LE SOUCHAY,
315025189,00012,31502518900012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA CROIX DES CINQ CHARMES,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.574584,48.235108,0.71,street,Lieu Dit la Croix des 5 Charmes 72400 La Chapelle-du-Bois,72062_b363,G,LIEU DIT LA CROIX DES 5 CHARMES,
315117895,00021,31511789500021,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LE CHAMP DES ROSES,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,1992-02-05,F,,,,,28.6D,NAF1993,N,0.615979,48.202278,0.62,street,Lieu Dit Villa des Roses 72400 La Chapelle-du-Bois,72062_ap20a5,G,LIEU DIT VILLA DES ROSES,
319195525,00013,31919552500013,O,1979-01-01,,,,2019-11-14T14:00:55,true,5,,,,,LA COUDRE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.574061,48.229582,0.92,street,Lieu Dit la Coudre 72400 La Chapelle-du-Bois,72062_41prak,G,LIEU DIT LA COUDRE,
319235545,00013,31923554500013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA PETITE LOTTE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.1A,NAF1993,N,0.578768,48.232759,0.68,street,La Petite Vérie 72400 La Chapelle-du-Bois,72062_b655,G,LA PETITE VERIE,
319848560,00011,31984856000011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA GRANDE RIGAUDIERE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,,F,,,,,60.05,NAP,N,0.589576,48.22006,0.93,street,Rue de la Grande Rigaudière 72400 La Chapelle-du-Bois,72062_0118,G,RUE DE LA GRANDE RIGAUDIERE,
321271363,00012,32127136300012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA BASSE CUILLERERIE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,0.58206,48.229273,0.88,street,Lieu Dit la Basse Cuillerrerie 72400 La Chapelle-du-Bois,72062_b020,G,LIEU DIT LA BASSE CUILLERRERIE,
321711228,00015,32171122800015,O,,,,,2019-11-14T14:00:55,true,1,,,,,LES BEURRERIES,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,0.567495,48.228245,0.92,street,Lieu Dit les Beurreries 72400 La Chapelle-du-Bois,72062_nqozdb,G,LIEU DIT LES BEURRERIES,
321731671,00012,32173167100012,O,1900-01-01,,,,2019-11-14T14:00:55,false,2,,,,,LE BOURG,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,0.618709,48.213062,0.51,locality,Le Bois de la Torillere 72400 La Chapelle-du-Bois,72062_b040,G,LE BOIS DE LA TORILLERE,
321950933,00010,32195093300010,O,,,,,2019-11-14T14:00:55,true,1,,1,,RUE,DE MAMERS,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,55.3A,NAF1993,N,0.592321,48.221316,0.94,housenumber,1 Rue de Mamers 72400 La Chapelle-du-Bois,72062_0145_00001,G,1 RUE DE MAMERS,
323393637,00059,32339363700059,O,2012-07-01,,,,2019-11-14T14:00:55,false,2,,3,,RUE,DE LA POSTE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,86.90F,NAFRev2,N,0.593094,48.221243,0.94,housenumber,3 Rue de la Poste 72400 La Chapelle-du-Bois,72062_0154_00003,G,3 RUE DE LA POSTE,
324125202,00014,32412520200014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,0.603308,48.211819,0.59,street,Lieu Dit la Bourriere 72400 La Chapelle-du-Bois,72062_d88xkz,G,LIEU DIT LA BOURRIERE,
325621472,00027,32562147200027,O,1996-11-01,NN,,,2019-11-14T14:00:55,true,4,,5,,PL,DE LA GRANDE COUR,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.8C,NAFRev1,N,0.593083,48.22178,0.86,housenumber,5 Place de la Grande Cour 72400 La Chapelle-du-Bois,72062_0116_00005,G,5 PLACE DE LA GRANDE COUR,
325770857,00028,32577085700028,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE L'EGLISE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.601999,48.213147,0.34,locality,Vayettes de l'Argeniere 72400 La Chapelle-du-Bois,72062_b739,G,VAYETTES DE L ARGENIERE,
325781896,00015,32578189600015,O,1982-11-01,NN,,,2019-11-14T14:00:55,false,4,,,,,BOURG,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,0.603308,48.211819,0.59,street,Lieu Dit la Bourriere 72400 La Chapelle-du-Bois,72062_d88xkz,G,LIEU DIT LA BOURRIERE,
326813102,00026,32681310200026,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA LOTIE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,0.551491,48.237087,0.81,street,Lieu Dit la Lottie 72400 La Chapelle-du-Bois,72062_0aek05,G,LIEU DIT LA LOTTIE,
329735831,00045,32973583100045,O,2016-03-01,11,2018,8690AZ,2020-08-25T10:33:59,true,1,,,,,ZA LA PETITE CIBOLE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,86.90A,NAFRev2,O,0.620889,48.197599,0.49,locality,La Grande Cibole 72400 La Chapelle-du-Bois,72062_b758,G,LA GRANDE CIBOLE,
330039769,00022,33003976900022,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA FRILEUSE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,0.555382,48.238577,0.83,street,Lieu Dit Frileuse 72400 La Chapelle-du-Bois,72062_vpbndp,G,LIEU DIT FRILEUSE,
331626747,00017,33162674700017,O,1984-11-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LE CHENE DROIT,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,0.571575,48.234373,0.94,locality,Le Chene Droit 72400 La Chapelle-du-Bois,72062_b290,G,LE CHENE DROIT,
332030725,00011,33203072500011,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA DORTIERE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.578392,48.21927,0.92,street,Lieu Dit la Dortiere 72400 La Chapelle-du-Bois,72062_pk0m9w,G,LIEU DIT LA DORTIERE,
333400950,00023,33340095000023,O,1994-10-02,NN,,,2019-11-14T14:00:55,true,3,,,,,LES VAYETTES DE L'ARGENCIE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.5Z,NAF1993,N,0.601778,48.213089,0.9,street,Ld les Vayettes de l'Argenciere 72400 La Chapelle-du-Bois,72062_dqq8k3,G,LD LES VAYETTES DE L ARGENCIERE,
334949096,00047,33494909600047,O,2010-02-05,,,,2019-11-14T14:00:55,true,2,,,,,LE GUE FRANCON,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2010-06-05,F,,,,,47.89Z,NAFRev2,N,0.578607,48.240354,0.92,street,Lieu Dit le Gue Francon 72400 La Chapelle-du-Bois,72062_b483,G,LIEU DIT LE GUE FRANCON,
335202859,00013,33520285900013,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA PETITE CIBOLE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,0.620889,48.197599,0.55,locality,La Grande Cibole 72400 La Chapelle-du-Bois,72062_b758,G,LA GRANDE CIBOLE,
337603393,00014,33760339300014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA GARE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,0.592921,48.219968,0.92,street,Rue de la Gare 72400 La Chapelle-du-Bois,72062_0113,G,RUE DE LA GARE,
337965198,00019,33796519800019,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338463680,00029,33846368000029,O,1988-12-01,NN,,4520AB,2019-11-14T14:00:55,true,6,,,,,ZONE ARTISANALE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2015-02-24,F,,,,,45.20A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
340321801,00037,34032180100037,O,1992-09-18,21,2018,,2020-08-25T10:39:12,false,3,,,,RTE,DE MAMERS,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.29A,NAFRev2,O,0.592321,48.221316,0.74,street,Rue de Mamers 72400 La Chapelle-du-Bois,72062_0145,G,RUE DE MAMERS,
340562529,00016,34056252900016,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA TASSE D'EN BAS,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,71.3G,NAF1993,N,0.567913,48.245429,0.92,street,Lieu Dit la Tasse d'En Bas 72400 La Chapelle-du-Bois,72062_b718,G,LIEU DIT LA TASSE D EN BAS,
341511962,00019,34151196200019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,ST SEBASTIEN,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,62.43,NAP,N,0.591485,48.223842,0.78,street,Rue de Saint Sebastien 72400 La Chapelle-du-Bois,72062_0217,G,RUE DE SAINT SEBASTIEN,
342899937,00029,34289993700029,O,,NN,,,2019-11-14T14:00:55,true,1,,5,,PL,DE LA GRANDE COUR,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,15.8C,NAF1993,O,0.593083,48.22178,0.86,housenumber,5 Place de la Grande Cour 72400 La Chapelle-du-Bois,72062_0116_00005,G,5 PLACE DE LA GRANDE COUR,
347902553,00010,34790255300010,O,1987-12-01,NN,,,2019-12-11T10:40:54,true,3,,,,,,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347996282,00013,34799628200013,O,,,,,2019-11-14T14:00:55,true,1,,,,RTE,DE MAMERS,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,29.2H,NAF1993,N,0.592321,48.221316,0.74,street,Rue de Mamers 72400 La Chapelle-du-Bois,72062_0145,G,RUE DE MAMERS,
348061037,00019,34806103700019,O,1988-09-04,NN,,,2019-11-14T14:00:55,false,6,,3,,RUE,DE LA POSTE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2005-02-28,F,LE RELAIS,,,,55.4B,NAFRev1,O,0.593094,48.221243,0.94,housenumber,3 Rue de la Poste 72400 La Chapelle-du-Bois,72062_0154_00003,G,3 RUE DE LA POSTE,
348061037,00027,34806103700027,O,1990-04-03,NN,,,2019-11-14T14:00:55,false,5,,1,B,RUE,DE LA POSTE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,68.20B,NAFRev2,N,0.592955,48.221169,0.81,housenumber,1 bis Rue de la Poste 72400 La Chapelle-du-Bois,72062_0154_00001_bis,G,1 BIS RUE DE LA POSTE,
348302233,00013,34830223300013,O,1988-10-03,01,2018,4399CZ,2020-08-25T10:43:19,true,5,,2,,RUE,DU STADE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.99C,NAFRev2,O,0.593448,48.222367,0.94,housenumber,2 Rue du Stade 72400 La Chapelle-du-Bois,72062_0248_00002,G,2 RUE DU STADE,
348398454,00010,34839845400010,O,,NN,,,2019-11-14T14:00:55,true,1,,5,,PL,DE LA GRANDE COUR,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,38.40,NAP,N,0.593083,48.22178,0.86,housenumber,5 Place de la Grande Cour 72400 La Chapelle-du-Bois,72062_0116_00005,G,5 PLACE DE LA GRANDE COUR,
348735564,00018,34873556400018,O,1988-07-01,NN,,,2019-11-14T14:00:55,true,4,,10,,RUE,DE LA MAIRIE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.591592,48.220921,0.94,housenumber,10 Rue de la Mairie 72400 La Chapelle-du-Bois,72062_0142_00010,G,10 RUE DE LA MAIRIE,
349452128,00011,34945212800011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES MAISONS NEUVES,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,0.561861,48.227706,0.94,street,Les Maisons Neuves 72400 La Chapelle-du-Bois,72062_b534,G,LES MAISONS NEUVES,
349491969,00011,34949196900011,O,1988-11-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA MATRASSIERE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,0.58053,48.230792,0.92,street,Lieu Dit la Matrassiere 72400 La Chapelle-du-Bois,72062_spq5en,G,LIEU DIT LA MATRASSIERE,
349609693,00016,34960969300016,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,VAUPERROUX,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.556093,48.2271,0.68,street,Vaupeyroux 72400 La Chapelle-du-Bois,72062_7t6bjx,G,VAUPEYROUX,
349915827,00050,34991582700050,O,2006-01-01,,,,2019-11-14T14:00:55,false,4,,3,,RUE,DE LA POSTE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,86.90E,NAFRev2,N,0.593094,48.221243,0.94,housenumber,3 Rue de la Poste 72400 La Chapelle-du-Bois,72062_0154_00003,G,3 RUE DE LA POSTE,
350590824,00206,35059082400206,O,2008-01-01,,,,2019-11-14T14:00:55,false,1,,,,LD,LA PETITE CIBOLE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.620889,48.197599,0.55,locality,La Grande Cibole 72400 La Chapelle-du-Bois,72062_b758,G,LA GRANDE CIBOLE,
350921904,00024,35092190400024,O,2003-03-01,NN,,,2019-11-14T14:00:55,false,5,,1,B,RUE,DE LA POSTE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2009-07-03,F,LE RELAIS,,,,55.10Z,NAFRev2,O,0.592955,48.221169,0.81,housenumber,1 bis Rue de la Poste 72400 La Chapelle-du-Bois,72062_0154_00001_bis,G,1 BIS RUE DE LA POSTE,
351208426,00038,35120842600038,O,2003-07-14,NN,,,2019-11-14T14:00:55,false,3,,,,,LES PETITES HOUDAIRIES,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.4J,NAFRev1,N,0.615199,48.206218,0.92,street,Lieu Dit les Petites Houdairies 72400 La Chapelle-du-Bois,72062_b659,G,LIEU DIT LES PETITES HOUDAIRIES,
351319884,00026,35131988400026,O,1997-06-17,NN,,,2019-11-14T14:00:55,false,4,,1,B,RUE,DE LA FERTE BERNARD,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,O,0.592476,48.221168,0.85,housenumber,1 bis Rue de la Ferté Bernard 72400 La Chapelle-du-Bois,72062_0110_00001_bis,G,1 BIS RUE DE LA FERTE BERNARD,
353370703,00012,35337070300012,O,1961-11-01,,,,2019-11-14T14:00:55,true,5,,,,,LA GRANDE HOUDAIRIE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.615307,48.207401,0.74,street,Lieu Dit les Grandes Houdairies 72400 La Chapelle-du-Bois,72062_b471,G,LIEU DIT LES GRANDES HOUDAIRIES,
353481153,00016,35348115300016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES MAISONS NEUVES,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,01.3Z,NAF1993,N,0.561861,48.227706,0.94,street,Les Maisons Neuves 72400 La Chapelle-du-Bois,72062_b534,G,LES MAISONS NEUVES,
353530520,00017,35353052000017,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA TASSE D EN BAS,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,74.1J,NAF1993,N,0.567913,48.245429,0.92,street,Lieu Dit la Tasse d'En Bas 72400 La Chapelle-du-Bois,72062_b718,G,LIEU DIT LA TASSE D EN BAS,
377551080,00015,37755108000015,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA COUDRE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.574061,48.229582,0.92,street,Lieu Dit la Coudre 72400 La Chapelle-du-Bois,72062_41prak,G,LIEU DIT LA COUDRE,
378697890,00010,37869789000010,O,1990-07-03,NN,,4391BZ,2019-11-14T14:00:55,true,5,,6,,RUE,SAINT SEBASTIEN,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91B,NAFRev2,O,0.59006,48.224359,0.93,housenumber,6 Rue de Saint Sebastien 72400 La Chapelle-du-Bois,72062_0217_00006,G,6 RUE DE SAINT SEBASTIEN,
378851299,00016,37885129900016,O,1990-06-02,NN,,,2019-11-14T14:00:55,true,3,,,,,LE GRAND CHENE FEUILLU,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.588893,48.231624,0.92,street,Lieu Dit le Grand Chene Feuillu 72400 La Chapelle-du-Bois,72062_b430,G,LIEU DIT LE GRAND CHENE FEUILLU,
383018611,00020,38301861100020,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,3,LA CIBOLE,,,,ZONE ARTISANALE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
383691599,00013,38369159900013,O,1991-11-21,NN,,,2019-11-14T14:00:55,true,5,,,,,LA VALLEE AUX POULAINS,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.32A,NAFRev2,N,0.544469,48.246573,0.92,street,Lieu Dit la Vallee aux Poulains 72400 La Chapelle-du-Bois,72062_b732,G,LIEU DIT LA VALLEE AUX POULAINS,
383703337,00014,38370333700014,O,1991-06-01,,,,2019-11-14T14:00:55,false,3,,,,,LA COUDRE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.3Z,NAF1993,N,0.574061,48.229582,0.92,street,Lieu Dit la Coudre 72400 La Chapelle-du-Bois,72062_41prak,G,LIEU DIT LA COUDRE,
383703337,00022,38370333700022,O,1998-07-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA RAPIONNERIE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,O,0.570878,48.229328,0.92,street,Lieu Dit la Rapionnerie 72400 La Chapelle-du-Bois,72062_fybjk3,G,LIEU DIT LA RAPIONNERIE,
384131421,00024,38413142100024,O,1997-02-01,NN,,,2019-11-14T14:00:55,false,5,LA VILLA DES ROSES,,,RTE,DE MAMERS,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,33.20A,NAFRev2,N,0.592321,48.221316,0.74,street,Rue de Mamers 72400 La Chapelle-du-Bois,72062_0145,G,RUE DE MAMERS,
384131421,00032,38413142100032,O,2012-02-02,,,3312ZB,2019-11-14T14:00:55,true,1,,12,,RUE,DU PUIT-RTE DE LA GRANDE MAISON,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2012-02-02,A,LOCA LOISIRS,,,,33.20A,NAFRev2,N,0.593097,48.217227,0.64,street,Rue de la Grande Maison 72400 La Chapelle-du-Bois,72062_0117,G,RUE DE LA GRANDE MAISON,
384375325,00014,38437532500014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,ZA DE LA CIBOLE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,22.2G,NAF1993,O,0.620889,48.197599,0.69,locality,La Grande Cibole 72400 La Chapelle-du-Bois,72062_b758,G,LA GRANDE CIBOLE,
385223524,00021,38522352400021,O,1997-06-17,NN,,,2019-11-14T14:00:55,true,3,,,,,LA TASSE D'EN BAS,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.567913,48.245429,0.92,street,Lieu Dit la Tasse d'En Bas 72400 La Chapelle-du-Bois,72062_b718,G,LIEU DIT LA TASSE D EN BAS,
387538556,00011,38753855600011,O,1986-06-15,NN,,,2019-11-14T14:00:55,true,3,,,,,LA RAPIONNERIE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2B,NAF1993,N,0.570878,48.229328,0.92,street,Lieu Dit la Rapionnerie 72400 La Chapelle-du-Bois,72062_fybjk3,G,LIEU DIT LA RAPIONNERIE,
389548793,00014,38954879300014,O,1992-12-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE CHENE FOUDRE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.544687,48.243451,0.8,street,Lieu Dit Chene Foudre 72400 La Chapelle-du-Bois,72062_b292,G,LIEU DIT CHENE FOUDRE,
389905829,00013,38990582900013,O,1992-05-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA PETITE CUILLERRERIE,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,85.1G,NAFRev1,N,0.580163,48.228071,0.92,street,Lieu Dit la Petite Cuillerrerie 72400 La Chapelle-du-Bois,72062_b637,G,LIEU DIT LA PETITE CUILLERRERIE,
390691640,00010,39069164000010,O,1993-02-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES MAISONS NEUVES,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.561861,48.227706,0.94,street,Les Maisons Neuves 72400 La Chapelle-du-Bois,72062_b534,G,LES MAISONS NEUVES,
391028958,00018,39102895800018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE CHAMP DES ROSES,72400,LA CHAPELLE-DU-BOIS,,,72062,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.4B,NAF1993,N,0.615979,48.202278,0.62,street,Lieu Dit Villa des Roses 72400 La Chapelle-du-Bois,72062_ap20a5,G,LIEU DIT VILLA DES ROSES,