id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1373654,2021-04-27,000001,Vente,55700,,,AUX JATTELETTES,B026,80132,80590,Neuilly-l'Hôpital,80,,,80590000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,39300,1.893074,50.172782
2021-1373654,2021-04-27,000001,Vente,55700,,,SOLE DU MOULIN,B035,80132,80590,Neuilly-l'Hôpital,80,,,80590000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,1452,1.882714,50.163781
2021-1373654,2021-04-27,000001,Vente,55700,,,SOLE DU MOULIN,B035,80132,80590,Neuilly-l'Hôpital,80,,,80590000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,726,1.882714,50.163781
2021-1373654,2021-04-27,000001,Vente,55700,,,SOLE DU MOULIN,B035,80132,80590,Neuilly-l'Hôpital,80,,,80590000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,726,1.882714,50.163781
2021-1373654,2021-04-27,000001,Vente,55700,,,SOLE DU MOULIN,B035,80132,80590,Neuilly-l'Hôpital,80,,,80590000ZE0069,,,,,,,,,,,,,0,,,,,T,terres,,,5406,1.884124,50.163791
2021-1373750,2021-05-11,000001,Vente,38000,12,,RUE DE CANCHY,0060,80132,80590,Neuilly-l'Hôpital,80,,,80590000AC0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,1.876019,50.172034
2021-1373772,2021-05-17,000001,Vente,650,,,LA FANTAISIE,B017,80132,80590,Neuilly-l'Hôpital,80,,,80590000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,1240,1.884036,50.175285
2021-1373935,2021-05-27,000001,Vente,80000,9,,RUE ALFRED ANDRIEUX,0221,80132,80590,Neuilly-l'Hôpital,80,,,80590000AD0005,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,632,1.883826,50.171999
2021-1374421,2021-06-25,000001,Vente,137000,9001,,CHE DU MOULIN,0140,80132,80590,Neuilly-l'Hôpital,80,,,80590000ZE0060,,,,,,,,,,,,,0,1,Maison,94,3,P,prés,,,7980,1.880529,50.162163
2021-1374421,2021-06-25,000001,Vente,137000,9001,,CHE DU MOULIN,0140,80132,80590,Neuilly-l'Hôpital,80,,,80590000ZE0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,115,1.880529,50.162163
2021-1374421,2021-06-25,000001,Vente,137000,9001,,CHE DU MOULIN,0140,80132,80590,Neuilly-l'Hôpital,80,,,80590000ZE0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,1.880529,50.162163
2021-1374421,2021-06-25,000001,Vente,137000,9001,,CHE DU MOULIN,0140,80132,80590,Neuilly-l'Hôpital,80,,,80590000ZE0060,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,115,1.880529,50.162163
2021-1374421,2021-06-25,000001,Vente,137000,9001,,CHE DU MOULIN,0140,80132,80590,Neuilly-l'Hôpital,80,,,80590000ZE0060,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7980,1.880529,50.162163
2021-1374421,2021-06-25,000001,Vente,137000,9001,,CHE DU MOULIN,0140,80132,80590,Neuilly-l'Hôpital,80,,,80590000ZE0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,7980,1.880529,50.162163
2021-1374508,2021-06-28,000001,Vente,79564,,,RUE DE LORRAINE,0120,80132,80590,Neuilly-l'Hôpital,80,,,80590000AB0048,,,,,,,,,,,,,0,,,,,P,prés,,,7798,1.873913,50.163892
2021-1374508,2021-06-28,000001,Vente,79564,27,,RUE DE L EGLISE,0080,80132,80590,Neuilly-l'Hôpital,80,,,80590000AD0026,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2080,1.886007,50.169559
2021-1374508,2021-06-28,000001,Vente,79564,27,,RUE DE L EGLISE,0080,80132,80590,Neuilly-l'Hôpital,80,,,80590000AD0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.886007,50.169559
2021-1374508,2021-06-28,000001,Vente,79564,27,,RUE DE L EGLISE,0080,80132,80590,Neuilly-l'Hôpital,80,,,80590000AD0026,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,2000,1.886007,50.169559
2021-1374508,2021-06-28,000001,Vente,79564,27,,RUE DE L EGLISE,0080,80132,80590,Neuilly-l'Hôpital,80,,,80590000AD0026,,,,,,,,,,,,,0,1,Maison,83,3,P,prés,,,2080,1.886007,50.169559
2021-1374508,2021-06-28,000001,Vente,79564,,,AUX JATTELETTES,B026,80132,80590,Neuilly-l'Hôpital,80,,,80590000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,6750,1.891274,50.175319
2021-1374508,2021-06-28,000001,Vente,79564,,,AUX JATTELETTES,B026,80132,80590,Neuilly-l'Hôpital,80,,,80590000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,4120,1.891741,50.175102
2021-1374508,2021-06-28,000001,Vente,79564,,,LA NARDIERE,B029,80132,80590,Neuilly-l'Hôpital,80,,,80590000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,2619,1.899257,50.167374
2021-1374508,2021-06-28,000001,Vente,79564,,,LA NARDIERE,B029,80132,80590,Neuilly-l'Hôpital,80,,,80590000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,2619,1.899257,50.167374
2021-1374508,2021-06-28,000001,Vente,79564,,,LA NARDIERE,B029,80132,80590,Neuilly-l'Hôpital,80,,,80590000ZD0070,,,,,,,,,,,,,0,,,,,T,terres,,,5420,1.899406,50.167199
2021-1374508,2021-06-28,000001,Vente,79564,,,LA NARDIERE,B029,80132,80590,Neuilly-l'Hôpital,80,,,80590000ZD0070,,,,,,,,,,,,,0,,,,,T,terres,,,5419,1.899406,50.167199
2021-1374508,2021-06-28,000001,Vente,79564,,,LA NARDIERE,B029,80132,80590,Neuilly-l'Hôpital,80,,,80590000ZD0073,,,,,,,,,,,,,0,,,,,T,terres,,,24916,1.899729,50.166959
2021-1374508,2021-06-28,000001,Vente,79564,,,LA NARDIERE,B029,80132,80590,Neuilly-l'Hôpital,80,,,80590000ZD0073,,,,,,,,,,,,,0,,,,,T,terres,,,8305,1.899729,50.166959
2021-1374508,2021-06-28,000001,Vente,79564,,,SOLE DE LA MARETTE,B031,80132,80590,Neuilly-l'Hôpital,80,,,80590000ZD0081,,,,,,,,,,,,,0,,,,,T,terres,,,14119,1.898397,50.163092
2021-1374508,2021-06-28,000001,Vente,79564,,,SOLE DES GROS,B033,80132,80590,Neuilly-l'Hôpital,80,,,80590000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,10860,1.868988,50.166145
2021-1374508,2021-06-28,000001,Vente,79564,,,AU BOUT DE LA RUE DE LORAI,B007,80132,80590,Neuilly-l'Hôpital,80,,,80590000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,1430,1.86988,50.16197
2021-1374508,2021-06-28,000001,Vente,79564,,,AU BOUT DE LA RUE DE LORAI,B007,80132,80590,Neuilly-l'Hôpital,80,,,80590000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,2870,1.86988,50.16197
2021-1374508,2021-06-28,000001,Vente,79564,,,AU BOUT DE LA RUE DE LORAI,B007,80132,80590,Neuilly-l'Hôpital,80,,,80590000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,1570,1.869896,50.161812
2021-1374508,2021-06-28,000001,Vente,79564,,,AU BOUT DE LA RUE DE LORAI,B007,80132,80590,Neuilly-l'Hôpital,80,,,80590000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,3130,1.869896,50.161812
2021-1374703,2021-06-29,000001,Vente,11055,,,LA MOET,B027,80132,80590,Neuilly-l'Hôpital,80,,,80590000ZE0103,,,,,,,,,,,,,0,,,,,T,terres,,,20100,1.877758,50.163347
2021-1374705,2021-06-29,000002,Vente,11055,,,LA MOET,B027,80132,80590,Neuilly-l'Hôpital,80,,,80590000ZE0102,,,,,,,,,,,,,0,,,,,T,terres,,,20100,1.876872,50.163812
2021-1374996,2021-08-13,000001,Vente,130000,4,,RUE DE LORRAINE,0120,80132,80590,Neuilly-l'Hôpital,80,,,80590000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.875611,50.16803
2021-1374996,2021-08-13,000001,Vente,130000,4,,RUE DE LORRAINE,0120,80132,80590,Neuilly-l'Hôpital,80,,,80590000AB0024,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,580,1.875611,50.16803
2021-1374996,2021-08-13,000001,Vente,130000,4,,RUE DE LORRAINE,0120,80132,80590,Neuilly-l'Hôpital,80,,,80590000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,580,1.875611,50.16803
2021-1374996,2021-08-13,000001,Vente,130000,4,,RUE DE LORRAINE,0120,80132,80590,Neuilly-l'Hôpital,80,,,80590000AB0024,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1000,1.875611,50.16803
2021-1374996,2021-08-13,000001,Vente,130000,4,,RUE DE LORRAINE,0120,80132,80590,Neuilly-l'Hôpital,80,,,80590000AB0068,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.87542,50.168137
2021-1374996,2021-08-13,000001,Vente,130000,4,,RUE DE LORRAINE,0120,80132,80590,Neuilly-l'Hôpital,80,,,80590000AB0068,,,,,,,,,,,,,0,,,,,J,jardins,,,714,1.87542,50.168137
2021-1375447,2021-09-14,000001,Vente,175000,44,D,RUE DE L EGLISE,0080,80132,80590,Neuilly-l'Hôpital,80,,,80590000AD0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.886306,50.168796
2021-1375447,2021-09-14,000001,Vente,175000,44,D,RUE DE L EGLISE,0080,80132,80590,Neuilly-l'Hôpital,80,,,80590000AD0060,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,1.886306,50.168796
2021-1375472,2021-09-22,000001,Vente,103700,10,,RUE DE L EGLISE,0080,80132,80590,Neuilly-l'Hôpital,80,,,80590000AA0028,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,545,1.875407,50.169619
2021-1375871,2021-10-13,000001,Vente,210000,,,RUE DE L EGLISE,0080,80132,80590,Neuilly-l'Hôpital,80,,,80590000AC0064,,,,,,,,,,,,,0,,,,,P,prés,,,753,1.882543,50.168809
2021-1375871,2021-10-13,000001,Vente,210000,38,,RUE DE L EGLISE,0080,80132,80590,Neuilly-l'Hôpital,80,,,80590000AC0065,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,904,1.882546,50.169455
2021-1375871,2021-10-13,000001,Vente,210000,38,,RUE DE L EGLISE,0080,80132,80590,Neuilly-l'Hôpital,80,,,80590000AC0065,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,904,1.882546,50.169455
2021-1375871,2021-10-13,000001,Vente,210000,38,,RUE DE L EGLISE,0080,80132,80590,Neuilly-l'Hôpital,80,,,80590000AC0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.882546,50.169455
2021-1375871,2021-10-13,000001,Vente,210000,38,,RUE DE L EGLISE,0080,80132,80590,Neuilly-l'Hôpital,80,,,80590000AC0065,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,500,1.882546,50.169455
