id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320251,2021-01-11,000001,Vente,94900,,,BESSEGOUT,B004,23170,23045,Chambon-sur-Voueize,23,,,230450000E0427,,,,,,,,,,,,,0,,,,,P,prés,,,857,2.433975,46.165567
2021-320251,2021-01-11,000001,Vente,94900,2,,BESSEGOUT,B004,23170,23045,Chambon-sur-Voueize,23,,,230450000E0429,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1746,2.43418,46.165369
2021-320251,2021-01-11,000001,Vente,94900,,,BESSEGOUT,B004,23170,23045,Chambon-sur-Voueize,23,,,230450000E0431,,,,,,,,,,,,,0,,,,,P,prés,,,4,2.434194,46.165054
2021-320251,2021-01-11,000001,Vente,94900,,,BESSEGOUT,B004,23170,23045,Chambon-sur-Voueize,23,,,230450000E0433,,,,,,,,,,,,,0,,,,,P,prés,,,3117,2.435118,46.165415
2021-320251,2021-01-11,000001,Vente,94900,,,BESSEGOUT,B004,23170,23045,Chambon-sur-Voueize,23,,,230450000E0433,,,,,,,,,,,,,0,,,,,P,prés,,,3118,2.435118,46.165415
2021-320251,2021-01-11,000001,Vente,94900,,,BESSEGOUT,B004,23170,23045,Chambon-sur-Voueize,23,,,230450000E0433,,,,,,,,,,,,,0,,,,,P,prés,,,3117,2.435118,46.165415
2021-321067,2021-02-26,000001,Vente,25000,1,,RTE DE MONTLUCON,0620,23170,23045,Chambon-sur-Voueize,23,,,23045000AC0065,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,127,2.428165,46.188268
2021-321067,2021-02-26,000001,Vente,25000,2,,RUE DU MONUMENT,0640,23170,23045,Chambon-sur-Voueize,23,,,23045000AC0066,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,111,2.428124,46.188335
2021-321087,2021-03-16,000001,Vente,1000,,,LES CHAUMETTES,B023,23170,23045,Chambon-sur-Voueize,23,,,230450000F0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4475,2.427446,46.149087
2021-321087,2021-03-16,000001,Vente,1000,,,LES CHAUMETTES,B023,23170,23045,Chambon-sur-Voueize,23,,,230450000F0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4730,2.428194,46.149869
2021-321443,2021-03-26,000001,Vente,13000,4,,PL DU MARCHE,0580,23170,23045,Chambon-sur-Voueize,23,,,23045000AB0189,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,89,2.424824,46.189523
2021-321443,2021-03-26,000001,Vente,13000,5622,,RUE DE LA POUGE,0800,23170,23045,Chambon-sur-Voueize,23,,,23045000AC0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,2.430718,46.186625
2021-321443,2021-03-26,000001,Vente,13000,,,LA POUGE,B071,23170,23045,Chambon-sur-Voueize,23,,,23045000AC0178,,,,,,,,,,,,,0,,,,,J,jardins,,,392,2.430772,46.186627
2021-321443,2021-03-26,000001,Vente,13000,,,LA POUGE,B071,23170,23045,Chambon-sur-Voueize,23,,,23045000AC0274,,,,,,,,,,,,,0,,,,,J,jardins,,,109,2.430781,46.186511
2021-321616,2021-04-23,000001,Vente,30000,4,,RUE DU FORT DE LA MOTTE,0300,23170,23045,Chambon-sur-Voueize,23,,,23045000AC0047,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,50,2.427868,46.189698
2021-321792,2021-05-07,000001,Vente,44500,,,LES ESTONNERIES,B038,23170,23045,Chambon-sur-Voueize,23,,,23045000AB0413,,,,,,,,,,,,,0,,,,,J,jardins,,,408,2.425228,46.187476
2021-321792,2021-05-07,000001,Vente,44500,25,,PL MASSY,0600,23170,23045,Chambon-sur-Voueize,23,,,23045000AB0585,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,190,2.426457,46.189485
2021-322047,2021-05-11,000001,Vente,190000,5277,,RUE GRANDE,0980,23170,23045,Chambon-sur-Voueize,23,,,23045000AB0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.423715,46.189748
2021-322047,2021-05-11,000001,Vente,190000,16,,RUE GRANDE,0980,23170,23045,Chambon-sur-Voueize,23,,,23045000AB0205,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,438,2.423701,46.189836
2021-322047,2021-05-11,000001,Vente,190000,16,,RUE GRANDE,0980,23170,23045,Chambon-sur-Voueize,23,,,23045000AB0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,2.423701,46.189836
2021-322047,2021-05-11,000001,Vente,190000,16,,RUE GRANDE,0980,23170,23045,Chambon-sur-Voueize,23,,,23045000AB0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,2.423701,46.189836
2021-322242,2021-05-21,000001,Vente,200000,,,LES ESTONNERIES,B038,23170,23045,Chambon-sur-Voueize,23,,,23045000AB0473,,,,,,,,,,,,,0,,,,,J,jardins,,,2888,2.422102,46.188475
2021-322242,2021-05-21,000001,Vente,200000,41,,AV GEORGES CLEMENCEAU,0380,23170,23045,Chambon-sur-Voueize,23,,,23045000AB0567,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,458,0,S,sols,,,1036,2.422348,46.188577
2021-322242,2021-05-21,000001,Vente,200000,41,,AV GEORGES CLEMENCEAU,0380,23170,23045,Chambon-sur-Voueize,23,,,23045000AB0567,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,1036,2.422348,46.188577
2021-322242,2021-05-21,000001,Vente,200000,41,,AV GEORGES CLEMENCEAU,0380,23170,23045,Chambon-sur-Voueize,23,,,23045000AB0567,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,1036,2.422348,46.188577
2021-322286,2021-05-25,000001,Vente,18000,23,,VTE VIEILLE ROUTE DE BUDELIERE,1170,23170,23045,Chambon-sur-Voueize,23,,,230450000D0014,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,36,2.429053,46.189796
2021-322286,2021-05-25,000001,Vente,18000,,,COTE DU MAS,B030,23170,23045,Chambon-sur-Voueize,23,,,230450000D0022,,,,,,,,,,,,,0,,,,,J,jardins,,,426,2.428705,46.190712
2021-323450,2021-08-27,000001,Vente,1500,,,LES GRANGES,B049,23170,23045,Chambon-sur-Voueize,23,,,230450000A0018,,,,,,,,,,,,,0,,,,,J,jardins,,,2570,2.422346,46.193177
2021-323450,2021-08-27,000001,Vente,1500,,,LES GRANGES,B049,23170,23045,Chambon-sur-Voueize,23,,,230450000A0019,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.422427,46.193499
2021-323564,2021-09-07,000001,Vente,125000,37,,PL DELAMARE,0200,23170,23045,Chambon-sur-Voueize,23,,,23045000AC0135,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,221,2.427513,46.188533
2021-323564,2021-09-07,000001,Vente,125000,37,,PL DELAMARE,0200,23170,23045,Chambon-sur-Voueize,23,,,23045000AC0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,2.427513,46.188533
2021-323564,2021-09-07,000001,Vente,125000,37,,PL DELAMARE,0200,23170,23045,Chambon-sur-Voueize,23,,,23045000AC0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,2.427513,46.188533
2021-323564,2021-09-07,000001,Vente,125000,,,PL DELAMARE,0200,23170,23045,Chambon-sur-Voueize,23,,,23045000AC0136,,,,,,,,,,,,,0,,,,,J,jardins,,,491,2.427564,46.188473
2021-323623,2021-09-10,000001,Vente,45000,2,,RUE DE LA PLACE AUBERGIER,0740,23170,23045,Chambon-sur-Voueize,23,,,23045000AB0314,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,86,2.425221,46.189434
2021-323685,2021-09-13,000001,Vente,3000,,,BOIS MALUT,B008,23170,23045,Chambon-sur-Voueize,23,,,230450000G0112,,,,,,,,,,,,,0,,,,,T,terres,,,2130,2.424735,46.185326
2021-323685,2021-09-13,000001,Vente,3000,,,BOIS MALUT,B008,23170,23045,Chambon-sur-Voueize,23,,,230450000G0113,,,,,,,,,,,,,0,,,,,S,sols,,,452,2.425005,46.185148
2021-323685,2021-09-13,000001,Vente,3000,,,BOIS MALUT,B008,23170,23045,Chambon-sur-Voueize,23,,,230450000G0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2770,2.42457,46.184974
2021-323710,2021-08-27,000001,Vente,1000,,,LE CHAMP DU BOIS,B016,23170,23045,Chambon-sur-Voueize,23,,,230450000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,941,2.43208,46.225038
2021-323710,2021-08-27,000001,Vente,1000,,,LE CHAMP DU BOIS,B016,23170,23045,Chambon-sur-Voueize,23,,,230450000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,3589,2.431972,46.224461
2021-323947,2021-09-21,000001,Vente,10000,,,BARBEYRAT,B002,23170,23045,Chambon-sur-Voueize,23,,,230450000G0241,,,,,,,,,,,,,0,,,,,J,jardins,,,188,2.418825,46.172721
2021-323947,2021-09-21,000001,Vente,10000,,,BARBEYRAT,B002,23170,23045,Chambon-sur-Voueize,23,,,230450000G0242,,,,,,,,,,,,,0,,,,,J,jardins,,,507,2.418622,46.172729
2021-323947,2021-09-21,000001,Vente,10000,15,,BARBEYRAT,B002,23170,23045,Chambon-sur-Voueize,23,,,230450000G0243,,,,,,,,,,,,,0,,,,,S,sols,,,246,2.418762,46.17255
2021-323947,2021-09-21,000001,Vente,10000,,,BARBEYRAT,B002,23170,23045,Chambon-sur-Voueize,23,,,230450000G0464,,,,,,,,,,,,,0,,,,,S,sols,,,235,2.418414,46.172672
2021-323947,2021-09-21,000001,Vente,10000,5723,,BARBEYRAT,B002,23170,23045,Chambon-sur-Voueize,23,,,230450000G0465,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,72,2.418446,46.172537
2021-324009,2021-09-30,000001,Vente,7000,3,,RUE TRAVERSIERE,1140,23170,23045,Chambon-sur-Voueize,23,,,23045000AB0248,,,,,,,,,,,,,0,1,Maison,52,5,S,sols,,,27,2.424509,46.189396
2021-324376,2021-10-18,000001,Vente,60000,,,COURBANGES,B032,23170,23045,Chambon-sur-Voueize,23,,,230450000F0160,,,,,,,,,,,,,0,,,,,J,jardins,,,523,2.427146,46.158374
2021-324376,2021-10-18,000001,Vente,60000,16,,COURBANGES,B032,23170,23045,Chambon-sur-Voueize,23,,,230450000F0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1282,2.42669,46.158201
2021-324376,2021-10-18,000001,Vente,60000,16,,COURBANGES,B032,23170,23045,Chambon-sur-Voueize,23,,,230450000F0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1282,2.42669,46.158201
2021-324376,2021-10-18,000001,Vente,60000,16,,COURBANGES,B032,23170,23045,Chambon-sur-Voueize,23,,,230450000F0234,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1282,2.42669,46.158201
2021-324500,2021-11-13,000001,Vente,14000,27,,RUE DES FORTS,0320,23170,23045,Chambon-sur-Voueize,23,,,23045000AB0208,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,50,2.423773,46.189994
2021-324574,2021-10-30,000001,Vente,7000,5750,,LES ESTONNERIES,B038,23170,23045,Chambon-sur-Voueize,23,,,23045000AB0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.42494,46.187506
2021-324574,2021-10-30,000001,Vente,7000,5750,,LES ESTONNERIES,B038,23170,23045,Chambon-sur-Voueize,23,,,23045000AB0414,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,538,2.42494,46.187506
2021-324641,2021-10-28,000001,Vente,300,,,LE VACHIER,B089,23170,23045,Chambon-sur-Voueize,23,,,230450000G0321,,,,,,,,,,,,,0,,,,,T,terres,,,960,2.420975,46.170159
2021-325067,2021-12-14,000001,Vente,14000,,,L ETANG,B039,23170,23045,Chambon-sur-Voueize,23,,,230450000F0005,,,,,,,,,,,,,0,,,,,T,terres,,,7510,2.426352,46.153606
2021-325067,2021-12-14,000001,Vente,14000,,,L ETANG,B039,23170,23045,Chambon-sur-Voueize,23,,,230450000F0006,,,,,,,,,,,,,0,,,,,T,terres,,,4440,2.426866,46.154112
2021-325067,2021-12-14,000001,Vente,14000,,,L ETANG,B039,23170,23045,Chambon-sur-Voueize,23,,,230450000F0035,,,,,,,,,,,,,0,,,,,P,prés,,,2124,2.427002,46.155077
2021-325067,2021-12-14,000001,Vente,14000,,,L ETANG,B039,23170,23045,Chambon-sur-Voueize,23,,,230450000F0037,,,,,,,,,,,,,0,,,,,T,terres,,,5320,2.426394,46.154863
2021-325067,2021-12-14,000001,Vente,14000,,,COURBANGES,B032,23170,23045,Chambon-sur-Voueize,23,,,230450000F0070,,,,,,,,,,,,,0,,,,,T,terres,,,2365,2.42029,46.157564
2021-325067,2021-12-14,000001,Vente,14000,,,TUILERIE DE COURBANGES,B088,23170,23045,Chambon-sur-Voueize,23,,,230450000F0179,,,,,,,,,,,,,0,,,,,P,prés,,,2585,2.427807,46.156813
2021-325067,2021-12-14,000001,Vente,14000,,,LE VACHIER,B089,23170,23045,Chambon-sur-Voueize,23,,,230450000G0356,,,,,,,,,,,,,0,,,,,T,terres,,,1283,2.425271,46.164576
2021-325067,2021-12-14,000001,Vente,14000,,,LES LANDES,B052,23170,23045,Chambon-sur-Voueize,23,,,230450000G0425,,,,,,,,,,,,,0,,,,,T,terres,,,3162,2.422762,46.163395
2021-325067,2021-12-14,000001,Vente,14000,,,LES LANDES,B052,23170,23045,Chambon-sur-Voueize,23,,,230450000G0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,2.422943,46.16289
2021-325067,2021-12-14,000001,Vente,14000,,,LES LANDES,B052,23170,23045,Chambon-sur-Voueize,23,,,230450000G0427,,,,,,,,,,,,,0,,,,,T,terres,,,2524,2.422943,46.16289
2021-325067,2021-12-14,000001,Vente,14000,,,LES LANDES,B052,23170,23045,Chambon-sur-Voueize,23,,,230450000G0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,2.422951,46.162202
2021-325067,2021-12-14,000001,Vente,14000,,,LES LANDES,B052,23170,23045,Chambon-sur-Voueize,23,,,230450000G0446,,,,,,,,,,,,,0,,,,,T,terres,,,6240,2.421015,46.160962
2021-325067,2021-12-14,000001,Vente,14000,,,LES LANDES,B052,23170,23045,Chambon-sur-Voueize,23,,,230450000G0458,,,,,,,,,,,,,0,,,,,T,terres,,,5960,2.421035,46.159543
2021-325067,2021-12-14,000001,Vente,14000,,,LES LANDES,B052,23170,23045,Chambon-sur-Voueize,23,,,230450000G0459,,,,,,,,,,,,,0,,,,,PC,pacages,,,11035,2.420575,46.158433
2021-325067,2021-12-14,000001,Vente,14000,,,LES LANDES,B052,23170,23045,Chambon-sur-Voueize,23,,,230450000G0477,,,,,,,,,,,,,0,,,,,T,terres,,,2026,2.423202,46.162799
2021-325069,2021-12-14,000001,Vente,10000,,,COURBANGES,B032,23170,23045,Chambon-sur-Voueize,23,,,230450000F0110,,,,,,,,,,,,,0,,,,,T,terres,,,5905,2.423997,46.158957
2021-325069,2021-12-14,000001,Vente,10000,,,COURBANGES,B032,23170,23045,Chambon-sur-Voueize,23,,,230450000F0111,,,,,,,,,,,,,0,,,,,T,terres,,,7470,2.424722,46.159357
2021-325069,2021-12-14,000001,Vente,10000,,,COURBANGES,B032,23170,23045,Chambon-sur-Voueize,23,,,230450000F0121,,,,,,,,,,,,,0,,,,,T,terres,,,1330,2.425579,46.160476
2021-325069,2021-12-14,000001,Vente,10000,,,COURBANGES,B032,23170,23045,Chambon-sur-Voueize,23,,,230450000F0122,,,,,,,,,,,,,0,,,,,T,terres,,,1971,2.42515,46.160479
2021-325069,2021-12-14,000001,Vente,10000,,,COURBANGES,B032,23170,23045,Chambon-sur-Voueize,23,,,230450000F0123,,,,,,,,,,,,,0,,,,,T,terres,,,2622,2.42451,46.159949
2021-325069,2021-12-14,000001,Vente,10000,,,COURBANGES,B032,23170,23045,Chambon-sur-Voueize,23,,,230450000F0256,,,,,,,,,,,,,0,,,,,T,terres,,,1171,2.425664,46.159571
2021-325069,2021-12-14,000001,Vente,10000,,,COURBANGES,B032,23170,23045,Chambon-sur-Voueize,23,,,230450000F0263,,,,,,,,,,,,,0,,,,,T,terres,,,2197,2.425205,46.159983
2021-325069,2021-12-14,000001,Vente,10000,,,COURBANGES,B032,23170,23045,Chambon-sur-Voueize,23,,,230450000F0263,,,,,,,,,,,,,0,,,,,T,terres,,,3130,2.425205,46.159983
2021-325094,2021-12-13,000002,Vente,125000,,,RUE DE LA PROMENADE,0840,23170,23045,Chambon-sur-Voueize,23,,,23045000AB0742,,,,,,,,,,,,,0,,,,,S,sols,,,515,2.424573,46.189096
2021-325199,2021-12-20,000001,Vente,58789,5211,,LES GRANGES,B049,23170,23045,Chambon-sur-Voueize,23,,,230450000A0014,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,480,2.422804,46.192138
2021-325199,2021-12-20,000001,Vente,58789,,,LES GRANGES,B049,23170,23045,Chambon-sur-Voueize,23,,,230450000A0015,,,,,,,,,,,,,0,,,,,J,jardins,,,1330,2.422862,46.192614
2021-325281,2021-12-28,000001,Vente,80500,3,,RTE DE LEPAUD,0540,23170,23045,Chambon-sur-Voueize,23,,,23045000AB0581,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,257,2.422554,46.190517
2021-325281,2021-12-28,000001,Vente,80500,3,,RTE DE LEPAUD,0540,23170,23045,Chambon-sur-Voueize,23,,,23045000AB0581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,2.422554,46.190517
2021-325305,2021-12-28,000001,Vente,63000,9,,RTE DE MONTLUCON,0620,23170,23045,Chambon-sur-Voueize,23,,,23045000AC0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,2.428875,46.188505
2021-325305,2021-12-28,000001,Vente,63000,9,,RTE DE MONTLUCON,0620,23170,23045,Chambon-sur-Voueize,23,,,23045000AC0062,,,,,,,,,,,,,0,2,Appartement,82,2,S,sols,,,181,2.428875,46.188505
2021-325305,2021-12-28,000001,Vente,63000,9,,RTE DE MONTLUCON,0620,23170,23045,Chambon-sur-Voueize,23,,,23045000AC0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,181,2.428875,46.188505
2021-325325,2021-12-17,000001,Vente,10220,,,LES GRANGES,B049,23170,23045,Chambon-sur-Voueize,23,,,230450000A0324,,,,,,,,,,,,,0,,,,,T,terres,,,1460,2.427824,46.195455
2021-325471,2021-12-30,000001,Vente,78000,5,,RUE TRAVERSIERE,1140,23170,23045,Chambon-sur-Voueize,23,,,23045000AB0251,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,116,2.424428,46.189199
2021-325471,2021-12-30,000001,Vente,78000,4,,RUE DE LA PROMENADE,0840,23170,23045,Chambon-sur-Voueize,23,,,23045000AB0741,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,298,2.424457,46.189116
2021-325471,2021-12-30,000001,Vente,78000,4,,RUE DE LA PROMENADE,0840,23170,23045,Chambon-sur-Voueize,23,,,23045000AB0741,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,2.424457,46.189116
2021-325471,2021-12-30,000001,Vente,78000,4,,RUE DE LA PROMENADE,0840,23170,23045,Chambon-sur-Voueize,23,,,23045000AB0741,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,2.424457,46.189116
2021-325486,2021-12-23,000001,Vente,80000,10,,LA BESSEDE,B003,23170,23045,Chambon-sur-Voueize,23,,,230450000E0264,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,69,2.440187,46.172433
2021-325486,2021-12-23,000001,Vente,80000,,,LA BESSEDE,B003,23170,23045,Chambon-sur-Voueize,23,,,230450000E0417,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.440056,46.172672
2021-325486,2021-12-23,000001,Vente,80000,,,LA BESSEDE,B003,23170,23045,Chambon-sur-Voueize,23,,,230450000E0418,,,,,,,,,,,,,0,,,,,J,jardins,,,299,2.440116,46.172747
2021-325486,2021-12-23,000001,Vente,80000,,,LA BESSEDE,B003,23170,23045,Chambon-sur-Voueize,23,,,230450000E0421,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.440025,46.172478
2021-325486,2021-12-23,000001,Vente,80000,,,LA BESSEDE,B003,23170,23045,Chambon-sur-Voueize,23,,,230450000E0422,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.44013,46.172621
2021-325486,2021-12-23,000001,Vente,80000,,,LA BESSEDE,B003,23170,23045,Chambon-sur-Voueize,23,,,230450000E0424,,,,,,,,,,,,,0,,,,,T,terres,,,569,2.439949,46.172761
2021-325486,2021-12-23,000001,Vente,80000,,,LA BESSEDE,B003,23170,23045,Chambon-sur-Voueize,23,,,230450000E0425,,,,,,,,,,,,,0,,,,,T,terres,,,57,2.439908,46.172641
2021-325486,2021-12-23,000001,Vente,80000,,,LA BESSEDE,B003,23170,23045,Chambon-sur-Voueize,23,,,230450000E0426,,,,,,,,,,,,,0,,,,,S,sols,,,312,2.440133,46.17261
